# file name; noise; peak f.; mag.; duration
20210808115956419_DDMTREBIC-R4_met.fits;2.12312;26526.9;6.27743;2.73067
20210808120002392_DDMTREBIC-R4_met.fits;2.02641;26507.8;4.35575;0.512
20210808120018264_DDMTREBIC-R4_met.fits;2.18039;26512.2;4.51105;0.170667
20210808120031064_DDMTREBIC-R4_met.fits;2.02666;26519.5;8.45035;0.170667
20210808120040280_DDMTREBIC-R4_met.fits;2.41614;26512.2;5.08309;0.170667
20210808120044547_DDMTREBIC-R4_met.fits;1.78394;26513.7;6.22295;0.170667
20210808120059224_DDMTREBIC-R4_met.fits;2.10324;26497.6;5.75345;0.341333
20210808120108782_DDMTREBIC-R4_met.fits;1.69547;26494.6;4.01382;0.170667
20210808120124483_DDMTREBIC-R4_met.fits;2.37841;26522.5;5.5408;0.170667
20210808120133528_DDMTREBIC-R4_met.fits;2.07733;26474.1;4.85053;0.170667
20210808120140526_DDMTREBIC-R4_met.fits;2.08659;26500.5;6.13627;0.512
20210808120048131_DDMTREBIC-R4_snap.fits;2.15984;26463.9;1.87943;0
20210808120209027_DDMTREBIC-R4_met.fits;2.00422;26512.2;4.58038;0.170667
20210808120228483_DDMTREBIC-R4_met.fits;2.93292;26494.6;216.319;0.682667
20210808120233944_DDMTREBIC-R4_met.fits;2.25512;26521;4.81521;0.170667
20210808120148206_DDMTREBIC-R4_snap.fits;2.14006;26482.9;2.18007;0
20210808120302275_DDMTREBIC-R4_met.fits;2.34799;26500.5;4.92719;0.341333
20210808120305859_DDMTREBIC-R4_met.fits;1.85165;26502;5.67493;0.170667
20210808120309272_DDMTREBIC-R4_met.fits;1.99152;26526.9;5.53153;0.170667
20210808120329923_DDMTREBIC-R4_met.fits;2.59084;26478.5;34.4559;0.512
20210808120248280_DDMTREBIC-R4_snap.fits;2.05704;26535.6;1.91798;0
20210808120351598_DDMTREBIC-R4_met.fits;2.40527;26506.3;6.02201;0.170667
20210808120418734_DDMTREBIC-R4_met.fits;2.1282;26494.6;4.89531;0.853333
20210808120421806_DDMTREBIC-R4_met.fits;2.20192;26491.7;7.36414;0.341333
20210808120431704_DDMTREBIC-R4_met.fits;2.31023;26529.8;5.05248;2.56
20210808120445187_DDMTREBIC-R4_met.fits;2.12635;26502;5.82333;0.170667
20210808120348355_DDMTREBIC-R4_snap.fits;1.95016;26504.9;1.97859;0
20210808120451160_DDMTREBIC-R4_met.fits;2.3914;26518.1;5.2956;0.853333
20210808120456280_DDMTREBIC-R4_met.fits;2.61561;26509.3;7.07571;1.36533
20210808120500888_DDMTREBIC-R4_met.fits;2.13486;26474.1;4.48202;1.70667
20210808120512323_DDMTREBIC-R4_met.fits;2.21065;26497.6;5.36107;0.170667
20210808120527512_DDMTREBIC-R4_met.fits;2.26881;26510.7;5.07944;2.048
20210808120532803_DDMTREBIC-R4_met.fits;2.62634;26547.4;5.30752;0.853333
20210808120448430_DDMTREBIC-R4_snap.fits;2.20766;26521;2.10062;0
20210808120620078_DDMTREBIC-R4_met.fits;2.39711;26506.3;11.9887;0.341333
20210808120627075_DDMTREBIC-R4_met.fits;2.2251;26518.1;6.61769;2.38933
20210808120635779_DDMTREBIC-R4_met.fits;2.06968;26515.1;4.97322;1.536
20210808120642947_DDMTREBIC-R4_met.fits;2.30499;26499;7.88577;0.170667
20210808120548504_DDMTREBIC-R4_snap.fits;2.06783;26496.1;1.78812;0
20210808120719811_DDMTREBIC-R4_met.fits;2.04533;26509.3;13.1262;0.853333
20210808120648579_DDMTREBIC-R4_snap.fits;2.08574;26490.2;25.866;0
20210808120745411_DDMTREBIC-R4_met.fits;2.16343;26497.6;7.63656;4.43733
20210808120827736_DDMTREBIC-R4_met.fits;2.48208;26526.9;9.05084;0.512
20210808120748654_DDMTREBIC-R4_snap.fits;2.55023;26525.4;1.72938;0
20210808120915011_DDMTREBIC-R4_met.fits;2.18744;26480;4.8359;0.170667
20210808120928664_DDMTREBIC-R4_met.fits;1.81908;26510.7;9.98966;0.341333
20210808120935662_DDMTREBIC-R4_met.fits;2.28444;26488.8;6.05416;1.70667
20210808120848728_DDMTREBIC-R4_snap.fits;2.15426;26538.6;1.76947;0
20210808120946243_DDMTREBIC-R4_met.fits;2.10201;26512.2;16.3232;0.341333
20210808121013208_DDMTREBIC-R4_met.fits;2.19998;26496.1;7.65683;0.170667
20210808121032152_DDMTREBIC-R4_met.fits;2.32875;26466.8;11.0762;1.70667
20210808120948803_DDMTREBIC-R4_snap.fits;2.34088;26450.7;2.65495;0
20210808121053656_DDMTREBIC-R4_met.fits;2.03943;26523.9;9.26038;0.170667
20210808121109870_DDMTREBIC-R4_met.fits;2.02298;26496.1;4.10918;0.341333
20210808121116696_DDMTREBIC-R4_met.fits;2.48431;26481.4;11.5078;0.512
20210808121132568_DDMTREBIC-R4_met.fits;2.45341;26478.5;15.5827;0.341333
20210808121140078_DDMTREBIC-R4_met.fits;2.30066;26516.6;4.73495;0.170667
20210808121144686_DDMTREBIC-R4_met.fits;2.29314;26496.1;5.17102;1.024
20210808121048878_DDMTREBIC-R4_snap.fits;2.11459;26497.6;2.49503;0
20210808121149294_DDMTREBIC-R4_met.fits;1.94146;26497.6;4.33707;1.36533
20210808121154243_DDMTREBIC-R4_met.fits;1.95497;26504.9;4.76892;1.19467
20210808121203971_DDMTREBIC-R4_met.fits;2.37982;26509.3;6.56011;0.170667
20210808121208920_DDMTREBIC-R4_met.fits;2.78118;26513.7;15.6736;15.36
20210808121148952_DDMTREBIC-R4_snap.fits;2.23796;26512.2;1.93787;0
20210808121257902_DDMTREBIC-R4_met.fits;2.1866;26504.9;5.18301;0.170667
20210808121300120_DDMTREBIC-R4_met.fits;2.23925;26522.5;15.2419;0.341333
20210808121329816_DDMTREBIC-R4_met.fits;2.10227;26503.4;5.11249;0.341333
20210808121337326_DDMTREBIC-R4_met.fits;2.29428;26502;18.9185;0.853333
20210808121249027_DDMTREBIC-R4_snap.fits;2.06959;26534.2;21.5831;0
20210808121348419_DDMTREBIC-R4_met.fits;1.85782;26532.7;9.64958;0.341333
20210808121359000_DDMTREBIC-R4_met.fits;1.83834;26506.3;3.76088;0.170667
20210808121413678_DDMTREBIC-R4_met.fits;1.95757;26510.7;5.31912;1.024
20210808121428184_DDMTREBIC-R4_met.fits;2.34234;26513.7;12.2305;0.682667
20210808121431086_DDMTREBIC-R4_met.fits;2.08256;26515.1;6.50278;0.341333
20210808121433475_DDMTREBIC-R4_met.fits;2.41716;26509.3;6.79802;0.512
20210808121440643_DDMTREBIC-R4_met.fits;2.30391;26528.3;6.15547;0.170667
20210808121349102_DDMTREBIC-R4_snap.fits;2.4618;26516.6;2.47869;0
20210808121445080_DDMTREBIC-R4_met.fits;2.13782;26484.4;6.18138;2.048
20210808121452248_DDMTREBIC-R4_met.fits;2.34337;26516.6;7.99493;0.170667
20210808121508803_DDMTREBIC-R4_met.fits;2.07447;26497.6;6.60565;0.341333
20210808121521432_DDMTREBIC-R4_met.fits;2.66879;26509.3;14.5454;0.512
20210808121524675_DDMTREBIC-R4_met.fits;2.31557;26535.6;9.9148;0.341333
20210808121533550_DDMTREBIC-R4_met.fits;2.42078;26487.3;6.57482;0.170667
20210808121542254_DDMTREBIC-R4_met.fits;2.59626;26513.7;23.7117;0.341333
20210808121449176_DDMTREBIC-R4_snap.fits;2.38271;26465.3;1.94515;0
20210808121603587_DDMTREBIC-R4_met.fits;2.39827;26493.2;5.17484;0.170667
20210808121639086_DDMTREBIC-R4_met.fits;2.09424;26523.9;47.5507;0.341333
20210808121549251_DDMTREBIC-R4_snap.fits;2.27442;26453.6;2.16764;0
20210808121649326_DDMTREBIC-R4_met.fits;2.12438;26525.4;5.46098;0.170667
20210808121653763_DDMTREBIC-R4_met.fits;2.29185;26481.4;4.90715;0.170667
20210808121711000_DDMTREBIC-R4_met.fits;2.1076;26512.2;11.3244;2.38933
20210808121715267_DDMTREBIC-R4_met.fits;2.08384;26509.3;5.61684;0.170667
20210808121731310_DDMTREBIC-R4_met.fits;2.38406;26515.1;5.16951;0.341333
20210808121649326_DDMTREBIC-R4_snap.fits;2.38189;26525.4;1.87118;0
20210808121751790_DDMTREBIC-R4_met.fits;2.20553;26547.4;5.52456;1.70667
20210808121804931_DDMTREBIC-R4_met.fits;2.34415;26519.5;18.8997;0.341333
20210808121827459_DDMTREBIC-R4_met.fits;2.31555;26515.1;12.1322;0.341333
20210808121836504_DDMTREBIC-R4_met.fits;2.2514;26510.7;4.8527;6.48533
20210808121749400_DDMTREBIC-R4_snap.fits;2.33743;26488.8;1.86837;0
20210808121847598_DDMTREBIC-R4_met.fits;2.33918;26493.2;5.30644;0.170667
20210808121853230_DDMTREBIC-R4_met.fits;2.0787;26484.4;10.1315;0.341333
20210808121925998_DDMTREBIC-R4_met.fits;2.32093;26506.3;9.63001;2.21867
20210808121939822_DDMTREBIC-R4_met.fits;2.47698;26455.1;6.23922;0.341333
20210808121942382_DDMTREBIC-R4_met.fits;1.97123;26496.1;14.4145;0.512
20210808121849475_DDMTREBIC-R4_snap.fits;2.53639;26516.6;2.66049;0
20210808121952963_DDMTREBIC-R4_met.fits;2.40374;26491.7;7.76119;2.048
20210808122001155_DDMTREBIC-R4_met.fits;2.60853;26510.7;10.061;3.75467
20210808122014126_DDMTREBIC-R4_met.fits;2.08293;26503.4;11.291;0.341333
20210808122019416_DDMTREBIC-R4_met.fits;2.70056;26493.2;6.38672;0.170667
20210808121949550_DDMTREBIC-R4_snap.fits;2.30574;26496.1;1.72709;0
20210808122054403_DDMTREBIC-R4_met.fits;2.02219;26504.9;5.65803;0.341333
20210808122145774_DDMTREBIC-R4_met.fits;2.33676;26497.6;4.97619;0.170667
20210808122049624_DDMTREBIC-R4_snap.fits;2.50571;26541.5;1.46113;0
20210808122205571_DDMTREBIC-R4_met.fits;2.12691;26510.7;4.64551;0.170667
20210808122218712_DDMTREBIC-R4_met.fits;2.35829;26513.7;7.56062;0.341333
20210808122239534_DDMTREBIC-R4_met.fits;2.20037;26488.8;5.3105;0.341333
20210808122243800_DDMTREBIC-R4_met.fits;1.86643;26513.7;4.1669;0.170667
20210808122149699_DDMTREBIC-R4_snap.fits;2.28831;26506.3;2.1811;0
20210808122306670_DDMTREBIC-R4_met.fits;2.2082;26509.3;6.70389;0.341333
20210808122324760_DDMTREBIC-R4_met.fits;2.12524;26491.7;5.84288;0.341333
20210808122342510_DDMTREBIC-R4_met.fits;1.95504;26515.1;6.3639;0.341333
20210808122249774_DDMTREBIC-R4_snap.fits;1.97639;26475.6;1.94099;0
20210808122350702_DDMTREBIC-R4_met.fits;2.01391;26515.1;10.0676;0.170667
20210808122355822_DDMTREBIC-R4_met.fits;2.19285;26506.3;6.36487;0.170667
20210808122400088_DDMTREBIC-R4_met.fits;2.29372;26503.4;6.42006;0.341333
20210808122406062_DDMTREBIC-R4_met.fits;2.37631;26523.9;6.01024;0.170667
20210808122431491_DDMTREBIC-R4_met.fits;2.51145;26502;6.47932;0.170667
20210808122349848_DDMTREBIC-R4_snap.fits;2.00871;26456.5;2.04829;0
20210808122513134_DDMTREBIC-R4_met.fits;1.89527;26523.9;4.3195;0.341333
20210808122449923_DDMTREBIC-R4_snap.fits;2.03509;26484.4;2.10794;0
20210808122550851_DDMTREBIC-R4_met.fits;2.35955;26512.2;6.33524;0.170667
20210808122602798_DDMTREBIC-R4_met.fits;1.94889;26509.3;11.2218;0.341333
20210808122614403_DDMTREBIC-R4_met.fits;2.21447;26507.8;5.69866;0.170667
20210808122616622_DDMTREBIC-R4_met.fits;2.15982;26482.9;5.36165;0.512
20210808122647342_DDMTREBIC-R4_met.fits;2.00935;26504.9;5.85727;0.170667
20210808122549998_DDMTREBIC-R4_snap.fits;2.01842;26478.5;1.80329;0
20210808122706456_DDMTREBIC-R4_met.fits;2.40503;26493.2;10.1402;0.341333
20210808122712942_DDMTREBIC-R4_met.fits;2.26638;26518.1;53.9815;0.512
20210808122718574_DDMTREBIC-R4_met.fits;2.17314;26521;7.41622;0.341333
20210808122650072_DDMTREBIC-R4_snap.fits;1.83579;26506.3;2.0526;0
20210808122754414_DDMTREBIC-R4_met.fits;2.04948;26493.2;15.8891;0.341333
20210808122756632_DDMTREBIC-R4_met.fits;2.14913;26535.6;10.9334;0.341333
20210808122819331_DDMTREBIC-R4_met.fits;2.36201;26485.8;11.7949;0.512
20210808122823256_DDMTREBIC-R4_met.fits;2.29971;26515.1;5.28639;0.170667
20210808122826670_DDMTREBIC-R4_met.fits;2.2202;26510.7;21.2312;0.341333
20210808122831448_DDMTREBIC-R4_met.fits;2.57028;26513.7;5.87979;1.19467
20210808122750147_DDMTREBIC-R4_snap.fits;2.98975;26475.6;1.79268;0
20210808122854488_DDMTREBIC-R4_met.fits;2.33885;26519.5;5.39834;0.682667
20210808122913774_DDMTREBIC-R4_met.fits;2.07218;26499;4.2641;0.341333
20210808122919064_DDMTREBIC-R4_met.fits;2.23579;26507.8;4.53221;0.341333
20210808122927086_DDMTREBIC-R4_met.fits;2.08249;26494.6;6.79897;0.512
20210808122933230_DDMTREBIC-R4_met.fits;2.28084;26525.4;7.53055;0.170667
20210808122938862_DDMTREBIC-R4_met.fits;2.03504;26493.2;17.122;0.341333
20210808122850222_DDMTREBIC-R4_snap.fits;2.36945;26484.4;2.18281;0
20210808122952003_DDMTREBIC-R4_met.fits;2.36151;26500.5;6.03556;0.341333
20210808122956270_DDMTREBIC-R4_met.fits;2.10002;26504.9;20.6927;0.512
20210808123019822_DDMTREBIC-R4_met.fits;2.05692;26513.7;4.86263;0.170667
20210808122950296_DDMTREBIC-R4_snap.fits;2.13901;26502;1.4512;0
20210808123053955_DDMTREBIC-R4_met.fits;1.97407;26480;7.29369;0.170667
20210808123057539_DDMTREBIC-R4_met.fits;2.38812;26512.2;5.58533;0.341333
20210808123100952_DDMTREBIC-R4_met.fits;2.17001;26502;4.66946;0.512
20210808123109144_DDMTREBIC-R4_met.fits;2.30466;26513.7;9.3802;0.682667
20210808123050371_DDMTREBIC-R4_snap.fits;2.77427;26462.4;2.24727;0
20210808123204440_DDMTREBIC-R4_met.fits;2.44794;26487.3;6.31059;0.170667
20210808123208878_DDMTREBIC-R4_met.fits;1.93291;26510.7;3.88932;0.170667
20210808123219118_DDMTREBIC-R4_met.fits;2.33382;26497.6;10.7312;0.682667
20210808123230040_DDMTREBIC-R4_met.fits;1.91739;26491.7;4.75891;0.170667
20210808123234819_DDMTREBIC-R4_met.fits;2.78322;26507.8;7.26377;0.170667
20210808123150446_DDMTREBIC-R4_snap.fits;2.23558;26477.1;1.78888;0
20210808123314414_DDMTREBIC-R4_met.fits;1.96728;26490.2;4.98252;0.170667
20210808123321070_DDMTREBIC-R4_met.fits;2.03973;26450.7;5.53823;0.170667
20210808123250520_DDMTREBIC-R4_snap.fits;2.76498;26529.8;1.95702;0
20210808123353667_DDMTREBIC-R4_met.fits;2.53445;26506.3;12.8035;1.36533
20210808123358446_DDMTREBIC-R4_met.fits;2.65147;26491.7;7.15744;0.170667
20210808123427800_DDMTREBIC-R4_met.fits;2.15909;26515.1;6.00542;0.512
20210808123436334_DDMTREBIC-R4_met.fits;2.53415;26504.9;7.25803;0.341333
20210808123439064_DDMTREBIC-R4_met.fits;1.9794;26513.7;19.8198;0.341333
20210808123350595_DDMTREBIC-R4_snap.fits;2.57043;26449.2;1.99993;0
20210808123458008_DDMTREBIC-R4_met.fits;2.15487;26516.6;6.92899;0.170667
20210808123503470_DDMTREBIC-R4_met.fits;1.96729;26488.8;4.01183;0.341333
20210808123508931_DDMTREBIC-R4_met.fits;2.0968;26503.4;4.50423;0.170667
20210808123522755_DDMTREBIC-R4_met.fits;1.99332;26449.2;6.38595;1.536
20210808123531800_DDMTREBIC-R4_met.fits;2.56252;26521;65.4979;0.512
20210808123542894_DDMTREBIC-R4_met.fits;2.43965;26540;4.89569;1.024
20210808123450670_DDMTREBIC-R4_snap.fits;2.00949;26510.7;2.85494;0
20210808123550915_DDMTREBIC-R4_met.fits;2.62673;26509.3;5.58627;1.87733
20210808123622147_DDMTREBIC-R4_met.fits;2.43616;26477.1;6.413;0.341333
20210808123637336_DDMTREBIC-R4_met.fits;2.12977;26491.7;21.4676;1.87733
20210808123646211_DDMTREBIC-R4_met.fits;2.26976;26522.5;5.22044;1.36533
20210808123550744_DDMTREBIC-R4_snap.fits;2.21324;26484.4;1.7177;0
20210808123655939_DDMTREBIC-R4_met.fits;2.3503;26525.4;17.33;0.512
20210808123701230_DDMTREBIC-R4_met.fits;2.12644;26503.4;17.798;0.341333
20210808123709251_DDMTREBIC-R4_met.fits;2.13335;26512.2;7.6569;0.170667
20210808123712323_DDMTREBIC-R4_met.fits;2.19823;26521;5.37416;0.170667
20210808123718467_DDMTREBIC-R4_met.fits;1.99808;26523.9;4.90488;0.170667
20210808123650819_DDMTREBIC-R4_snap.fits;2.16305;26518.1;1.51377;0
20210808123809667_DDMTREBIC-R4_met.fits;1.96234;26500.5;4.9317;2.21867
20210808123814616_DDMTREBIC-R4_met.fits;2.06502;26515.1;4.19372;0.170667
20210808123824344_DDMTREBIC-R4_met.fits;2.52119;26515.1;7.22355;0.170667
20210808123827416_DDMTREBIC-R4_met.fits;2.33204;26518.1;12.6699;0.341333
20210808123833560_DDMTREBIC-R4_met.fits;2.44939;26493.2;6.99727;0.341333
20210808123837144_DDMTREBIC-R4_met.fits;2.55633;26478.5;5.514;0.170667
20210808123843118_DDMTREBIC-R4_met.fits;1.89278;26510.7;16.0549;0.512
20210808123750894_DDMTREBIC-R4_snap.fits;2.25114;26478.5;2.31782;0
20210808123848579_DDMTREBIC-R4_met.fits;2.26327;26518.1;9.74092;0.341333
20210808123850968_DDMTREBIC-R4_met.fits;2.34147;26500.5;7.7457;0.170667
20210808123850968_DDMTREBIC-R4_snap.fits;1.89465;26538.6;3.18813;0
20210808124007086_DDMTREBIC-R4_met.fits;2.35471;26513.7;6.12182;0.170667
20210808124015107_DDMTREBIC-R4_met.fits;1.84945;26545.9;5.89843;0.170667
20210808124021934_DDMTREBIC-R4_met.fits;2.23012;26481.4;10.1792;1.36533
20210808124042755_DDMTREBIC-R4_met.fits;1.65368;26526.9;7.168;0.170667
20210808124044974_DDMTREBIC-R4_met.fits;2.51428;26504.9;6.21401;0.341333
20210808123951043_DDMTREBIC-R4_snap.fits;2.2465;26458;1.56944;0
20210808124057432_DDMTREBIC-R4_met.fits;2.36879;26509.3;21.2755;0.341333
20210808124114670_DDMTREBIC-R4_met.fits;2.38998;26507.8;4.98648;1.19467
20210808124117742_DDMTREBIC-R4_met.fits;2.18029;26491.7;13.9022;0.341333
20210808124123032_DDMTREBIC-R4_met.fits;2.61354;26515.1;11.7439;0.170667
20210808124126275_DDMTREBIC-R4_met.fits;2.13429;26490.2;5.8014;1.536
20210808124131566_DDMTREBIC-R4_met.fits;2.56123;26516.6;9.22243;1.19467
20210808124051118_DDMTREBIC-R4_snap.fits;2.48704;26472.7;1.95538;0
20210808124153070_DDMTREBIC-R4_met.fits;2.21793;26528.3;10.2364;0.170667
20210808124201774_DDMTREBIC-R4_met.fits;2.12784;26474.1;6.71378;0.170667
20210808124205699_DDMTREBIC-R4_met.fits;2.29434;26521;7.99688;0.512
20210808124208088_DDMTREBIC-R4_met.fits;2.67158;26522.5;8.86354;0.170667
20210808124213208_DDMTREBIC-R4_met.fits;2.5045;26499;16.6132;0.341333
20210808124227886_DDMTREBIC-R4_met.fits;2.28567;26528.3;13.307;0.341333
20210808124231982_DDMTREBIC-R4_met.fits;1.99499;26507.8;5.11711;0.170667
20210808124237784_DDMTREBIC-R4_met.fits;2.21805;26509.3;9.55036;0.341333
20210808124240856_DDMTREBIC-R4_met.fits;2.24603;26503.4;6.79145;0.512
20210808124151192_DDMTREBIC-R4_snap.fits;2.13183;26481.4;2.14072;0
20210808124303384_DDMTREBIC-R4_met.fits;1.9935;26521;5.30083;0.341333
20210808124319598_DDMTREBIC-R4_met.fits;2.18494;26522.5;6.00891;0.170667
20210808124330179_DDMTREBIC-R4_met.fits;1.97862;26507.8;21.5739;0.512
20210808124344515_DDMTREBIC-R4_met.fits;2.09909;26525.4;9.25515;0.170667
20210808124251267_DDMTREBIC-R4_snap.fits;1.70875;26518.1;1.82972;0
20210808124351171_DDMTREBIC-R4_met.fits;1.93071;26518.1;9.7415;0.341333
20210808124354414_DDMTREBIC-R4_met.fits;2.49103;26535.6;5.97021;0.341333
20210808124403800_DDMTREBIC-R4_met.fits;2.58981;26494.6;27.8002;0.341333
20210808124418478_DDMTREBIC-R4_met.fits;2.13356;26490.2;5.81684;0.170667
20210808124438104_DDMTREBIC-R4_met.fits;2.51096;26507.8;20.0555;0.341333
20210808124351342_DDMTREBIC-R4_snap.fits;2.40873;26544.4;2.18785;0
20210808124456195_DDMTREBIC-R4_met.fits;2.46784;26516.6;18.8718;0.341333
20210808124459950_DDMTREBIC-R4_met.fits;2.41422;26482.9;12.0335;0.341333
20210808124520430_DDMTREBIC-R4_met.fits;2.04829;26484.4;4.94724;2.56
20210808124542446_DDMTREBIC-R4_met.fits;2.51695;26500.5;5.12326;0.170667
20210808124451416_DDMTREBIC-R4_snap.fits;2.32603;26449.2;2.1844;0
20210808124621870_DDMTREBIC-R4_met.fits;2.37008;26518.1;7.27695;0.341333
20210808124629379_DDMTREBIC-R4_met.fits;2.29251;26512.2;6.75616;0.341333
20210808124639278_DDMTREBIC-R4_met.fits;2.03249;26510.7;4.63584;0.341333
20210808124646446_DDMTREBIC-R4_met.fits;2.45149;26475.6;6.09671;2.048
20210808124551491_DDMTREBIC-R4_snap.fits;2.45271;26471.2;2.09506;0
20210808124700611_DDMTREBIC-R4_met.fits;2.53092;26513.7;5.13252;0.341333
20210808124718019_DDMTREBIC-R4_met.fits;1.88364;26488.8;4.0945;0.170667
20210808124723480_DDMTREBIC-R4_met.fits;2.26172;26509.3;6.30265;0.170667
20210808124737134_DDMTREBIC-R4_met.fits;2.24712;26513.7;9.46203;0.512
20210808124651566_DDMTREBIC-R4_snap.fits;2.24724;26496.1;1.93354;0
20210808124755907_DDMTREBIC-R4_met.fits;2.19657;26513.7;9.85694;0.341333
20210808124751640_DDMTREBIC-R4_snap.fits;2.5021;26516.6;2.28257;0
20210808124850350_DDMTREBIC-R4_met.fits;2.30273;26504.9;6.54744;0.170667
20210808124901784_DDMTREBIC-R4_met.fits;2.62625;26507.8;5.63206;0.170667
20210808124936088_DDMTREBIC-R4_met.fits;2.00239;26507.8;7.40766;1.024
20210808124851715_DDMTREBIC-R4_snap.fits;1.98399;26449.2;2.2701;0
20210808124955203_DDMTREBIC-R4_met.fits;1.97815;26481.4;4.37772;0.170667
20210808125001688_DDMTREBIC-R4_met.fits;1.89773;26478.5;5.98845;0.341333
20210808125016707_DDMTREBIC-R4_met.fits;1.99783;26504.9;4.11926;0.170667
20210808125020120_DDMTREBIC-R4_met.fits;2.20061;26503.4;4.73329;0.170667
20210808125036675_DDMTREBIC-R4_met.fits;2.41504;26504.9;6.26978;0.341333
20210808124951790_DDMTREBIC-R4_snap.fits;2.01349;26455.1;1.54188;0
20210808125051523_DDMTREBIC-R4_met.fits;2.26455;26481.4;4.85263;0.341333
20210808125055619_DDMTREBIC-R4_met.fits;2.37231;26480;6.05478;1.70667
20210808125114051_DDMTREBIC-R4_met.fits;1.97551;26484.4;6.49455;0.170667
20210808125131800_DDMTREBIC-R4_met.fits;2.17642;26494.6;4.754;0.170667
20210808125147502_DDMTREBIC-R4_met.fits;3.67669;26513.7;21.3681;0.341333
20210808125051864_DDMTREBIC-R4_snap.fits;2.21855;26509.3;2.24933;0
20210808125225390_DDMTREBIC-R4_met.fits;2.5305;26510.7;5.23304;0.682667
20210808125151939_DDMTREBIC-R4_snap.fits;2.09305;26510.7;1.65439;0
20210808125256792_DDMTREBIC-R4_met.fits;2.60157;26523.9;5.67191;1.70667
20210808125320174_DDMTREBIC-R4_met.fits;2.32737;26490.2;6.28518;0.170667
20210808125323758_DDMTREBIC-R4_met.fits;2.40903;26518.1;9.70827;0.512
20210808125341678_DDMTREBIC-R4_met.fits;2.45863;26510.7;6.0009;0.512
20210808125252014_DDMTREBIC-R4_snap.fits;2.5338;26510.7;2.29043;0
20210808125428611_DDMTREBIC-R4_met.fits;2.377;26500.5;5.49684;0.170667
20210808125433048_DDMTREBIC-R4_met.fits;2.50628;26509.3;6.03503;0.170667
20210808125437827_DDMTREBIC-R4_met.fits;2.31797;26519.5;16.4573;0.512
20210808125440387_DDMTREBIC-R4_met.fits;1.99732;26513.7;4.87492;0.170667
20210808125352088_DDMTREBIC-R4_snap.fits;1.90506;26519.5;2.56339;0
20210808125509059_DDMTREBIC-R4_met.fits;2.34851;26488.8;4.90845;3.75467
20210808125516398_DDMTREBIC-R4_met.fits;2.48203;26529.8;8.60335;0.341333
20210808125523907_DDMTREBIC-R4_met.fits;1.96907;26509.3;4.76596;0.170667
20210808125452163_DDMTREBIC-R4_snap.fits;2.2224;26540;2.1249;0
20210808125552579_DDMTREBIC-R4_met.fits;2.14155;26518.1;5.20163;0.170667
20210808125559406_DDMTREBIC-R4_met.fits;2.03354;26504.9;4.11002;0.170667
20210808125609987_DDMTREBIC-R4_met.fits;2.05569;26521;6.26044;0.170667
20210808125648216_DDMTREBIC-R4_met.fits;2.21372;26528.3;5.98506;0.170667
20210808125552238_DDMTREBIC-R4_snap.fits;2.49263;26462.4;2.54819;0
20210808125652312_DDMTREBIC-R4_met.fits;2.08249;26496.1;9.0697;0.341333
20210808125659310_DDMTREBIC-R4_met.fits;2.21598;26504.9;14.1647;0.341333
20210808125701528_DDMTREBIC-R4_met.fits;2.0281;26490.2;7.11576;0.170667
20210808125711086_DDMTREBIC-R4_met.fits;1.933;26510.7;4.05359;0.170667
20210808125725592_DDMTREBIC-R4_met.fits;2.14049;26507.8;16.6755;0.853333
20210808125729859_DDMTREBIC-R4_met.fits;2.23291;26525.4;5.19126;0.170667
20210808125742830_DDMTREBIC-R4_met.fits;2.28388;26515.1;6.00842;0.170667
20210808125652312_DDMTREBIC-R4_snap.fits;2.36614;26516.6;2.26121;0
20210808125809283_DDMTREBIC-R4_met.fits;2.38019;26502;6.40898;1.87733
20210808125816622_DDMTREBIC-R4_met.fits;2.39714;26519.5;19.653;0.341333
20210808125823960_DDMTREBIC-R4_met.fits;2.06056;26502;7.19365;0.170667
20210808125847683_DDMTREBIC-R4_met.fits;2.45535;26491.7;4.95023;0.512
20210808125752387_DDMTREBIC-R4_snap.fits;2.17658;26543;1.84759;0
20210808125852291_DDMTREBIC-R4_met.fits;2.35697;26504.9;4.78697;0.170667
20210808125905091_DDMTREBIC-R4_met.fits;2.53862;26547.4;8.91842;2.048
20210808125941102_DDMTREBIC-R4_met.fits;2.14256;26504.9;4.39104;0.341333
20210808125852462_DDMTREBIC-R4_snap.fits;2.3709;26535.6;2.6554;0
20210808125952536_DDMTREBIC-R4_snap.fits;2.29414;26487.3;2.60052;0
