# file name; noise; peak f.; mag.; duration
20210808085942638_DDMTREBIC-R4_met.fits;2.73931;26487.3;9.72804;0.341333
20210808090015235_DDMTREBIC-R4_met.fits;2.01865;26488.8;4.60292;0.170667
20210808090020696_DDMTREBIC-R4_met.fits;2.37782;26480;6.7946;0.170667
20210808090029230_DDMTREBIC-R4_met.fits;2.38349;26455.1;6.0604;0.170667
20210808090109678_DDMTREBIC-R4_met.fits;2.48697;26478.5;7.19399;0.170667
20210808090115651_DDMTREBIC-R4_met.fits;2.47155;26463.9;6.09515;0.170667
20210808090120600_DDMTREBIC-R4_met.fits;2.72406;26519.5;15.3807;0.341333
20210808090126574_DDMTREBIC-R4_met.fits;3.05849;26526.9;7.89951;0.170667
20210808090129304_DDMTREBIC-R4_met.fits;2.48775;26472.7;8.93866;1.36533
20210808090034691_DDMTREBIC-R4_snap.fits;2.50411;26485.8;2.62447;0
20210808090149955_DDMTREBIC-R4_met.fits;1.9378;26485.8;4.54281;0.853333
20210808090212995_DDMTREBIC-R4_met.fits;2.25334;26493.2;5.61628;0.512
20210808090134766_DDMTREBIC-R4_snap.fits;2.27897;26512.2;1.89016;0
20210808090307438_DDMTREBIC-R4_met.fits;2.57037;26484.4;6.24296;0.170667
20210808090310851_DDMTREBIC-R4_met.fits;2.41319;26481.4;8.78652;0.170667
20210808090321944_DDMTREBIC-R4_met.fits;2.26419;26485.8;13.4426;0.341333
20210808090234840_DDMTREBIC-R4_snap.fits;2.24958;26491.7;5.32566;0
20210808090334232_DDMTREBIC-R4_met.fits;2.24958;26491.7;5.32566;0.170667
20210808090353859_DDMTREBIC-R4_met.fits;2.33354;26481.4;7.16365;0.170667
20210808090356931_DDMTREBIC-R4_met.fits;2.30214;26499;5.50226;0.170667
20210808090401198_DDMTREBIC-R4_met.fits;2.52872;26475.6;5.38467;0.512
20210808090427480_DDMTREBIC-R4_met.fits;2.20808;26526.9;5.05133;0.170667
20210808090431064_DDMTREBIC-R4_met.fits;2.18166;26513.7;26.2849;0.512
20210808090334915_DDMTREBIC-R4_snap.fits;2.79967;26535.6;1.92985;0
20210808090438574_DDMTREBIC-R4_met.fits;2.1651;26481.4;4.34435;0.341333
20210808090453422_DDMTREBIC-R4_met.fits;2.14031;26494.6;5.65673;0.170667
20210808090505198_DDMTREBIC-R4_met.fits;2.25499;26485.8;5.02184;2.21867
20210808090531992_DDMTREBIC-R4_met.fits;2.43917;26455.1;6.46702;0.170667
20210808090434990_DDMTREBIC-R4_snap.fits;2.43007;26477.1;1.97716;0
20210808090546840_DDMTREBIC-R4_met.fits;2.53407;26472.7;5.07136;0.170667
20210808090551960_DDMTREBIC-R4_met.fits;2.52385;26506.3;6.3524;0.170667
20210808090625070_DDMTREBIC-R4_met.fits;2.56169;26522.5;5.21251;0.341333
20210808090627459_DDMTREBIC-R4_met.fits;2.51244;26468.3;9.85642;0.170667
20210808090535064_DDMTREBIC-R4_snap.fits;2.51688;26460.9;2.04757;0
20210808090651694_DDMTREBIC-R4_met.fits;2.45098;26463.9;7.0049;0.341333
20210808090702958_DDMTREBIC-R4_met.fits;2.22485;26462.4;5.49804;0.170667
20210808090729582_DDMTREBIC-R4_met.fits;2.32284;26487.3;5.2118;0.170667
20210808090635139_DDMTREBIC-R4_snap.fits;2.57101;26504.9;1.9125;0
20210808090750574_DDMTREBIC-R4_met.fits;2.4512;26484.4;4.90644;1.36533
20210808090754670_DDMTREBIC-R4_met.fits;2.45045;26472.7;5.04332;0.170667
20210808090803886_DDMTREBIC-R4_met.fits;2.22821;26469.7;8.24639;0.341333
20210808090808494_DDMTREBIC-R4_met.fits;2.47084;26504.9;6.54199;0.170667
20210808090813614_DDMTREBIC-R4_met.fits;2.32138;26509.3;8.69955;0.170667
20210808090819416_DDMTREBIC-R4_met.fits;2.28229;26491.7;8.54013;0.341333
20210808090735214_DDMTREBIC-R4_snap.fits;2.86439;26547.4;2.30656;0
20210808090841603_DDMTREBIC-R4_met.fits;2.55988;26490.2;10.6339;0.170667
20210808090854744_DDMTREBIC-R4_met.fits;2.63963;26466.8;5.68726;0.853333
20210808090857816_DDMTREBIC-R4_met.fits;2.23522;26488.8;7.97855;1.536
20210808090835288_DDMTREBIC-R4_snap.fits;2.61438;26487.3;2.41623;0
20210808090932120_DDMTREBIC-R4_met.fits;2.47002;26469.7;67.8381;2.38933
20210808090959768_DDMTREBIC-R4_met.fits;2.43664;26499;30.8613;1.19467
20210808091012739_DDMTREBIC-R4_met.fits;2.47127;26472.7;6.2261;0.341333
20210808091022808_DDMTREBIC-R4_met.fits;2.70011;26496.1;7.67783;0.341333
20210808091025198_DDMTREBIC-R4_met.fits;2.27823;26462.4;10.5402;0.512
20210808090935363_DDMTREBIC-R4_snap.fits;2.98878;26493.2;38.192;0
20210808091032536_DDMTREBIC-R4_met.fits;2.33918;26496.1;5.12854;3.072
20210808091045336_DDMTREBIC-R4_met.fits;2.58593;26488.8;6.28536;0.341333
20210808091050798_DDMTREBIC-R4_met.fits;2.21719;26478.5;4.66122;0.170667
20210808091112984_DDMTREBIC-R4_met.fits;2.79442;26490.2;6.68557;0.170667
20210808091125784_DDMTREBIC-R4_met.fits;2.20232;26490.2;4.79021;0.682667
20210808091035438_DDMTREBIC-R4_snap.fits;2.40467;26452.1;2.84519;0
20210808091135683_DDMTREBIC-R4_met.fits;2.5351;26468.3;11.338;0.170667
20210808091138414_DDMTREBIC-R4_met.fits;2.26387;26521;5.4584;0.341333
20210808091151214_DDMTREBIC-R4_met.fits;2.25231;26510.7;9.28412;1.87733
20210808091200942_DDMTREBIC-R4_met.fits;2.49772;26485.8;5.14513;0.170667
20210808091213230_DDMTREBIC-R4_met.fits;2.54629;26494.6;9.3855;1.36533
20210808091135512_DDMTREBIC-R4_snap.fits;2.77024;26481.4;2.23583;0
20210808091232686_DDMTREBIC-R4_met.fits;2.49723;26506.3;11.6861;0.682667
20210808091244462_DDMTREBIC-R4_met.fits;2.38122;26481.4;4.78724;0.170667
20210808091252312_DDMTREBIC-R4_met.fits;2.11951;26488.8;4.25102;0.170667
20210808091326275_DDMTREBIC-R4_met.fits;2.42062;26499;6.18306;1.36533
20210808091330542_DDMTREBIC-R4_met.fits;2.14547;26491.7;4.75373;0.170667
20210808091332931_DDMTREBIC-R4_met.fits;2.06284;26477.1;10.148;0.170667
20210808091235587_DDMTREBIC-R4_snap.fits;2.32862;26510.7;2.59103;0
20210808091345560_DDMTREBIC-R4_met.fits;2.30215;26497.6;4.86558;0.170667
20210808091401432_DDMTREBIC-R4_met.fits;2.26973;26485.8;8.95948;0.341333
20210808091416451_DDMTREBIC-R4_met.fits;2.10759;26493.2;8.63854;0.170667
20210808091335662_DDMTREBIC-R4_snap.fits;2.23573;26494.6;1.90499;0
20210808091442051_DDMTREBIC-R4_met.fits;2.42726;26512.2;9.81857;0.341333
20210808091459288_DDMTREBIC-R4_met.fits;2.25473;26506.3;5.39925;0.170667
20210808091503043_DDMTREBIC-R4_met.fits;2.68097;26485.8;22.0667;2.21867
20210808091508334_DDMTREBIC-R4_met.fits;2.38307;26504.9;5.19588;0.170667
20210808091512259_DDMTREBIC-R4_met.fits;2.02029;26490.2;5.6039;0.853333
20210808091516184_DDMTREBIC-R4_met.fits;2.02679;26482.9;5.55971;0.341333
20210808091523864_DDMTREBIC-R4_met.fits;2.34547;26477.1;9.6744;2.21867
20210808091435736_DDMTREBIC-R4_snap.fits;2.80026;26506.3;2.01175;0
20210808091554243_DDMTREBIC-R4_met.fits;2.44301;26510.7;7.37312;0.341333
20210808091535811_DDMTREBIC-R4_snap.fits;2.65675;26541.5;2.51826;0
20210808091635715_DDMTREBIC-R4_met.fits;2.37165;26507.8;5.17241;0.512
20210808091642712_DDMTREBIC-R4_met.fits;2.40636;26481.4;5.31679;0.341333
20210808091720771_DDMTREBIC-R4_met.fits;2.89607;26475.6;18.7635;0.341333
20210808091725891_DDMTREBIC-R4_met.fits;2.66355;26482.9;5.62076;0.512
20210808091729475_DDMTREBIC-R4_met.fits;2.10395;26507.8;4.71051;0.170667
20210808091635886_DDMTREBIC-R4_snap.fits;2.285;26463.9;2.50414;0
20210808091748419_DDMTREBIC-R4_met.fits;2.22705;26478.5;11.367;1.536
20210808091754734_DDMTREBIC-R4_met.fits;2.59028;26507.8;6.10175;0.341333
20210808091802584_DDMTREBIC-R4_met.fits;2.31179;26490.2;6.37973;6.99733
20210808091815214_DDMTREBIC-R4_met.fits;2.59429;26490.2;35.5561;0.512
20210808091821358_DDMTREBIC-R4_met.fits;1.91145;26482.9;8.03837;0.853333
20210808091826307_DDMTREBIC-R4_met.fits;2.14677;26496.1;6.4996;0.170667
20210808091735960_DDMTREBIC-R4_snap.fits;2.63328;26507.8;2.75647;0
20210808091837230_DDMTREBIC-R4_met.fits;2.14322;26497.6;9.68657;0.170667
20210808091845592_DDMTREBIC-R4_met.fits;2.24307;26477.1;5.88808;1.536
20210808091850030_DDMTREBIC-R4_met.fits;1.9817;26491.7;67.5056;0.682667
20210808091859075_DDMTREBIC-R4_met.fits;2.56607;26510.7;7.85601;5.12
20210808091929795_DDMTREBIC-R4_met.fits;2.22136;26488.8;4.69852;0.341333
20210808091836035_DDMTREBIC-R4_snap.fits;2.58834;26488.8;2.38567;0
20210808091947203_DDMTREBIC-R4_met.fits;2.32606;26480;9.43533;0.341333
20210808092021848_DDMTREBIC-R4_met.fits;2.13488;26532.7;7.1262;2.048
20210808092032771_DDMTREBIC-R4_met.fits;2.6851;26490.2;12.3571;0.341333
20210808091936110_DDMTREBIC-R4_snap.fits;2.81567;26503.4;2.7382;0
20210808092037038_DDMTREBIC-R4_met.fits;2.73811;26477.1;22.4128;0.341333
20210808092042670_DDMTREBIC-R4_met.fits;2.66362;26487.3;8.47669;1.19467
20210808092047960_DDMTREBIC-R4_met.fits;2.58381;26488.8;8.43821;0.170667
20210808092050520_DDMTREBIC-R4_met.fits;2.31246;26472.7;28.1305;0.341333
20210808092054104_DDMTREBIC-R4_met.fits;2.58275;26478.5;5.51981;0.170667
20210808092101443_DDMTREBIC-R4_met.fits;2.22936;26475.6;19.1997;0.512
20210808092105710_DDMTREBIC-R4_met.fits;2.55098;26504.9;6.18799;1.36533
20210808092109294_DDMTREBIC-R4_met.fits;2.33809;26474.1;4.68833;1.536
20210808092120216_DDMTREBIC-R4_met.fits;2.11621;26475.6;4.49475;0.512
20210808092036184_DDMTREBIC-R4_snap.fits;2.86099;26488.8;2.82765;0
20210808092141038_DDMTREBIC-R4_met.fits;2.21759;26482.9;5.56601;0.341333
20210808092149742_DDMTREBIC-R4_met.fits;2.9772;26484.4;6.84208;0.170667
20210808092136259_DDMTREBIC-R4_snap.fits;2.39209;26487.3;2.17061;0
20210808092240430_DDMTREBIC-R4_met.fits;2.1785;26518.1;5.60188;0.512
20210808092244355_DDMTREBIC-R4_met.fits;2.26259;26490.2;7.87477;0.170667
20210808092304494_DDMTREBIC-R4_met.fits;2.66986;26459.5;6.8097;0.341333
20210808092308248_DDMTREBIC-R4_met.fits;2.27974;26496.1;5.23098;0.170667
20210808092316952_DDMTREBIC-R4_met.fits;2.62762;26482.9;5.42979;0.512
20210808092323608_DDMTREBIC-R4_met.fits;2.42076;26537.1;23.4266;0.341333
20210808092236334_DDMTREBIC-R4_snap.fits;2.54143;26493.2;1.68076;0
20210808092401667_DDMTREBIC-R4_met.fits;2.34387;26482.9;8.14221;0.170667
20210808092405422_DDMTREBIC-R4_met.fits;2.38217;26487.3;5.91805;0.170667
20210808092414979_DDMTREBIC-R4_met.fits;2.34113;26510.7;9.88313;0.170667
20210808092419587_DDMTREBIC-R4_met.fits;2.66112;26478.5;6.45547;2.048
20210808092429315_DDMTREBIC-R4_met.fits;2.62673;26469.7;7.76539;0.682667
20210808092336408_DDMTREBIC-R4_snap.fits;2.74616;26493.2;2.38414;0
20210808092433582_DDMTREBIC-R4_met.fits;2.46947;26488.8;19.8137;0.853333
20210808092441774_DDMTREBIC-R4_met.fits;2.15576;26506.3;5.72688;0.853333
20210808092447918_DDMTREBIC-R4_met.fits;2.30318;26494.6;74.0977;0.512
20210808092456110_DDMTREBIC-R4_met.fits;2.08105;26487.3;5.1918;0.170667
20210808092459864_DDMTREBIC-R4_met.fits;2.52646;26496.1;5.62032;0.170667
20210808092502424_DDMTREBIC-R4_met.fits;2.54398;26458;8.98499;1.024
20210808092507203_DDMTREBIC-R4_met.fits;2.09484;26482.9;8.5017;1.19467
20210808092510616_DDMTREBIC-R4_met.fits;1.96846;26510.7;6.24753;0.341333
20210808092512835_DDMTREBIC-R4_met.fits;2.55007;26506.3;5.40161;0.512
20210808092517614_DDMTREBIC-R4_met.fits;2.35937;26487.3;6.82121;0.170667
20210808092519832_DDMTREBIC-R4_met.fits;2.66213;26500.5;5.47588;0.853333
20210808092436483_DDMTREBIC-R4_snap.fits;2.02226;26515.1;2.01543;0
20210808092551064_DDMTREBIC-R4_met.fits;2.08665;26521;5.36442;0.170667
20210808092601987_DDMTREBIC-R4_met.fits;2.38499;26475.6;9.88911;0.170667
20210808092628611_DDMTREBIC-R4_met.fits;2.43199;26490.2;13.1715;0.170667
20210808092536558_DDMTREBIC-R4_snap.fits;2.331;26522.5;2.11127;0
20210808092643800_DDMTREBIC-R4_met.fits;2.01957;26488.8;8.49915;0.341333
20210808092705134_DDMTREBIC-R4_met.fits;2.43974;26504.9;5.86981;5.46133
20210808092636632_DDMTREBIC-R4_snap.fits;2.43001;26453.6;2.57755;0
20210808092740632_DDMTREBIC-R4_met.fits;2.04566;26490.2;12.1508;0.341333
20210808092753774_DDMTREBIC-R4_met.fits;2.63495;26519.5;11.1681;0.341333
20210808092807939_DDMTREBIC-R4_met.fits;1.9104;26487.3;7.49051;1.36533
20210808092811352_DDMTREBIC-R4_met.fits;2.41924;26466.8;6.73416;0.341333
20210808092814936_DDMTREBIC-R4_met.fits;2.43627;26485.8;6.31959;3.584
20210808092827566_DDMTREBIC-R4_met.fits;2.671;26510.7;7.65915;1.024
20210808092736707_DDMTREBIC-R4_snap.fits;2.34332;26474.1;2.17263;0
20210808092851800_DDMTREBIC-R4_met.fits;2.31668;26480;5.21437;0.170667
20210808092858968_DDMTREBIC-R4_met.fits;3.06853;26484.4;28.7912;0.512
20210808092909208_DDMTREBIC-R4_met.fits;2.15724;26480;33.7859;0.512
20210808092911768_DDMTREBIC-R4_met.fits;2.13125;26482.9;4.36129;0.512
20210808092836782_DDMTREBIC-R4_snap.fits;2.77272;26484.4;2.67516;0
20210808092943854_DDMTREBIC-R4_met.fits;1.88573;26484.4;4.56082;0.170667
20210808093005016_DDMTREBIC-R4_met.fits;2.89632;26499;6.41414;3.072
20210808093033518_DDMTREBIC-R4_met.fits;2.75923;26481.4;9.53302;0.341333
20210808092936856_DDMTREBIC-R4_snap.fits;2.06501;26449.2;2.20111;0
20210808093038638_DDMTREBIC-R4_met.fits;2.26445;26487.3;7.37387;0.341333
20210808093054339_DDMTREBIC-R4_met.fits;1.657;26487.3;4.13828;0.170667
20210808093117720_DDMTREBIC-R4_met.fits;2.48964;26485.8;6.12656;0.170667
20210808093125400_DDMTREBIC-R4_met.fits;2.58806;26497.6;13.643;3.24267
20210808093036931_DDMTREBIC-R4_snap.fits;2.21363;26460.9;2.09236;0
20210808093144174_DDMTREBIC-R4_met.fits;2.29782;26496.1;15.5591;0.341333
20210808093153048_DDMTREBIC-R4_met.fits;2.5941;26474.1;22.6852;0.341333
20210808093210627_DDMTREBIC-R4_met.fits;2.43938;26500.5;7.13476;0.170667
20210808093227182_DDMTREBIC-R4_met.fits;5.2447;26500.5;11.0063;0.170667
20210808093137006_DDMTREBIC-R4_snap.fits;2.45999;26458;2.00367;0
20210808093240152_DDMTREBIC-R4_met.fits;2.15865;26500.5;10.4656;0.341333
20210808093245614_DDMTREBIC-R4_met.fits;2.21315;26488.8;12.4607;0.341333
20210808093248515_DDMTREBIC-R4_met.fits;1.78103;26507.8;3.84438;0.341333
20210808093306435_DDMTREBIC-R4_met.fits;2.24918;26472.7;6.29869;0.170667
20210808093308654_DDMTREBIC-R4_met.fits;1.86003;26449.2;4.2144;0.170667
20210808093324355_DDMTREBIC-R4_met.fits;2.21642;26480;6.35075;0.170667
20210808093328280_DDMTREBIC-R4_met.fits;2.44209;26502;12.0544;0.512
20210808093237080_DDMTREBIC-R4_snap.fits;2.91372;26453.6;1.70738;0
20210808093340227_DDMTREBIC-R4_met.fits;2.24402;26491.7;7.34165;0.170667
20210808093353880_DDMTREBIC-R4_met.fits;2.5093;26485.8;24.2568;0.682667
20210808093404120_DDMTREBIC-R4_met.fits;1.76487;26491.7;6.43501;0.853333
20210808093408558_DDMTREBIC-R4_met.fits;2.70485;26488.8;6.93859;0.170667
20210808093415043_DDMTREBIC-R4_met.fits;2.66557;26482.9;9.71446;3.072
20210808093428184_DDMTREBIC-R4_met.fits;2.25409;26477.1;5.68283;0.853333
20210808093337155_DDMTREBIC-R4_snap.fits;2.39763;26493.2;2.41021;0
20210808093451907_DDMTREBIC-R4_met.fits;2.34174;26484.4;8.96666;0.512
20210808093457198_DDMTREBIC-R4_met.fits;2.52576;26474.1;5.70561;0.170667
20210808093524334_DDMTREBIC-R4_met.fits;2.31441;26474.1;41.6573;0.512
20210808093533550_DDMTREBIC-R4_met.fits;2.34522;26491.7;6.29328;0.170667
20210808093437230_DDMTREBIC-R4_snap.fits;2.23535;26456.5;1.89104;0
20210808093557955_DDMTREBIC-R4_met.fits;3.23954;26512.2;6.56649;0.170667
20210808093603416_DDMTREBIC-R4_met.fits;1.88166;26506.3;3.87832;0.170667
20210808093610584_DDMTREBIC-R4_met.fits;2.60419;26475.6;5.61256;1.87733
20210808093615704_DDMTREBIC-R4_met.fits;2.44625;26487.3;9.35718;0.512
20210808093619118_DDMTREBIC-R4_met.fits;2.48924;26475.6;5.66829;0.170667
20210808093622531_DDMTREBIC-R4_met.fits;2.141;26474.1;4.44995;0.341333
20210808093627992_DDMTREBIC-R4_met.fits;2.7669;26496.1;9.83019;1.36533
20210808093632600_DDMTREBIC-R4_met.fits;2.52732;26510.7;12.5154;0.341333
20210808093537304_DDMTREBIC-R4_snap.fits;2.21372;26525.4;1.85289;0
20210808093722094_DDMTREBIC-R4_met.fits;2.35545;26456.5;6.85181;0.170667
20210808093724142_DDMTREBIC-R4_met.fits;2.41173;26500.5;11.6409;0.170667
20210808093637379_DDMTREBIC-R4_snap.fits;1.79418;26472.7;2.63475;0
20210808093749571_DDMTREBIC-R4_met.fits;2.28702;26512.2;5.1351;1.70667
20210808093756227_DDMTREBIC-R4_met.fits;2.1685;26504.9;4.40411;1.024
20210808093807150_DDMTREBIC-R4_met.fits;2.20592;26481.4;5.8979;0.170667
20210808093810222_DDMTREBIC-R4_met.fits;2.36767;26516.6;5.98712;0.170667
20210808093830190_DDMTREBIC-R4_met.fits;2.42539;26502;8.24435;0.512
20210808093834456_DDMTREBIC-R4_met.fits;2.32324;26526.9;5.14326;0.853333
20210808093737454_DDMTREBIC-R4_snap.fits;2.40512;26496.1;2.065;0
20210808093842819_DDMTREBIC-R4_met.fits;2.48113;26525.4;15.757;0.341333
20210808093906883_DDMTREBIC-R4_met.fits;2.6121;26481.4;5.64318;2.048
20210808093921731_DDMTREBIC-R4_met.fits;2.24612;26502;12.5936;0.341333
20210808093926168_DDMTREBIC-R4_met.fits;2.03718;26522.5;5.42734;0.170667
20210808093931971_DDMTREBIC-R4_met.fits;2.31748;26471.2;5.28287;0.512
20210808093837528_DDMTREBIC-R4_snap.fits;1.97878;26496.1;1.65849;0
20210808093938115_DDMTREBIC-R4_met.fits;2.66697;26472.7;5.87819;0.341333
20210808093944088_DDMTREBIC-R4_met.fits;2.51086;26522.5;9.68527;0.170667
20210808093956888_DDMTREBIC-R4_met.fits;2.06043;26480;4.55109;0.170667
20210808093959960_DDMTREBIC-R4_met.fits;2.64053;26504.9;5.70552;0.170667
20210808094032216_DDMTREBIC-R4_met.fits;2.56955;26485.8;5.45661;0.341333
20210808093937603_DDMTREBIC-R4_snap.fits;2.43107;26459.5;2.03275;0
20210808094052696_DDMTREBIC-R4_met.fits;2.47145;26506.3;5.90318;0.170667
20210808094102766_DDMTREBIC-R4_met.fits;2.3999;26493.2;10.5223;1.19467
20210808094109251_DDMTREBIC-R4_met.fits;2.80787;26484.4;16.2317;0.341333
20210808094114542_DDMTREBIC-R4_met.fits;2.43441;26513.7;6.37255;0.170667
20210808094037678_DDMTREBIC-R4_snap.fits;3.17199;26491.7;2.42382;0
20210808094134510_DDMTREBIC-R4_met.fits;2.19778;26496.1;4.71766;1.87733
20210808094143043_DDMTREBIC-R4_met.fits;2.16266;26477.1;4.40262;0.341333
20210808094203694_DDMTREBIC-R4_met.fits;2.63276;26482.9;21.8777;0.853333
20210808094211886_DDMTREBIC-R4_met.fits;2.16193;26491.7;18.758;0.682667
20210808094218883_DDMTREBIC-R4_met.fits;2.35966;26463.9;25.1488;0.512
20210808094222979_DDMTREBIC-R4_met.fits;2.36227;26519.5;5.17055;0.341333
20210808094229464_DDMTREBIC-R4_met.fits;2.94508;26482.9;19.7305;0.341333
20210808094137752_DDMTREBIC-R4_snap.fits;2.55725;26528.3;2.00769;0
20210808094239534_DDMTREBIC-R4_met.fits;1.81946;26547.4;5.98759;0.512
20210808094255747_DDMTREBIC-R4_met.fits;2.49295;26485.8;10.6082;0.170667
20210808094302574_DDMTREBIC-R4_met.fits;2.35813;26482.9;6.35825;0.341333
20210808094315544_DDMTREBIC-R4_met.fits;2.75673;26484.4;8.55461;0.341333
20210808094328686_DDMTREBIC-R4_met.fits;2.21019;26506.3;14.6359;0.341333
20210808094237827_DDMTREBIC-R4_snap.fits;2.54011;26465.3;1.67318;0
20210808094335342_DDMTREBIC-R4_met.fits;2.55117;26497.6;11.7361;0.512
20210808094343704_DDMTREBIC-R4_met.fits;1.81676;26506.3;7.47291;0.170667
20210808094401454_DDMTREBIC-R4_met.fits;2.58351;26468.3;5.54205;5.12
20210808094434051_DDMTREBIC-R4_met.fits;2.72578;26507.8;8.53798;0.170667
20210808094337902_DDMTREBIC-R4_snap.fits;2.72076;26540;2.72327;0
20210808094440195_DDMTREBIC-R4_met.fits;2.17563;26488.8;4.87588;0.170667
20210808094456408_DDMTREBIC-R4_met.fits;2.42649;26499;6.42628;0.512
20210808094502040_DDMTREBIC-R4_met.fits;2.57703;26497.6;5.41174;0.170667
20210808094510915_DDMTREBIC-R4_met.fits;2.41688;26493.2;7.84164;0.512
20210808094518766_DDMTREBIC-R4_met.fits;1.97078;26485.8;5.77648;0.341333
20210808094521838_DDMTREBIC-R4_met.fits;2.06121;26516.6;12.0307;0.512
20210808094527128_DDMTREBIC-R4_met.fits;2.8554;26502;9.30426;1.87733
20210808094437976_DDMTREBIC-R4_snap.fits;2.08593;26540;1.96537;0
20210808094619694_DDMTREBIC-R4_met.fits;2.25158;26480;4.84875;1.536
20210808094630616_DDMTREBIC-R4_met.fits;2.52716;26474.1;9.21871;0.170667
20210808094538051_DDMTREBIC-R4_snap.fits;2.59298;26477.1;2.11292;0
20210808094636248_DDMTREBIC-R4_met.fits;2.75002;26471.2;11.9808;2.21867
20210808094725059_DDMTREBIC-R4_met.fits;2.43679;26502;5.17969;0.170667
20210808094638126_DDMTREBIC-R4_snap.fits;2.3693;26490.2;1.98221;0
20210808094746563_DDMTREBIC-R4_met.fits;2.56019;26471.2;10.2819;0.170667
20210808094750488_DDMTREBIC-R4_met.fits;2.67977;26512.2;5.40032;0.170667
20210808094811310_DDMTREBIC-R4_met.fits;2.3436;26487.3;5.61075;0.341333
20210808094830936_DDMTREBIC-R4_met.fits;2.39727;26503.4;4.94334;0.170667
20210808094833496_DDMTREBIC-R4_met.fits;2.34893;26488.8;6.88285;0.341333
20210808094738200_DDMTREBIC-R4_snap.fits;2.1903;26532.7;1.90608;0
20210808094845784_DDMTREBIC-R4_met.fits;2.12646;26500.5;14.6327;1.70667
20210808094854830_DDMTREBIC-R4_met.fits;2.63615;26491.7;8.73624;0.170667
20210808094858584_DDMTREBIC-R4_met.fits;2.37091;26482.9;4.88684;0.170667
20210808094901486_DDMTREBIC-R4_met.fits;2.58249;26512.2;5.81816;0.341333
20210808094905411_DDMTREBIC-R4_met.fits;2.30186;26491.7;5.20198;0.341333
20210808094917016_DDMTREBIC-R4_met.fits;2.33037;26491.7;5.57532;0.170667
20210808094838275_DDMTREBIC-R4_snap.fits;2.0204;26491.7;1.72977;0
20210808094940056_DDMTREBIC-R4_met.fits;2.52482;26481.4;21.4678;0.512
20210808094946883_DDMTREBIC-R4_met.fits;2.48019;26510.7;5.12278;0.341333
20210808094949955_DDMTREBIC-R4_met.fits;2.95768;26497.6;12.3433;0.512
20210808095029720_DDMTREBIC-R4_met.fits;2.31974;26485.8;5.36733;0.341333
20210808095033304_DDMTREBIC-R4_met.fits;2.58891;26488.8;11.2596;0.170667
20210808094938350_DDMTREBIC-R4_snap.fits;2.02882;26475.6;1.77099;0
20210808095050712_DDMTREBIC-R4_met.fits;2.12307;26509.3;20.4153;0.853333
20210808095104024_DDMTREBIC-R4_met.fits;1.96898;26472.7;8.96437;0.170667
20210808095134915_DDMTREBIC-R4_met.fits;2.39838;26513.7;7.10683;0.170667
20210808095038424_DDMTREBIC-R4_snap.fits;2.5116;26540;1.97255;0
20210808095147715_DDMTREBIC-R4_met.fits;2.13892;26487.3;7.73114;0.341333
20210808095138499_DDMTREBIC-R4_snap.fits;1.7874;26535.6;1.77412;0
20210808095236867_DDMTREBIC-R4_met.fits;1.64207;26485.8;5.86473;0.170667
20210808095300078_DDMTREBIC-R4_met.fits;2.17194;26503.4;7.36962;0.853333
20210808095310488_DDMTREBIC-R4_met.fits;2.31013;26491.7;10.7188;0.341333
20210808095318680_DDMTREBIC-R4_met.fits;2.04159;26469.7;6.4153;0.170667
20210808095332846_DDMTREBIC-R4_met.fits;2.22915;26472.7;9.12022;0.170667
20210808095238574_DDMTREBIC-R4_snap.fits;1.89107;26482.9;1.73419;0
20210808095336771_DDMTREBIC-R4_met.fits;2.05896;26507.8;14.8198;0.170667
20210808095344963_DDMTREBIC-R4_met.fits;1.95117;26502;11.8664;2.048
20210808095407320_DDMTREBIC-R4_met.fits;2.19695;26482.9;6.73564;0.170667
20210808095432750_DDMTREBIC-R4_met.fits;1.96973;26502;4.62623;0.170667
20210808095338648_DDMTREBIC-R4_snap.fits;2.32474;26525.4;1.65513;0
20210808095436846_DDMTREBIC-R4_met.fits;1.76919;26482.9;4.10679;0.170667
20210808095445379_DDMTREBIC-R4_met.fits;2.02536;26490.2;22.3412;0.341333
20210808095450158_DDMTREBIC-R4_met.fits;2.18709;26466.8;8.89846;0.341333
20210808095507907_DDMTREBIC-R4_met.fits;2.07444;26512.2;6.66684;0.341333
20210808095520366_DDMTREBIC-R4_met.fits;2.01064;26478.5;5.25939;1.536
20210808095528387_DDMTREBIC-R4_met.fits;2.0109;26485.8;4.28684;2.21867
20210808095533336_DDMTREBIC-R4_met.fits;1.94777;26471.2;4.43236;0.170667
20210808095438723_DDMTREBIC-R4_snap.fits;2.14794;26450.7;1.88413;0
20210808095544771_DDMTREBIC-R4_met.fits;1.99856;26512.2;24.0643;0.341333
20210808095620270_DDMTREBIC-R4_met.fits;1.99841;26475.6;5.6281;0.170667
20210808095624878_DDMTREBIC-R4_met.fits;2.10207;26502;4.20736;0.853333
20210808095628462_DDMTREBIC-R4_met.fits;2.02022;26478.5;5.53516;1.19467
20210808095538798_DDMTREBIC-R4_snap.fits;1.80647;26484.4;2.49792;0
20210808095649283_DDMTREBIC-R4_met.fits;2.10719;26493.2;4.29311;2.56
20210808095717443_DDMTREBIC-R4_met.fits;2.23492;26529.8;10.6258;2.21867
20210808095725123_DDMTREBIC-R4_met.fits;1.535;26458;3.20705;0.170667
