# file name; noise; peak f.; mag.; duration
20210808065934531_DDMTREBIC-R4_met.fits;2.45668;26484.4;9.00754;12.6293
20210808065952280_DDMTREBIC-R4_met.fits;2.34008;26490.2;6.56837;0.170667
20210808065954499_DDMTREBIC-R4_met.fits;2.32282;26518.1;6.40014;0.170667
20210808065959278_DDMTREBIC-R4_met.fits;2.63043;26471.2;14.0451;0.170667
20210808070008835_DDMTREBIC-R4_met.fits;2.29139;26512.2;4.61602;0.170667
20210808070012419_DDMTREBIC-R4_met.fits;2.326;26499;4.79572;0.170667
20210808070018563_DDMTREBIC-R4_met.fits;2.55985;26497.6;7.24598;0.170667
20210808070020611_DDMTREBIC-R4_met.fits;2.90288;26487.3;7.35676;0.341333
20210808070027608_DDMTREBIC-R4_met.fits;2.22515;26491.7;4.56488;0.170667
20210808070033070_DDMTREBIC-R4_met.fits;2.04155;26493.2;4.58251;0.170667
20210808070037678_DDMTREBIC-R4_met.fits;2.279;26522.5;6.57107;0.170667
20210808070048430_DDMTREBIC-R4_met.fits;2.41936;26465.3;5.73449;0.170667
20210808070059352_DDMTREBIC-R4_met.fits;2.4184;26499;10.0763;0.170667
20210808070110104_DDMTREBIC-R4_met.fits;2.53451;26477.1;8.09696;0.341333
20210808070112323_DDMTREBIC-R4_met.fits;2.13187;26493.2;6.67037;0.170667
20210808070115395_DDMTREBIC-R4_met.fits;2.27765;26526.9;5.80705;0.170667
20210808070025731_DDMTREBIC-R4_snap.fits;2.52239;26462.4;1.62682;0
20210808070136899_DDMTREBIC-R4_met.fits;2.14212;26497.6;10.2858;0.341333
20210808070140654_DDMTREBIC-R4_met.fits;2.32718;26485.8;10.4589;0.341333
20210808070158915_DDMTREBIC-R4_met.fits;2.33706;26478.5;13.0739;0.853333
20210808070203523_DDMTREBIC-R4_met.fits;2.05133;26515.1;6.03586;2.90133
20210808070215470_DDMTREBIC-R4_met.fits;2.50959;26512.2;6.81775;0.170667
20210808070218200_DDMTREBIC-R4_met.fits;2.16084;26512.2;4.7866;2.048
20210808070223150_DDMTREBIC-R4_met.fits;2.81004;26503.4;8.51391;0.170667
20210808070125806_DDMTREBIC-R4_snap.fits;2.3277;26487.3;2.34321;0
20210808070238680_DDMTREBIC-R4_met.fits;2.34408;26528.3;4.74917;0.341333
20210808070246872_DDMTREBIC-R4_met.fits;2.69094;26493.2;16.8986;0.170667
20210808070301379_DDMTREBIC-R4_met.fits;2.43005;26499;7.2848;0.170667
20210808070306499_DDMTREBIC-R4_met.fits;2.59177;26491.7;10.548;0.341333
20210808070309742_DDMTREBIC-R4_met.fits;2.19497;26491.7;6.46976;0.341333
20210808070313326_DDMTREBIC-R4_met.fits;2.09668;26522.5;7.73347;0.170667
20210808070320835_DDMTREBIC-R4_met.fits;2.26936;26494.6;4.76378;0.341333
20210808070225880_DDMTREBIC-R4_snap.fits;2.16155;26515.1;1.9683;0
20210808070333294_DDMTREBIC-R4_met.fits;2.9111;26496.1;6.29246;0.341333
20210808070341998_DDMTREBIC-R4_met.fits;2.21629;26496.1;4.45644;0.170667
20210808070346094_DDMTREBIC-R4_met.fits;2.43747;26497.6;21.8541;0.512
20210808070352408_DDMTREBIC-R4_met.fits;2.31227;26493.2;34.5508;0.853333
20210808070355310_DDMTREBIC-R4_met.fits;2.0806;26541.5;4.88381;1.024
20210808070358723_DDMTREBIC-R4_met.fits;2.05443;26456.5;5.9762;3.24267
20210808070406574_DDMTREBIC-R4_met.fits;2.11849;26504.9;4.84295;0.170667
20210808070325955_DDMTREBIC-R4_snap.fits;2.0492;26478.5;2.97767;0
20210808070426371_DDMTREBIC-R4_met.fits;2.48879;26469.7;5.61302;0.170667
20210808070439854_DDMTREBIC-R4_met.fits;2.44005;26499;6.2313;0.170667
20210808070447022_DDMTREBIC-R4_met.fits;2.57028;26526.9;6.10052;0.341333
20210808070500334_DDMTREBIC-R4_met.fits;2.1736;26500.5;7.15168;5.29067
20210808070426030_DDMTREBIC-R4_snap.fits;2.43539;26521;2.65324;0
20210808070533272_DDMTREBIC-R4_met.fits;2.1443;26487.3;13.7167;0.341333
20210808070546072_DDMTREBIC-R4_met.fits;2.67437;26494.6;8.24481;0.170667
20210808070550168_DDMTREBIC-R4_met.fits;2.17188;26487.3;5.52663;0.170667
20210808070553923_DDMTREBIC-R4_met.fits;2.334;26509.3;28.667;0.341333
20210808070603651_DDMTREBIC-R4_met.fits;2.45823;26493.2;5.86634;0.170667
20210808070614915_DDMTREBIC-R4_met.fits;2.53623;26468.3;19.888;1.36533
20210808070526104_DDMTREBIC-R4_snap.fits;2.60022;26497.6;2.33965;0
20210808070643758_DDMTREBIC-R4_met.fits;2.3389;26491.7;4.75371;0.170667
20210808070648024_DDMTREBIC-R4_met.fits;2.43398;26497.6;5.61849;0.170667
20210808070650584_DDMTREBIC-R4_met.fits;2.04895;26482.9;7.81523;0.170667
20210808070706798_DDMTREBIC-R4_met.fits;2.60315;26493.2;5.7388;3.072
20210808070626179_DDMTREBIC-R4_snap.fits;2.08176;26504.9;1.90954;0
20210808070726254_DDMTREBIC-R4_met.fits;2.68853;26481.4;6.0754;0.170667
20210808070740590_DDMTREBIC-R4_met.fits;2.40352;26481.4;7.03777;2.21867
20210808070746563_DDMTREBIC-R4_met.fits;1.8497;26493.2;5.75645;0.341333
20210808070754584_DDMTREBIC-R4_met.fits;2.47664;26491.7;6.02168;0.170667
20210808070756632_DDMTREBIC-R4_met.fits;2.37979;26490.2;9.46805;0.341333
20210808070726254_DDMTREBIC-R4_snap.fits;2.71967;26469.7;2.11253;0
20210808070836056_DDMTREBIC-R4_met.fits;2.43307;26493.2;5.05484;0.170667
20210808070843736_DDMTREBIC-R4_met.fits;2.84109;26506.3;95.8981;0.341333
20210808070847491_DDMTREBIC-R4_met.fits;2.23386;26519.5;9.56736;0.341333
20210808070852099_DDMTREBIC-R4_met.fits;2.17813;26504.9;12.5857;2.38933
20210808070858755_DDMTREBIC-R4_met.fits;2.21341;26493.2;4.74203;0.170667
20210808070901315_DDMTREBIC-R4_met.fits;1.9733;26499;6.62198;1.87733
20210808070910872_DDMTREBIC-R4_met.fits;2.56161;26471.2;12.7068;1.024
20210808070916675_DDMTREBIC-R4_met.fits;2.30767;26488.8;6.22959;0.512
20210808070826328_DDMTREBIC-R4_snap.fits;2.17868;26471.2;1.6104;0
20210808070934424_DDMTREBIC-R4_met.fits;2.25864;26488.8;7.2;1.19467
20210808070938520_DDMTREBIC-R4_met.fits;2.02937;26503.4;5.65516;0.341333
20210808070940739_DDMTREBIC-R4_met.fits;2.18789;26496.1;5.7814;0.170667
20210808070926403_DDMTREBIC-R4_snap.fits;2.13903;26529.8;1.92605;0
20210808071031598_DDMTREBIC-R4_met.fits;2.34975;26515.1;13.1229;4.77867
20210808071043032_DDMTREBIC-R4_met.fits;2.00472;26466.8;4.78554;0.853333
20210808071103342_DDMTREBIC-R4_met.fits;2.19295;26487.3;6.57577;0.170667
20210808071121262_DDMTREBIC-R4_met.fits;1.74673;26487.3;4.32424;0.170667
20210808071026478_DDMTREBIC-R4_snap.fits;2.57276;26449.2;1.73532;0
20210808071131160_DDMTREBIC-R4_met.fits;2.24376;26491.7;4.95951;0.170667
20210808071140547_DDMTREBIC-R4_met.fits;1.74488;26532.7;5.88911;0.170667
20210808071149592_DDMTREBIC-R4_met.fits;1.94663;26494.6;4.00609;0.170667
20210808071157102_DDMTREBIC-R4_met.fits;2.15231;26478.5;4.3588;0.170667
20210808071200515_DDMTREBIC-R4_met.fits;2.30687;26504.9;5.3206;0.170667
20210808071208536_DDMTREBIC-R4_met.fits;2.20245;26547.4;5.19665;2.38933
20210808071126552_DDMTREBIC-R4_snap.fits;2.16417;26519.5;1.9147;0
20210808071227822_DDMTREBIC-R4_met.fits;2.0795;26516.6;4.66736;0.170667
20210808071238232_DDMTREBIC-R4_met.fits;2.20655;26506.3;5.69639;0.341333
20210808071240792_DDMTREBIC-R4_met.fits;2.27243;26485.8;6.77464;0.170667
20210808071300760_DDMTREBIC-R4_met.fits;2.10549;26493.2;7.83478;0.341333
20210808071313560_DDMTREBIC-R4_met.fits;2.15322;26521;7.74769;0.170667
20210808071321582_DDMTREBIC-R4_met.fits;2.20471;26494.6;5.70925;0.170667
20210808071226627_DDMTREBIC-R4_snap.fits;2.21208;26512.2;2.08527;0
20210808071329091_DDMTREBIC-R4_met.fits;2.37781;26487.3;7.24449;0.341333
20210808071339331_DDMTREBIC-R4_met.fits;2.06372;26496.1;9.42149;0.341333
20210808071344622_DDMTREBIC-R4_met.fits;1.972;26502;4.45669;0.512
20210808071359128_DDMTREBIC-R4_met.fits;2.29267;26488.8;8.29955;2.90133
20210808071409368_DDMTREBIC-R4_met.fits;2.39465;26500.5;6.29732;0.170667
20210808071411587_DDMTREBIC-R4_met.fits;2.09612;26496.1;8.11452;0.341333
20210808071413806_DDMTREBIC-R4_met.fits;2.42163;26493.2;8.53703;0.170667
20210808071326702_DDMTREBIC-R4_snap.fits;2.31846;26466.8;1.71601;0
20210808071424899_DDMTREBIC-R4_met.fits;2.0973;26494.6;14.8511;0.341333
20210808071441795_DDMTREBIC-R4_met.fits;2.06;26477.1;5.10654;0.170667
20210808071449475_DDMTREBIC-R4_met.fits;2.64959;26512.2;17.3264;0.341333
20210808071459203_DDMTREBIC-R4_met.fits;1.97504;26499;7.95793;0.170667
20210808071502616_DDMTREBIC-R4_met.fits;2.28711;26490.2;8.29554;0.853333
20210808071510638_DDMTREBIC-R4_met.fits;2.52705;26510.7;11.9495;1.19467
20210808071520707_DDMTREBIC-R4_met.fits;2.31145;26528.3;5.15189;0.170667
20210808071426776_DDMTREBIC-R4_snap.fits;2.13265;26488.8;1.81904;0
20210808071540846_DDMTREBIC-R4_met.fits;2.13556;26518.1;4.90689;0.170667
20210808071609347_DDMTREBIC-R4_met.fits;2.29794;26518.1;8.2899;0.341333
20210808071612760_DDMTREBIC-R4_met.fits;2.09965;26481.4;4.80772;0.170667
20210808071615491_DDMTREBIC-R4_met.fits;2.5027;26490.2;5.12405;0.170667
20210808071526851_DDMTREBIC-R4_snap.fits;2.45122;26494.6;2.0928;0
20210808071625731_DDMTREBIC-R4_met.fits;2.32049;26526.9;11.4835;0.512
20210808071648088_DDMTREBIC-R4_met.fits;2.05659;26496.1;5.97676;0.341333
20210808071653038_DDMTREBIC-R4_met.fits;2.17347;26481.4;4.54136;0.170667
20210808071701400_DDMTREBIC-R4_met.fits;2.42897;26481.4;5.25372;0.170667
20210808071710616_DDMTREBIC-R4_met.fits;2.41207;26469.7;6.75977;0.170667
20210808071717614_DDMTREBIC-R4_met.fits;2.17995;26494.6;5.2201;0.341333
20210808071626926_DDMTREBIC-R4_snap.fits;2.58563;26525.4;2.08961;0
20210808071735534_DDMTREBIC-R4_met.fits;2.55482;26475.6;20.1391;0.341333
20210808071742190_DDMTREBIC-R4_met.fits;1.99191;26478.5;5.46889;3.75467
20210808071754307_DDMTREBIC-R4_met.fits;2.14792;26491.7;7.46515;0.170667
20210808071759768_DDMTREBIC-R4_met.fits;2.02098;26491.7;7.0782;0.341333
20210808071727000_DDMTREBIC-R4_snap.fits;2.37226;26507.8;2.29533;0
20210808071833048_DDMTREBIC-R4_met.fits;2.34159;26500.5;5.59146;0.170667
20210808071841411_DDMTREBIC-R4_met.fits;2.43609;26512.2;4.89084;0.341333
20210808071847384_DDMTREBIC-R4_met.fits;2.00427;26469.7;5.28004;0.170667
20210808071901720_DDMTREBIC-R4_met.fits;2.17678;26468.3;5.9296;0.341333
20210808071827075_DDMTREBIC-R4_snap.fits;1.97389;26494.6;2.83903;0
20210808071925784_DDMTREBIC-R4_met.fits;1.73321;26503.4;10.2643;0.170667
20210808071932099_DDMTREBIC-R4_met.fits;2.06727;26497.6;11.6635;0.170667
20210808071937731_DDMTREBIC-R4_met.fits;2.50651;26509.3;10.092;0.170667
20210808071939950_DDMTREBIC-R4_met.fits;2.26222;26544.4;5.26508;0.170667
20210808071955310_DDMTREBIC-R4_met.fits;2.18969;26481.4;8.76264;0.170667
20210808071958040_DDMTREBIC-R4_met.fits;2.33795;26531.2;8.76764;0.341333
20210808072012376_DDMTREBIC-R4_met.fits;2.26046;26488.8;7.67512;2.21867
20210808071927150_DDMTREBIC-R4_snap.fits;2.6429;26531.2;1.63144;0
20210808072031150_DDMTREBIC-R4_met.fits;2.07153;26499;6.31643;0.170667
20210808072033539_DDMTREBIC-R4_met.fits;2.3882;26510.7;5.02433;0.341333
20210808072036611_DDMTREBIC-R4_met.fits;2.14704;26491.7;4.55238;0.170667
20210808072052824_DDMTREBIC-R4_met.fits;2.22348;26490.2;9.08516;0.341333
20210808072115352_DDMTREBIC-R4_met.fits;2.28683;26503.4;4.79539;0.170667
20210808072119619_DDMTREBIC-R4_met.fits;2.35168;26497.6;4.71733;2.048
20210808072027224_DDMTREBIC-R4_snap.fits;2.38536;26538.6;2.65282;0
20210808072132248_DDMTREBIC-R4_met.fits;2.27122;26471.2;6.64196;0.170667
20210808072140099_DDMTREBIC-R4_met.fits;2.27975;26494.6;7.25253;0.170667
20210808072149315_DDMTREBIC-R4_met.fits;1.9924;26528.3;6.6802;0.512
20210808072156312_DDMTREBIC-R4_met.fits;2.33531;26477.1;8.46903;0.341333
20210808072212526_DDMTREBIC-R4_met.fits;2.26475;26480;10.5863;0.170667
20210808072127299_DDMTREBIC-R4_snap.fits;1.85906;26532.7;2.12614;0
20210808072227032_DDMTREBIC-R4_met.fits;2.09836;26518.1;5.29438;0.170667
20210808072246659_DDMTREBIC-R4_met.fits;2.01797;26494.6;8.63037;0.341333
20210808072259288_DDMTREBIC-R4_met.fits;2.37604;26497.6;7.78253;0.170667
20210808072301507_DDMTREBIC-R4_met.fits;2.4397;26490.2;60.6248;0.512
20210808072305432_DDMTREBIC-R4_met.fits;2.52587;26449.2;6.45579;0.170667
20210808072312942_DDMTREBIC-R4_met.fits;2.56162;26504.9;17.8126;0.341333
20210808072320280_DDMTREBIC-R4_met.fits;1.80418;26490.2;5.61613;0.170667
20210808072323864_DDMTREBIC-R4_met.fits;2.15589;26449.2;5.87616;0.170667
20210808072227374_DDMTREBIC-R4_snap.fits;2.36652;26490.2;2.7946;0
20210808072326595_DDMTREBIC-R4_met.fits;1.98753;26490.2;4.37707;0.170667
20210808072349294_DDMTREBIC-R4_met.fits;2.2863;26521;5.59001;0.341333
20210808072354414_DDMTREBIC-R4_met.fits;2.408;26482.9;4.84067;1.87733
20210808072423086_DDMTREBIC-R4_met.fits;2.30329;26491.7;4.94151;0.512
20210808072327448_DDMTREBIC-R4_snap.fits;2.44258;26532.7;2.37159;0
20210808072432814_DDMTREBIC-R4_met.fits;2.03083;26490.2;4.16047;0.170667
20210808072437934_DDMTREBIC-R4_met.fits;2.34546;26466.8;4.94459;0.341333
20210808072456195_DDMTREBIC-R4_met.fits;2.4389;26497.6;4.98366;0.170667
20210808072511726_DDMTREBIC-R4_met.fits;2.12629;26485.8;4.75073;0.170667
20210808072524696_DDMTREBIC-R4_met.fits;2.20556;26547.4;8.30708;0.170667
20210808072427523_DDMTREBIC-R4_snap.fits;2.65875;26453.6;2.4643;0
20210808072538179_DDMTREBIC-R4_met.fits;2.25811;26478.5;22.8721;0.341333
20210808072545518_DDMTREBIC-R4_met.fits;2.21897;26509.3;33.1338;0.341333
20210808072550467_DDMTREBIC-R4_met.fits;2.2516;26503.4;5.57005;0.341333
20210808072553198_DDMTREBIC-R4_met.fits;2.5498;26488.8;13.704;0.341333
20210808072605315_DDMTREBIC-R4_met.fits;2.15957;26484.4;4.91248;0.170667
20210808072617091_DDMTREBIC-R4_met.fits;2.24269;26503.4;8.25813;0.170667
20210808072621528_DDMTREBIC-R4_met.fits;1.95205;26469.7;5.37182;0.170667
20210808072527598_DDMTREBIC-R4_snap.fits;1.99827;26475.6;2.06927;0
20210808072637230_DDMTREBIC-R4_met.fits;2.57343;26506.3;83.9891;0.512
20210808072646787_DDMTREBIC-R4_met.fits;2.26592;26494.6;6.79972;1.536
20210808072650712_DDMTREBIC-R4_met.fits;2.65767;26500.5;5.97088;0.170667
20210808072654467_DDMTREBIC-R4_met.fits;2.02734;26502;13.3167;0.341333
20210808072658563_DDMTREBIC-R4_met.fits;2.4024;26504.9;10.295;14.848
20210808072716824_DDMTREBIC-R4_met.fits;1.82329;26456.5;5.40188;0.512
20210808072627672_DDMTREBIC-R4_snap.fits;2.31485;26481.4;1.98613;0
20210808072728600_DDMTREBIC-R4_met.fits;2.15198;26488.8;12.219;0.682667
20210808072738499_DDMTREBIC-R4_met.fits;1.9151;26504.9;3.85887;0.170667
20210808072745838_DDMTREBIC-R4_met.fits;1.97308;26497.6;4.81563;0.170667
20210808072751470_DDMTREBIC-R4_met.fits;2.49186;26484.4;55.8485;0.341333
20210808072758808_DDMTREBIC-R4_met.fits;2.25101;26513.7;6.05194;0.170667
20210808072811096_DDMTREBIC-R4_met.fits;2.14037;26521;4.7383;0.170667
20210808072819459_DDMTREBIC-R4_met.fits;1.90782;26480;5.78619;1.36533
20210808072727747_DDMTREBIC-R4_snap.fits;2.87264;26449.2;1.98285;0
20210808072827992_DDMTREBIC-R4_met.fits;2.15921;26481.4;6.53918;0.170667
20210808072845571_DDMTREBIC-R4_met.fits;2.33102;26487.3;6.29849;1.36533
20210808072906734_DDMTREBIC-R4_met.fits;2.0172;26500.5;4.36219;0.341333
20210808072922947_DDMTREBIC-R4_met.fits;2.13605;26485.8;5.62678;0.170667
20210808072827822_DDMTREBIC-R4_snap.fits;2.63574;26459.5;1.63467;0
20210808072933358_DDMTREBIC-R4_met.fits;2.16745;26485.8;18.5185;0.341333
20210808072954350_DDMTREBIC-R4_met.fits;2.6437;26515.1;7.05973;0.341333
20210808072957592_DDMTREBIC-R4_met.fits;2.53054;26484.4;13.1689;0.170667
20210808073012270_DDMTREBIC-R4_met.fits;2.34083;26490.2;7.67076;0.170667
20210808073016024_DDMTREBIC-R4_met.fits;2.51443;26485.8;6.71352;1.024
20210808072927896_DDMTREBIC-R4_snap.fits;2.41858;26462.4;2.00426;0
20210808073047427_DDMTREBIC-R4_met.fits;1.97747;26503.4;8.90581;0.341333
20210808073102787_DDMTREBIC-R4_met.fits;2.01056;26494.6;4.38854;0.170667
20210808073105518_DDMTREBIC-R4_met.fits;2.22691;26449.2;15.9046;10.9227
20210808073120536_DDMTREBIC-R4_met.fits;2.20097;26494.6;5.8025;0.170667
20210808073027971_DDMTREBIC-R4_snap.fits;2.15536;26469.7;1.66688;0
20210808073148355_DDMTREBIC-R4_met.fits;2.2938;26480;9.61982;0.170667
20210808073210371_DDMTREBIC-R4_met.fits;2.3779;26491.7;9.28657;0.341333
20210808073213955_DDMTREBIC-R4_met.fits;2.327;26482.9;7.59477;0.341333
20210808073128046_DDMTREBIC-R4_snap.fits;1.85379;26481.4;1.66428;0
20210808073233582_DDMTREBIC-R4_met.fits;2.30664;26491.7;15.1651;1.19467
20210808073249454_DDMTREBIC-R4_met.fits;2.15187;26482.9;5.78823;0.170667
20210808073306350_DDMTREBIC-R4_met.fits;2.14305;26538.6;6.04469;2.048
20210808073325123_DDMTREBIC-R4_met.fits;2.61268;26510.7;12.3117;0.341333
20210808073228120_DDMTREBIC-R4_snap.fits;2.35037;26510.7;2.20537;0
20210808073330926_DDMTREBIC-R4_met.fits;1.94878;26499;5.98109;0.170667
20210808073340824_DDMTREBIC-R4_met.fits;2.30706;26485.8;8.21755;0.170667
20210808073406083_DDMTREBIC-R4_met.fits;3.06165;26485.8;53.1561;0.512
20210808073328195_DDMTREBIC-R4_snap.fits;2.28207;26503.4;2.48125;0
20210808073444824_DDMTREBIC-R4_met.fits;2.20053;26480;13.2393;0.341333
20210808073456771_DDMTREBIC-R4_met.fits;2.27678;26503.4;6.15111;0.170667
20210808073502403_DDMTREBIC-R4_met.fits;2.26145;26487.3;4.66647;0.170667
20210808073511107_DDMTREBIC-R4_met.fits;2.39231;26496.1;13.2845;0.341333
20210808073518104_DDMTREBIC-R4_met.fits;1.85211;26497.6;4.03435;0.682667
20210808073428270_DDMTREBIC-R4_snap.fits;2.20708;26507.8;1.99138;0
20210808073526126_DDMTREBIC-R4_met.fits;2.11616;26488.8;4.46894;0.170667
20210808073528344_DDMTREBIC-R4_met.fits;2.15316;26465.3;5.93088;0.170667
20210808073534659_DDMTREBIC-R4_met.fits;2.15199;26490.2;4.5869;0.170667
20210808073547288_DDMTREBIC-R4_met.fits;2.57842;26504.9;15.3248;0.341333
20210808073549848_DDMTREBIC-R4_met.fits;2.04744;26494.6;8.45844;0.512
20210808073603843_DDMTREBIC-R4_met.fits;2.40134;26485.8;22.4626;0.512
20210808073619544_DDMTREBIC-R4_met.fits;1.78712;26480;3.78755;1.87733
20210808073528344_DDMTREBIC-R4_snap.fits;2.26515;26531.2;1.66256;0
20210808073629955_DDMTREBIC-R4_met.fits;2.30597;26482.9;4.97658;0.170667
20210808073636440_DDMTREBIC-R4_met.fits;2.38072;26475.6;5.08374;0.170667
20210808073640536_DDMTREBIC-R4_met.fits;2.20647;26465.3;6.06559;0.341333
20210808073654190_DDMTREBIC-R4_met.fits;2.29134;26526.9;6.02464;2.048
20210808073711256_DDMTREBIC-R4_met.fits;2.56699;26503.4;6.11721;0.170667
20210808073628419_DDMTREBIC-R4_snap.fits;1.90083;26460.9;2.04042;0
20210808073735320_DDMTREBIC-R4_met.fits;2.16066;26480;4.52012;0.170667
20210808073739758_DDMTREBIC-R4_met.fits;2.23447;26507.8;5.77352;6.656
20210808073754094_DDMTREBIC-R4_met.fits;2.7047;26512.2;7.02806;0.170667
20210808073804334_DDMTREBIC-R4_met.fits;2.62053;26456.5;13.3331;1.536
20210808073728494_DDMTREBIC-R4_snap.fits;2.28244;26502;1.35972;0
20210808073833006_DDMTREBIC-R4_met.fits;2.51421;26453.6;22.4529;0.512
20210808073838808_DDMTREBIC-R4_met.fits;2.1807;26475.6;6.57805;0.170667
20210808073845806_DDMTREBIC-R4_met.fits;2.12118;26449.2;6.42753;0.170667
20210808073908334_DDMTREBIC-R4_met.fits;2.1658;26472.7;12.4754;0.341333
20210808073911406_DDMTREBIC-R4_met.fits;2.28008;26506.3;10.62;1.536
20210808073924718_DDMTREBIC-R4_met.fits;2.54003;26519.5;9.89383;0.341333
20210808073828568_DDMTREBIC-R4_snap.fits;2.52409;26518.1;1.75614;0
20210808073929667_DDMTREBIC-R4_met.fits;2.36732;26494.6;20.1043;0.341333
20210808073940590_DDMTREBIC-R4_met.fits;2.47;26481.4;4.9851;0.170667
20210808073947246_DDMTREBIC-R4_met.fits;2.5372;26500.5;6.79792;0.170667
20210808073956120_DDMTREBIC-R4_met.fits;2.59251;26502;10.0979;0.512
20210808074010627_DDMTREBIC-R4_met.fits;2.12147;26488.8;10.0004;0.341333
20210808073928643_DDMTREBIC-R4_snap.fits;2.13814;26469.7;2.34453;0
20210808074028547_DDMTREBIC-R4_met.fits;2.26018;26469.7;6.04941;1.024
20210808074031448_DDMTREBIC-R4_met.fits;1.98591;26494.6;10.0694;1.19467
20210808074052952_DDMTREBIC-R4_met.fits;2.54615;26463.9;5.42372;0.170667
20210808074055854_DDMTREBIC-R4_met.fits;2.55093;26504.9;30.3474;2.21867
20210808074106264_DDMTREBIC-R4_met.fits;2.62822;26500.5;15.6862;2.048
20210808074119064_DDMTREBIC-R4_met.fits;1.93863;26459.5;4.04059;0.170667
20210808074122136_DDMTREBIC-R4_met.fits;2.34661;26494.6;8.21;0.170667
20210808074028718_DDMTREBIC-R4_snap.fits;2.70367;26485.8;2.16767;0
20210808074159000_DDMTREBIC-R4_met.fits;2.5285;26463.9;11.5648;1.19467
20210808074204974_DDMTREBIC-R4_met.fits;2.09314;26478.5;4.30702;0.170667
20210808074208558_DDMTREBIC-R4_met.fits;2.81897;26488.8;5.8143;0.512
20210808074216579_DDMTREBIC-R4_met.fits;2.05254;26471.2;10.047;0.341333
20210808074222382_DDMTREBIC-R4_met.fits;2.15857;26487.3;4.64298;0.853333
20210808074128792_DDMTREBIC-R4_snap.fits;2.5195;26506.3;2.30007;0
20210808074232792_DDMTREBIC-R4_met.fits;2.25663;26507.8;8.94984;5.97333
20210808074316824_DDMTREBIC-R4_met.fits;2.11629;26488.8;5.19571;0.170667
20210808074228867_DDMTREBIC-R4_snap.fits;2.71569;26456.5;1.68044;0
20210808074336451_DDMTREBIC-R4_met.fits;2.39228;26478.5;11.1736;0.170667
20210808074346520_DDMTREBIC-R4_met.fits;2.04101;26485.8;4.50604;0.682667
20210808074401539_DDMTREBIC-R4_met.fits;2.35808;26502;6.93952;0.341333
20210808074405123_DDMTREBIC-R4_met.fits;2.19219;26509.3;18.6167;0.170667
20210808074407683_DDMTREBIC-R4_met.fits;2.08761;26472.7;10.8371;0.341333
20210808074328942_DDMTREBIC-R4_snap.fits;2.38517;26463.9;2.44223;0
20210808074444547_DDMTREBIC-R4_met.fits;2.55918;26496.1;5.12347;0.341333
20210808074447448_DDMTREBIC-R4_met.fits;2.48396;26466.8;6.21164;1.87733
20210808074455299_DDMTREBIC-R4_met.fits;2.42449;26475.6;7.30557;1.87733
20210808074511171_DDMTREBIC-R4_met.fits;2.14348;26500.5;5.78238;0.170667
20210808074429016_DDMTREBIC-R4_snap.fits;2.8666;26504.9;1.91656;0
20210808074546840_DDMTREBIC-R4_met.fits;2.50826;26462.4;9.98891;0.341333
20210808074558616_DDMTREBIC-R4_met.fits;2.18212;26494.6;5.70422;0.170667
20210808074617390_DDMTREBIC-R4_met.fits;2.54335;26487.3;14.4295;0.512
20210808074529091_DDMTREBIC-R4_snap.fits;2.30749;26497.6;1.66629;0
20210808074626606_DDMTREBIC-R4_met.fits;2.19853;26482.9;9.80952;0.512
20210808074630190_DDMTREBIC-R4_met.fits;2.40851;26490.2;9.85911;0.170667
20210808074642648_DDMTREBIC-R4_met.fits;1.97567;26462.4;3.97411;0.682667
20210808074645379_DDMTREBIC-R4_met.fits;2.36227;26485.8;11.309;0.512
20210808074657838_DDMTREBIC-R4_met.fits;2.26024;26482.9;4.81781;0.170667
20210808074700398_DDMTREBIC-R4_met.fits;2.10218;26516.6;5.6235;0.682667
20210808074712686_DDMTREBIC-R4_met.fits;2.64786;26496.1;8.9141;1.36533
20210808074629166_DDMTREBIC-R4_snap.fits;2.30947;26494.6;4.12035;0
20210808074734190_DDMTREBIC-R4_met.fits;2.41609;26460.9;5.04606;0.170667
20210808074744942_DDMTREBIC-R4_met.fits;1.71075;26494.6;6.07268;0.170667
20210808074749038_DDMTREBIC-R4_met.fits;1.85022;26480;6.46244;2.90133
20210808074756206_DDMTREBIC-R4_met.fits;2.44526;26450.7;13.2763;0.170667
20210808074808152_DDMTREBIC-R4_met.fits;2.31597;26488.8;9.20919;0.341333
20210808074729240_DDMTREBIC-R4_snap.fits;2.30841;26488.8;2.18088;0
20210808074833240_DDMTREBIC-R4_met.fits;2.30491;26509.3;8.5927;0.512
20210808074853379_DDMTREBIC-R4_met.fits;2.32678;26507.8;9.14738;1.36533
20210808074903790_DDMTREBIC-R4_met.fits;2.41412;26519.5;5.11429;0.170667
20210808074910446_DDMTREBIC-R4_met.fits;2.21458;26522.5;6.38757;2.048
20210808074916931_DDMTREBIC-R4_met.fits;1.98238;26488.8;5.35097;0.170667
20210808074829315_DDMTREBIC-R4_snap.fits;2.57102;26482.9;2.48185;0
20210808074945091_DDMTREBIC-R4_met.fits;2.13718;26482.9;4.63079;0.341333
20210808075003523_DDMTREBIC-R4_met.fits;2.39162;26513.7;7.57989;0.341333
20210808075018200_DDMTREBIC-R4_met.fits;2.0798;26481.4;5.11421;0.512
20210808075025027_DDMTREBIC-R4_met.fits;2.39206;26481.4;6.48433;0.170667
20210808074929390_DDMTREBIC-R4_snap.fits;2.49046;26547.4;2.49663;0
