# file name; noise; peak f.; mag.; duration
20210808005954584_DDMTREBIC-R4_met.fits;3.00338;26471.2;7.78047;0.512
20210808010028547_DDMTREBIC-R4_met.fits;3.10537;26507.8;21.933;0.170667
20210808010048344_DDMTREBIC-R4_met.fits;2.74869;26499;13.6439;0.170667
20210808010050904_DDMTREBIC-R4_met.fits;3.3748;26477.1;13.1741;0.170667
20210808010117870_DDMTREBIC-R4_met.fits;2.89106;26482.9;7.2056;0.170667
20210808010139032_DDMTREBIC-R4_met.fits;2.4736;26490.2;12.0962;0.341333
20210808010151320_DDMTREBIC-R4_met.fits;2.81805;26490.2;13.2928;0.341333
20210808010154904_DDMTREBIC-R4_met.fits;2.71782;26502;6.95118;0.170667
20210808010058926_DDMTREBIC-R4_snap.fits;2.72385;26500.5;2.86658;0
20210808010215896_DDMTREBIC-R4_met.fits;2.41516;26496.1;7.16398;0.682667
20210808010232110_DDMTREBIC-R4_met.fits;3.0544;26506.3;6.90003;0.170667
20210808010240131_DDMTREBIC-R4_met.fits;3.08621;26490.2;6.62724;0.170667
20210808010242520_DDMTREBIC-R4_met.fits;3.01003;26497.6;6.55449;0.341333
20210808010159000_DDMTREBIC-R4_snap.fits;2.91135;26481.4;2.14968;0
20210808010324504_DDMTREBIC-R4_met.fits;2.86233;26510.7;11.2074;0.512
20210808010345326_DDMTREBIC-R4_met.fits;2.76944;26513.7;5.66928;0.170667
20210808010347374_DDMTREBIC-R4_met.fits;3.21188;26494.6;7.96481;0.170667
20210808010259075_DDMTREBIC-R4_snap.fits;2.63457;26513.7;2.28692;0
20210808010404270_DDMTREBIC-R4_met.fits;2.99656;26526.9;6.83778;0.170667
20210808010410243_DDMTREBIC-R4_met.fits;3.14751;26504.9;7.86718;0.341333
20210808010419971_DDMTREBIC-R4_met.fits;2.72978;26494.6;7.33132;0.341333
20210808010447107_DDMTREBIC-R4_met.fits;2.53482;26496.1;8.62716;0.170667
20210808010359150_DDMTREBIC-R4_snap.fits;2.6991;26471.2;2.03137;0
20210808010506563_DDMTREBIC-R4_met.fits;2.5126;26506.3;5.15109;0.341333
20210808010534211_DDMTREBIC-R4_met.fits;3.22066;26487.3;7.1901;0.512
20210808010550766_DDMTREBIC-R4_met.fits;2.79333;26499;8.23596;0.682667
20210808010459224_DDMTREBIC-R4_snap.fits;2.68453;26494.6;3.82192;0
20210808010558104_DDMTREBIC-R4_met.fits;3.07761;26499;23.1125;0.512
20210808010614659_DDMTREBIC-R4_met.fits;2.75685;26497.6;11.4177;0.341333
20210808010559299_DDMTREBIC-R4_snap.fits;2.63766;26460.9;2.76527;0
20210808010656984_DDMTREBIC-R4_met.fits;2.58497;26488.8;6.95133;0.341333
20210808010708078_DDMTREBIC-R4_met.fits;2.84906;26494.6;12.1083;0.341333
20210808010716270_DDMTREBIC-R4_met.fits;2.77545;26490.2;14.007;0.341333
20210808010719171_DDMTREBIC-R4_met.fits;2.67304;26513.7;11.9987;0.341333
20210808010723096_DDMTREBIC-R4_met.fits;2.46099;26503.4;7.8306;1.19467
20210808010735896_DDMTREBIC-R4_met.fits;2.60187;26491.7;6.82575;0.170667
20210808010659374_DDMTREBIC-R4_snap.fits;2.70684;26510.7;2.77709;0
20210808010807811_DDMTREBIC-R4_met.fits;2.62843;26475.6;8.0137;0.170667
20210808010817710_DDMTREBIC-R4_met.fits;3.14336;26490.2;9.64731;0.170667
20210808010851672_DDMTREBIC-R4_met.fits;2.42949;26496.1;7.55811;0.170667
20210808010759448_DDMTREBIC-R4_snap.fits;2.4719;26528.3;2.84158;0
20210808010944067_DDMTREBIC-R4_met.fits;2.57577;26499;10.9832;0.170667
20210808010946968_DDMTREBIC-R4_met.fits;3.03743;26494.6;8.27827;2.21867
20210808010955502_DDMTREBIC-R4_met.fits;2.20598;26487.3;8.77256;0.170667
20210808010859523_DDMTREBIC-R4_snap.fits;2.61734;26490.2;2.17479;0
20210808011001816_DDMTREBIC-R4_met.fits;2.60764;26499;7.97174;0.170667
20210808011019566_DDMTREBIC-R4_met.fits;2.8248;26500.5;15.9416;0.341333
20210808011025710_DDMTREBIC-R4_met.fits;3.4104;26509.3;26.1107;0.341333
20210808011033219_DDMTREBIC-R4_met.fits;2.67668;26493.2;26.1958;0.341333
20210808011035438_DDMTREBIC-R4_met.fits;2.47637;26477.1;5.59595;0.170667
20210808011043971_DDMTREBIC-R4_met.fits;2.90718;26500.5;6.85271;0.512
20210808011053870_DDMTREBIC-R4_met.fits;2.51262;26502;11.3106;0.170667
20210808010959598_DDMTREBIC-R4_snap.fits;2.70935;26545.9;2.59667;0
20210808011105304_DDMTREBIC-R4_met.fits;2.84195;26513.7;6.43644;0.170667
20210808011111278_DDMTREBIC-R4_met.fits;2.96124;26500.5;30.9057;0.682667
20210808011117934_DDMTREBIC-R4_met.fits;2.59683;26507.8;8.62291;0.341333
20210808011122371_DDMTREBIC-R4_met.fits;5.24833;26502;28.1058;0.341333
20210808011130904_DDMTREBIC-R4_met.fits;3.02236;26513.7;6.10557;0.170667
20210808011155480_DDMTREBIC-R4_met.fits;2.74592;26509.3;6.17043;0.341333
20210808011059672_DDMTREBIC-R4_snap.fits;2.54742;26471.2;1.86858;0
20210808011201966_DDMTREBIC-R4_met.fits;2.4053;26518.1;6.33965;0.341333
20210808011208792_DDMTREBIC-R4_met.fits;2.22809;26490.2;7.30842;0.341333
20210808011212718_DDMTREBIC-R4_met.fits;2.42968;26502;12.5044;0.341333
20210808011222446_DDMTREBIC-R4_met.fits;2.21181;26487.3;6.65815;1.36533
20210808011240195_DDMTREBIC-R4_met.fits;2.57473;26491.7;19.0436;0.341333
20210808011159747_DDMTREBIC-R4_snap.fits;2.5773;26509.3;2.30841;0
20210808011316547_DDMTREBIC-R4_met.fits;2.70897;26512.2;42.3904;1.19467
20210808011327982_DDMTREBIC-R4_met.fits;2.89592;26504.9;20.6767;0.341333
20210808011331395_DDMTREBIC-R4_met.fits;2.39441;26497.6;12.5964;0.341333
20210808011334296_DDMTREBIC-R4_met.fits;2.55884;26499;9.31275;0.341333
20210808011343683_DDMTREBIC-R4_met.fits;2.67472;26507.8;41.3787;0.341333
20210808011346243_DDMTREBIC-R4_met.fits;2.61577;26510.7;7.61029;0.682667
20210808011259822_DDMTREBIC-R4_snap.fits;3.26669;26534.2;2.25131;0
20210808011409454_DDMTREBIC-R4_met.fits;2.53034;26496.1;6.10568;0.170667
20210808011421230_DDMTREBIC-R4_met.fits;2.70056;26507.8;6.09868;0.170667
20210808011443758_DDMTREBIC-R4_met.fits;2.40914;26507.8;8.31566;0.170667
20210808011452803_DDMTREBIC-R4_met.fits;3.64575;26488.8;18.7325;0.341333
20210808011359896_DDMTREBIC-R4_snap.fits;2.29655;26475.6;2.18154;0
20210808011459800_DDMTREBIC-R4_met.fits;2.11766;26513.7;6.31891;0.341333
20210808011515843_DDMTREBIC-R4_met.fits;2.31558;26491.7;4.73687;0.170667
20210808011520963_DDMTREBIC-R4_met.fits;2.47353;26503.4;6.0444;0.512
20210808011530179_DDMTREBIC-R4_met.fits;2.00029;26496.1;12.242;0.170667
20210808011534787_DDMTREBIC-R4_met.fits;2.58267;26503.4;19.9931;0.682667
20210808011459971_DDMTREBIC-R4_snap.fits;3.15256;26484.4;5.57401;0
20210808011602264_DDMTREBIC-R4_met.fits;2.17178;26502;5.74072;2.21867
20210808011606531_DDMTREBIC-R4_met.fits;2.56082;26503.4;8.44079;0.853333
20210808011642542_DDMTREBIC-R4_met.fits;2.87633;26497.6;7.32075;0.170667
20210808011651758_DDMTREBIC-R4_met.fits;2.48325;26496.1;8.87535;1.536
20210808011600046_DDMTREBIC-R4_snap.fits;3.51083;26525.4;3.24273;0
20210808011710019_DDMTREBIC-R4_met.fits;2.86734;26504.9;7.85864;0.170667
20210808011714968_DDMTREBIC-R4_met.fits;2.27758;26494.6;4.83829;0.341333
20210808011717870_DDMTREBIC-R4_met.fits;2.6712;26500.5;59.2318;0.512
20210808011755928_DDMTREBIC-R4_met.fits;2.41179;26496.1;6.39846;0.341333
20210808011700120_DDMTREBIC-R4_snap.fits;3.4091;26543;2.08328;0
20210808011828355_DDMTREBIC-R4_met.fits;2.53738;26547.4;11.4538;0.341333
20210808011800195_DDMTREBIC-R4_snap.fits;2.78562;26497.6;2.28313;0
20210808011858051_DDMTREBIC-R4_met.fits;2.46999;26506.3;8.43958;0.341333
20210808011901123_DDMTREBIC-R4_met.fits;2.26716;26506.3;6.66198;0.170667
20210808011909998_DDMTREBIC-R4_met.fits;2.69024;26466.8;12.1388;0.170667
20210808011918019_DDMTREBIC-R4_met.fits;2.7062;26496.1;7.61629;0.170667
20210808011922968_DDMTREBIC-R4_met.fits;2.63257;26497.6;8.79933;0.341333
20210808011900270_DDMTREBIC-R4_snap.fits;2.32349;26543;2.24575;0
20210808011957102_DDMTREBIC-R4_met.fits;2.14944;26503.4;5.15854;1.36533
20210808012003075_DDMTREBIC-R4_met.fits;2.46274;26496.1;8.40986;0.512
20210808012017923_DDMTREBIC-R4_met.fits;2.32527;26507.8;5.88533;0.170667
20210808012032942_DDMTREBIC-R4_met.fits;3.05117;26500.5;15.2551;0.341333
20210808012035502_DDMTREBIC-R4_met.fits;2.68985;26534.2;5.67709;0.170667
20210808012047448_DDMTREBIC-R4_met.fits;2.75999;26504.9;5.66385;0.512
20210808012000344_DDMTREBIC-R4_snap.fits;2.86521;26496.1;2.31304;0
20210808012120558_DDMTREBIC-R4_met.fits;2.17681;26493.2;4.90608;0.170667
20210808012129262_DDMTREBIC-R4_met.fits;2.22373;26494.6;10.3961;1.536
20210808012134723_DDMTREBIC-R4_met.fits;2.80083;26497.6;8.98248;0.170667
20210808012155203_DDMTREBIC-R4_met.fits;2.82555;26497.6;7.90036;0.512
20210808012100419_DDMTREBIC-R4_snap.fits;2.45;26525.4;1.6825;0
20210808012215512_DDMTREBIC-R4_met.fits;2.43451;26502;7.93128;3.072
20210808012227971_DDMTREBIC-R4_met.fits;2.2447;26531.2;6.73411;0.170667
20210808012232579_DDMTREBIC-R4_met.fits;2.49136;26504.9;22.7081;2.048
20210808012236846_DDMTREBIC-R4_met.fits;2.70325;26499;17.112;0.682667
20210808012255107_DDMTREBIC-R4_met.fits;2.42854;26494.6;5.40197;0.170667
20210808012200494_DDMTREBIC-R4_snap.fits;2.46111;26509.3;2.60789;0
20210808012259374_DDMTREBIC-R4_met.fits;3.13262;26463.9;20.9017;5.12
20210808012310638_DDMTREBIC-R4_met.fits;1.99683;26538.6;9.93999;0.341333
20210808012323779_DDMTREBIC-R4_met.fits;5.0283;26506.3;25.8284;0.341333
20210808012349379_DDMTREBIC-R4_met.fits;2.68343;26494.6;5.61821;0.170667
20210808012354670_DDMTREBIC-R4_met.fits;2.79509;26499;8.98794;0.341333
20210808012357059_DDMTREBIC-R4_met.fits;2.56453;26494.6;5.80868;0.170667
20210808012300568_DDMTREBIC-R4_snap.fits;2.34532;26450.7;1.86026;0
20210808012402520_DDMTREBIC-R4_met.fits;2.61401;26529.8;18.0234;0.682667
20210808012413784_DDMTREBIC-R4_met.fits;2.69796;26491.7;5.59429;0.170667
20210808012437678_DDMTREBIC-R4_met.fits;2.53954;26491.7;6.33838;0.341333
20210808012441091_DDMTREBIC-R4_met.fits;7.15863;26506.3;34.769;0.341333
20210808012445016_DDMTREBIC-R4_met.fits;2.27998;26499;7.04022;0.341333
20210808012457646_DDMTREBIC-R4_met.fits;2.4536;26496.1;4.96905;0.170667
20210808012400643_DDMTREBIC-R4_snap.fits;2.73331;26463.9;2.56425;0
20210808012506350_DDMTREBIC-R4_met.fits;2.11266;26525.4;7.02786;0.341333
20210808012523246_DDMTREBIC-R4_met.fits;2.67974;26499;5.54438;0.512
20210808012531608_DDMTREBIC-R4_met.fits;2.70235;26507.8;5.89773;0.170667
20210808012534680_DDMTREBIC-R4_met.fits;2.91737;26474.1;13.1505;0.341333
20210808012545091_DDMTREBIC-R4_met.fits;2.72789;26493.2;10.571;1.70667
20210808012500718_DDMTREBIC-R4_snap.fits;2.23725;26458;2.15492;0
20210808012600963_DDMTREBIC-R4_met.fits;2.19536;26497.6;10.5512;0.341333
20210808012606936_DDMTREBIC-R4_met.fits;2.80991;26497.6;7.48832;0.170667
20210808012617688_DDMTREBIC-R4_met.fits;2.91312;26512.2;10.5657;0.170667
20210808012621784_DDMTREBIC-R4_met.fits;2.54002;26503.4;6.59932;0.341333
20210808012624686_DDMTREBIC-R4_met.fits;2.5128;26506.3;5.78259;0.170667
20210808012634243_DDMTREBIC-R4_met.fits;2.17001;26500.5;8.98745;1.70667
20210808012637998_DDMTREBIC-R4_met.fits;2.1968;26494.6;9.88129;0.341333
20210808012647214_DDMTREBIC-R4_met.fits;2.17497;26499;5.87346;1.36533
20210808012651992_DDMTREBIC-R4_met.fits;2.50961;26504.9;5.65237;1.36533
20210808012600792_DDMTREBIC-R4_snap.fits;2.4602;26490.2;1.92149;0
20210808012704622_DDMTREBIC-R4_met.fits;2.99936;26499;11.6402;0.170667
20210808012721347_DDMTREBIC-R4_met.fits;2.57994;26497.6;6.61536;0.170667
20210808012737902_DDMTREBIC-R4_met.fits;2.22455;26516.6;22.4127;0.341333
20210808012748654_DDMTREBIC-R4_met.fits;2.16321;26497.6;6.0231;0.170667
20210808012751896_DDMTREBIC-R4_met.fits;2.6311;26502;9.30589;2.38933
20210808012700867_DDMTREBIC-R4_snap.fits;2.56435;26460.9;2.43751;0
20210808012801966_DDMTREBIC-R4_met.fits;2.36066;26500.5;4.80751;0.682667
20210808012823299_DDMTREBIC-R4_met.fits;2.78468;26504.9;6.81331;0.512
20210808012827736_DDMTREBIC-R4_met.fits;2.747;26504.9;6.74329;2.38933
20210808012833027_DDMTREBIC-R4_met.fits;2.54916;26513.7;8.04758;2.048
20210808012851971_DDMTREBIC-R4_met.fits;2.3334;26500.5;15.4723;0.512
20210808012800942_DDMTREBIC-R4_snap.fits;2.51308;26500.5;12.3959;0
20210808012857774_DDMTREBIC-R4_met.fits;2.62242;26500.5;5.99447;3.41333
20210808012905795_DDMTREBIC-R4_met.fits;2.21339;26502;5.32331;1.87733
20210808012909720_DDMTREBIC-R4_met.fits;2.77957;26491.7;6.35593;0.853333
20210808012927640_DDMTREBIC-R4_met.fits;2.67043;26507.8;12.8626;0.170667
20210808012958531_DDMTREBIC-R4_met.fits;2.29078;26496.1;6.73384;0.170667
20210808012901016_DDMTREBIC-R4_snap.fits;2.3159;26449.2;2.3701;0
20210808013015427_DDMTREBIC-R4_met.fits;2.17255;26491.7;8.59253;0.341333
20210808013023448_DDMTREBIC-R4_met.fits;2.33239;26522.5;57.2653;0.512
20210808013036078_DDMTREBIC-R4_met.fits;2.74765;26512.2;12.3911;0.512
20210808013045464_DDMTREBIC-R4_met.fits;2.28923;26499;4.61842;0.170667
20210808013047854_DDMTREBIC-R4_met.fits;2.423;26500.5;6.53703;1.19467
20210808013053486_DDMTREBIC-R4_met.fits;2.93706;26525.4;9.55543;0.341333
20210808013001091_DDMTREBIC-R4_snap.fits;2.95328;26531.2;2.73937;0
20210808013110723_DDMTREBIC-R4_met.fits;2.40019;26518.1;28.8189;0.341333
20210808013114307_DDMTREBIC-R4_met.fits;2.56966;26500.5;5.15176;0.170667
20210808013130520_DDMTREBIC-R4_met.fits;2.89322;26502;12.9177;0.341333
20210808013154584_DDMTREBIC-R4_met.fits;2.45112;26506.3;7.81275;0.341333
20210808013157827_DDMTREBIC-R4_met.fits;2.62931;26528.3;5.58346;0.341333
20210808013101166_DDMTREBIC-R4_snap.fits;3.10431;26500.5;2.26743;0
20210808013200899_DDMTREBIC-R4_met.fits;2.2243;26518.1;5.25813;0.512
20210808013206190_DDMTREBIC-R4_met.fits;2.7817;26490.2;7.32794;0.170667
20210808013221038_DDMTREBIC-R4_met.fits;1.98407;26502;4.93784;0.682667
20210808013240152_DDMTREBIC-R4_met.fits;2.14851;26519.5;4.416;0.170667
20210808013242200_DDMTREBIC-R4_met.fits;2.82461;26502;5.66162;0.341333
20210808013254830_DDMTREBIC-R4_met.fits;2.89295;26503.4;6.98095;0.170667
20210808013201240_DDMTREBIC-R4_snap.fits;2.32342;26487.3;2.15163;0
20210808013259267_DDMTREBIC-R4_met.fits;2.21612;26496.1;5.69946;0.170667
20210808013318040_DDMTREBIC-R4_met.fits;2.50821;26500.5;5.05678;0.170667
20210808013320942_DDMTREBIC-R4_met.fits;2.56097;26491.7;7.4786;0.341333
20210808013301315_DDMTREBIC-R4_snap.fits;2.76591;26459.5;2.40939;0
20210808013401048_DDMTREBIC-R4_met.fits;2.29809;26502;5.67372;0.170667
20210808013406339_DDMTREBIC-R4_met.fits;2.2722;26506.3;4.82849;0.170667
20210808013427160_DDMTREBIC-R4_met.fits;1.99037;26507.8;4.81904;0.170667
20210808013438595_DDMTREBIC-R4_met.fits;2.86176;26491.7;8.51385;0.170667
20210808013448835_DDMTREBIC-R4_met.fits;2.14769;26482.9;6.7445;0.341333
20210808013453443_DDMTREBIC-R4_met.fits;2.67541;26499;6.73168;0.341333
20210808013401390_DDMTREBIC-R4_snap.fits;2.8957;26462.4;2.49587;0
20210808013500270_DDMTREBIC-R4_met.fits;2.84366;26494.6;6.49643;0.170667
20210808013512387_DDMTREBIC-R4_met.fits;2.67451;26506.3;18.0601;5.80267
20210808013520920_DDMTREBIC-R4_met.fits;2.31555;26510.7;4.78604;0.170667
20210808013545838_DDMTREBIC-R4_met.fits;2.54851;26496.1;7.87185;1.87733
20210808013550958_DDMTREBIC-R4_met.fits;2.44156;26499;8.62628;0.853333
20210808013555054_DDMTREBIC-R4_met.fits;2.40194;26543;5.59176;1.024
20210808013501464_DDMTREBIC-R4_snap.fits;2.80851;26474.1;2.01537;0
20210808013603587_DDMTREBIC-R4_met.fits;2.55116;26513.7;7.43637;0.682667
20210808013607171_DDMTREBIC-R4_met.fits;2.92002;26506.3;6.44664;0.341333
20210808013613315_DDMTREBIC-R4_met.fits;2.16957;26507.8;4.35935;0.170667
20210808013631918_DDMTREBIC-R4_met.fits;2.71646;26491.7;10.084;1.36533
20210808013640280_DDMTREBIC-R4_met.fits;2.86666;26509.3;7.45375;0.170667
20210808013647278_DDMTREBIC-R4_met.fits;2.65712;26502;9.71982;0.341333
20210808013601539_DDMTREBIC-R4_snap.fits;2.22587;26496.1;2.55879;0
20210808013700590_DDMTREBIC-R4_met.fits;3.14115;26494.6;8.15568;0.170667
20210808013712024_DDMTREBIC-R4_met.fits;2.69362;26494.6;6.34239;0.341333
20210808013714414_DDMTREBIC-R4_met.fits;2.40235;26487.3;7.59746;0.170667
20210808013729091_DDMTREBIC-R4_met.fits;2.24919;26507.8;6.03284;0.170667
20210808013740184_DDMTREBIC-R4_met.fits;2.35521;26500.5;25.7199;1.36533
20210808013748888_DDMTREBIC-R4_met.fits;2.34076;26504.9;16.411;0.341333
20210808013755374_DDMTREBIC-R4_met.fits;2.38027;26518.1;7.36937;0.170667
20210808013701614_DDMTREBIC-R4_snap.fits;2.54714;26518.1;2.12305;0
20210808013804419_DDMTREBIC-R4_met.fits;2.20681;26487.3;9.40679;0.341333
20210808013812099_DDMTREBIC-R4_met.fits;2.22242;26491.7;20.2187;0.341333
20210808013820291_DDMTREBIC-R4_met.fits;3.21288;26499;15.3399;0.853333
20210808013832408_DDMTREBIC-R4_met.fits;2.44105;26504.9;7.93403;0.341333
20210808013840259_DDMTREBIC-R4_met.fits;2.23699;26502;5.26295;0.341333
20210808013801688_DDMTREBIC-R4_snap.fits;2.70178;26525.4;2.5256;0
20210808013901763_DDMTREBIC-R4_met.fits;3.20942;26499;9.33631;0.341333
20210808013910467_DDMTREBIC-R4_met.fits;2.94949;26477.1;12.2302;0.341333
20210808013949208_DDMTREBIC-R4_met.fits;2.85958;26515.1;6.91228;0.170667
20210808013901763_DDMTREBIC-R4_snap.fits;2.84757;26458;2.08986;0
20210808014000302_DDMTREBIC-R4_met.fits;2.3652;26506.3;5.3972;0.170667
20210808014004910_DDMTREBIC-R4_met.fits;2.33744;26503.4;6.46565;0.341333
20210808014054232_DDMTREBIC-R4_met.fits;2.3919;26497.6;7.9975;0.170667
20210808014001838_DDMTREBIC-R4_snap.fits;2.28366;26516.6;2.46201;0
20210808014103790_DDMTREBIC-R4_met.fits;2.80236;26491.7;11.4656;1.36533
20210808014114883_DDMTREBIC-R4_met.fits;2.45934;26494.6;5.32511;0.170667
20210808014118467_DDMTREBIC-R4_met.fits;2.47484;26478.5;7.16829;0.170667
20210808014138606_DDMTREBIC-R4_met.fits;2.35878;26502;6.40454;0.170667
20210808014142872_DDMTREBIC-R4_met.fits;2.26836;26496.1;12.6539;0.341333
20210808014152600_DDMTREBIC-R4_met.fits;2.33573;26526.9;16.1044;0.341333
20210808014158232_DDMTREBIC-R4_met.fits;2.88028;26496.1;16.2187;0.341333
20210808014101912_DDMTREBIC-R4_snap.fits;2.6905;26547.4;2.19291;0
20210808014211715_DDMTREBIC-R4_met.fits;2.85281;26504.9;6.01215;0.170667
20210808014216152_DDMTREBIC-R4_met.fits;2.42347;26506.3;12.1669;0.341333
20210808014218371_DDMTREBIC-R4_met.fits;2.9215;26481.4;6.43861;0.682667
20210808014223832_DDMTREBIC-R4_met.fits;2.86212;26502;9.15207;0.512
20210808014239875_DDMTREBIC-R4_met.fits;2.75658;26480;5.60235;0.170667
20210808014246019_DDMTREBIC-R4_met.fits;2.93883;26499;9.80805;0.341333
20210808014249432_DDMTREBIC-R4_met.fits;3.12722;26480;10.7428;0.341333
20210808014201987_DDMTREBIC-R4_snap.fits;2.42581;26450.7;2.57392;0
20210808014302915_DDMTREBIC-R4_met.fits;2.81747;26504.9;7.2797;0.341333
20210808014315032_DDMTREBIC-R4_met.fits;2.48196;26516.6;15.6931;0.341333
20210808014327150_DDMTREBIC-R4_met.fits;2.40506;26507.8;6.66575;0.341333
20210808014330392_DDMTREBIC-R4_met.fits;2.91006;26510.7;8.32787;0.512
20210808014332952_DDMTREBIC-R4_met.fits;2.4792;26500.5;5.06902;3.584
20210808014302062_DDMTREBIC-R4_snap.fits;2.81021;26463.9;1.97022;0
20210808014411694_DDMTREBIC-R4_met.fits;2.65257;26500.5;9.85026;3.072
20210808014453507_DDMTREBIC-R4_met.fits;2.98538;26496.1;11.111;0.341333
20210808014402136_DDMTREBIC-R4_snap.fits;2.65533;26481.4;2.03445;0
20210808014515182_DDMTREBIC-R4_met.fits;2.34192;26490.2;5.89825;0.170667
20210808014520814_DDMTREBIC-R4_met.fits;2.32022;26493.2;5.06982;0.170667
20210808014524568_DDMTREBIC-R4_met.fits;2.41298;26525.4;8.43763;0.512
20210808014528494_DDMTREBIC-R4_met.fits;2.55652;26504.9;6.07975;0.341333
20210808014532078_DDMTREBIC-R4_met.fits;2.50975;26506.3;5.63095;0.170667
20210808014535150_DDMTREBIC-R4_met.fits;2.73475;26484.4;9.11887;0.170667
20210808014554094_DDMTREBIC-R4_met.fits;2.80581;26513.7;25.7179;0.512
20210808014559214_DDMTREBIC-R4_met.fits;2.3094;26490.2;10.3523;0.170667
20210808014502211_DDMTREBIC-R4_snap.fits;2.79799;26471.2;3.34267;0
20210808014624643_DDMTREBIC-R4_met.fits;2.43801;26493.2;6.8022;0.341333
20210808014633347_DDMTREBIC-R4_met.fits;2.66641;26503.4;9.66048;0.341333
20210808014648366_DDMTREBIC-R4_met.fits;2.65571;26458;5.66129;0.170667
20210808014654680_DDMTREBIC-R4_met.fits;2.66967;26507.8;6.30535;0.170667
20210808014657411_DDMTREBIC-R4_met.fits;2.45505;26506.3;5.29147;0.170667
20210808014602286_DDMTREBIC-R4_snap.fits;2.5896;26544.4;1.85624;0
20210808014708163_DDMTREBIC-R4_met.fits;2.66674;26509.3;6.24561;0.170667
20210808014718062_DDMTREBIC-R4_met.fits;2.12062;26490.2;11.2905;0.341333
20210808014725400_DDMTREBIC-R4_met.fits;2.5123;26506.3;6.50815;0.170667
20210808014746734_DDMTREBIC-R4_met.fits;2.55289;26509.3;6.51475;1.024
20210808014702360_DDMTREBIC-R4_snap.fits;2.4494;26487.3;2.31393;0
20210808014808579_DDMTREBIC-R4_met.fits;2.70157;26485.8;8.53056;1.536
20210808014815406_DDMTREBIC-R4_met.fits;3.05969;26499;10.0037;0.170667
20210808014818136_DDMTREBIC-R4_met.fits;2.31627;26499;5.29905;0.682667
20210808014822574_DDMTREBIC-R4_met.fits;2.39254;26491.7;11.0746;0.341333
20210808014851075_DDMTREBIC-R4_met.fits;2.37162;26506.3;5.07802;0.170667
20210808014802435_DDMTREBIC-R4_snap.fits;2.73543;26455.1;2.38532;0
20210808014907800_DDMTREBIC-R4_met.fits;2.35551;26506.3;4.71863;0.170667
20210808014911555_DDMTREBIC-R4_met.fits;2.22052;26502;12.5626;0.341333
20210808014922648_DDMTREBIC-R4_met.fits;3.05165;26496.1;6.12707;0.341333
20210808014939374_DDMTREBIC-R4_met.fits;2.40836;26487.3;9.0723;1.024
20210808014942275_DDMTREBIC-R4_met.fits;2.49724;26510.7;26.4937;0.341333
20210808014945859_DDMTREBIC-R4_met.fits;2.57295;26500.5;5.78602;0.341333
20210808014902510_DDMTREBIC-R4_snap.fits;2.38408;26491.7;2.14256;0
20210808015006680_DDMTREBIC-R4_met.fits;2.58991;26503.4;6.17619;0.341333
20210808015010435_DDMTREBIC-R4_met.fits;2.60377;26500.5;6.17619;0.170667
20210808015023406_DDMTREBIC-R4_met.fits;2.35172;26499;6.6587;0.170667
20210808015034499_DDMTREBIC-R4_met.fits;1.93274;26507.8;4.92478;0.341333
20210808015038424_DDMTREBIC-R4_met.fits;2.45811;26516.6;5.66181;0.170667
20210808015002584_DDMTREBIC-R4_snap.fits;2.75196;26535.6;2.01082;0
20210808015121944_DDMTREBIC-R4_met.fits;2.57204;26496.1;8.31285;0.682667
20210808015127064_DDMTREBIC-R4_met.fits;2.8441;26496.1;5.85622;0.170667
20210808015141059_DDMTREBIC-R4_met.fits;2.52093;26503.4;5.18969;1.024
20210808015144643_DDMTREBIC-R4_met.fits;2.86207;26497.6;10.3841;0.341333
20210808015200174_DDMTREBIC-R4_met.fits;2.40074;26500.5;10.1386;0.170667
20210808015102659_DDMTREBIC-R4_snap.fits;2.3458;26481.4;2.0431;0
20210808015243352_DDMTREBIC-R4_met.fits;2.8595;26497.6;6.55467;0.341333
20210808015202734_DDMTREBIC-R4_snap.fits;2.49953;26494.6;2.6538;0
20210808015302296_DDMTREBIC-R4_met.fits;2.84828;26490.2;6.27193;0.341333
20210808015304515_DDMTREBIC-R4_met.fits;2.2739;26529.8;5.66429;0.170667
20210808015306904_DDMTREBIC-R4_met.fits;2.35478;26535.6;7.3569;0.853333
20210808015311683_DDMTREBIC-R4_met.fits;2.36577;26503.4;25.7834;2.048
20210808015316974_DDMTREBIC-R4_met.fits;3.02567;26504.9;8.50922;0.170667
20210808015322094_DDMTREBIC-R4_met.fits;2.18345;26493.2;9.09768;0.682667
20210808015327555_DDMTREBIC-R4_met.fits;2.58963;26506.3;13.4859;0.170667
20210808015339160_DDMTREBIC-R4_met.fits;2.5708;26494.6;8.30653;0.682667
20210808015352814_DDMTREBIC-R4_met.fits;2.96615;26471.2;8.10597;1.87733
20210808015302808_DDMTREBIC-R4_snap.fits;2.59678;26510.7;2.54454;0
20210808015404760_DDMTREBIC-R4_met.fits;2.90914;26509.3;11.0098;0.170667
20210808015410222_DDMTREBIC-R4_met.fits;2.54299;26500.5;11.1884;0.170667
20210808015430702_DDMTREBIC-R4_met.fits;2.66807;26496.1;6.11352;0.170667
20210808015447427_DDMTREBIC-R4_met.fits;2.01325;26502;6.06937;0.170667
20210808015451523_DDMTREBIC-R4_met.fits;2.50911;26516.6;7.30643;1.70667
20210808015456472_DDMTREBIC-R4_met.fits;2.98487;26499;6.21641;1.36533
