# file name; noise; peak f.; mag.; duration
20210808230005251_DDMTREBIC-R4_met.fits;2.59692;26493.2;18.6694;0.341333
20210808230007640_DDMTREBIC-R4_met.fits;2.79792;26515.1;7.07671;0.170667
20210808230011566_DDMTREBIC-R4_met.fits;2.70219;26540;28.6043;0.512
20210808230027779_DDMTREBIC-R4_met.fits;2.8999;26528.3;7.06698;0.341333
20210808230040920_DDMTREBIC-R4_met.fits;2.70656;26510.7;8.02755;0.341333
20210808230046382_DDMTREBIC-R4_met.fits;2.62167;26507.8;7.39202;0.341333
20210808230116419_DDMTREBIC-R4_met.fits;2.58123;26472.7;17.6659;0.341333
20210808230123416_DDMTREBIC-R4_met.fits;2.51715;26482.9;8.3195;0.170667
20210808230037336_DDMTREBIC-R4_snap.fits;2.77668;26502;2.5846;0
20210808230145262_DDMTREBIC-R4_met.fits;3.30983;26496.1;7.77122;0.170667
20210808230201987_DDMTREBIC-R4_met.fits;2.7349;26502;31.8321;1.024
20210808230210179_DDMTREBIC-R4_met.fits;3.10485;26493.2;7.62735;0.170667
20210808230213251_DDMTREBIC-R4_met.fits;3.62485;26494.6;70.7542;0.512
20210808230227075_DDMTREBIC-R4_met.fits;2.31322;26462.4;9.1912;0.170667
20210808230137411_DDMTREBIC-R4_snap.fits;2.67178;26545.9;2.41106;0
20210808230250627_DDMTREBIC-R4_met.fits;3.1417;26488.8;7.82325;3.24267
20210808230302062_DDMTREBIC-R4_met.fits;2.94682;26468.3;6.70714;0.170667
20210808230320152_DDMTREBIC-R4_met.fits;2.99384;26494.6;77.6236;0.682667
20210808230326126_DDMTREBIC-R4_met.fits;2.81904;26484.4;9.93676;1.024
20210808230330904_DDMTREBIC-R4_met.fits;3.15531;26518.1;6.54064;1.024
20210808230237486_DDMTREBIC-R4_snap.fits;2.92219;26535.6;2.20754;0
20210808230342680_DDMTREBIC-R4_met.fits;3.10971;26455.1;10.5278;0.170667
20210808230357870_DDMTREBIC-R4_met.fits;2.61313;26507.8;6.97514;0.341333
20210808230400259_DDMTREBIC-R4_met.fits;2.55192;26506.3;13.7615;0.170667
20210808230337560_DDMTREBIC-R4_snap.fits;3.01844;26480;2.26783;0
20210808230435587_DDMTREBIC-R4_met.fits;2.60611;26481.4;5.23253;0.170667
20210808230444462_DDMTREBIC-R4_met.fits;3.11649;26515.1;10.9511;0.170667
20210808230503406_DDMTREBIC-R4_met.fits;2.28731;26504.9;13.844;0.512
20210808230532248_DDMTREBIC-R4_met.fits;2.61641;26491.7;6.11143;0.170667
20210808230437635_DDMTREBIC-R4_snap.fits;2.8177;26547.4;2.89777;0
20210808230545219_DDMTREBIC-R4_met.fits;3.21093;26449.2;8.34181;0.170667
20210808230558360_DDMTREBIC-R4_met.fits;2.59473;26504.9;5.74312;0.341333
20210808230611331_DDMTREBIC-R4_met.fits;2.60386;26449.2;6.63517;0.170667
20210808230616963_DDMTREBIC-R4_met.fits;2.64072;26480;12.0489;0.341333
20210808230626862_DDMTREBIC-R4_met.fits;3.2904;26496.1;9.03738;0.853333
20210808230537710_DDMTREBIC-R4_snap.fits;2.2852;26516.6;1.81029;0
20210808230641880_DDMTREBIC-R4_met.fits;2.47157;26499;5.75554;1.87733
20210808230658264_DDMTREBIC-R4_met.fits;2.57745;26488.8;5.25508;1.70667
20210808230723352_DDMTREBIC-R4_met.fits;3.20811;26502;9.34722;0.682667
20210808230727107_DDMTREBIC-R4_met.fits;2.38997;26523.9;6.03968;0.170667
20210808230637784_DDMTREBIC-R4_snap.fits;2.87512;26455.1;2.60504;0
20210808230736494_DDMTREBIC-R4_met.fits;3.10661;26509.3;6.68211;0.170667
20210808230740931_DDMTREBIC-R4_met.fits;2.62162;26493.2;10.7812;0.341333
20210808230801582_DDMTREBIC-R4_met.fits;2.98109;26512.2;11.0997;0.170667
20210808230817966_DDMTREBIC-R4_met.fits;2.75605;26478.5;32.9751;0.341333
20210808230737859_DDMTREBIC-R4_snap.fits;2.75826;26534.2;2.203;0
20210808230837763_DDMTREBIC-R4_met.fits;2.5419;26452.1;12.2323;2.90133
20210808230845955_DDMTREBIC-R4_met.fits;4.8879;26510.7;15.7826;0.170667
20210808230857560_DDMTREBIC-R4_met.fits;2.62671;26482.9;6.15329;0.170667
20210808230907118_DDMTREBIC-R4_met.fits;2.66676;26494.6;13.2369;0.341333
20210808230914798_DDMTREBIC-R4_met.fits;3.23248;26506.3;10.5923;0.512
20210808230929304_DDMTREBIC-R4_met.fits;3.01474;26496.1;12.992;0.341333
20210808230837934_DDMTREBIC-R4_snap.fits;2.95395;26482.9;15.9367;0
20210808230936302_DDMTREBIC-R4_met.fits;2.51173;26478.5;18.7612;1.19467
20210808230941763_DDMTREBIC-R4_met.fits;3.04735;26481.4;8.2791;0.170667
20210808231018456_DDMTREBIC-R4_met.fits;2.62973;26512.2;75.491;0.512
20210808230938008_DDMTREBIC-R4_snap.fits;3.01981;26497.6;2.29187;0
20210808231041667_DDMTREBIC-R4_met.fits;2.2399;26485.8;6.1286;0.341333
20210808231049859_DDMTREBIC-R4_met.fits;2.50737;26526.9;5.32898;0.170667
20210808231057710_DDMTREBIC-R4_met.fits;2.84393;26481.4;7.58726;0.170667
20210808231106243_DDMTREBIC-R4_met.fits;3.01468;26475.6;8.66628;0.341333
20210808231119726_DDMTREBIC-R4_met.fits;3.16425;26503.4;8.68758;1.19467
20210808231038083_DDMTREBIC-R4_snap.fits;2.60756;26528.3;2.44972;0
20210808231137816_DDMTREBIC-R4_met.fits;2.23957;26449.2;8.20777;0.341333
20210808231148910_DDMTREBIC-R4_met.fits;3.02397;26516.6;8.90759;0.341333
20210808231153347_DDMTREBIC-R4_met.fits;2.64899;26502;6.04974;0.512
20210808231158808_DDMTREBIC-R4_met.fits;3.06388;26482.9;9.9465;4.26667
20210808231208707_DDMTREBIC-R4_met.fits;2.72622;26500.5;9.02847;0.341333
20210808231214851_DDMTREBIC-R4_met.fits;3.23533;26509.3;15.4819;0.341333
20210808231229016_DDMTREBIC-R4_met.fits;3.05063;26493.2;8.45438;0.341333
20210808231138158_DDMTREBIC-R4_snap.fits;3.02877;26490.2;2.5131;0
20210808231259566_DDMTREBIC-R4_met.fits;3.07237;26509.3;7.6823;1.024
20210808231306051_DDMTREBIC-R4_met.fits;2.93342;26485.8;9.32146;0.170667
20210808231238232_DDMTREBIC-R4_snap.fits;3.03436;26516.6;2.08179;0
20210808231411758_DDMTREBIC-R4_met.fits;2.69603;26522.5;11.621;0.170667
20210808231422510_DDMTREBIC-R4_met.fits;2.42375;26513.7;10.3688;0.341333
20210808231428995_DDMTREBIC-R4_met.fits;3.29352;26490.2;29.8712;0.341333
20210808231338307_DDMTREBIC-R4_snap.fits;2.84834;26497.6;2.80648;0
20210808231514563_DDMTREBIC-R4_met.fits;3.05995;26462.4;7.69454;0.682667
20210808231438382_DDMTREBIC-R4_snap.fits;3.02242;26462.4;2.11098;0
20210808231545454_DDMTREBIC-R4_met.fits;2.82557;26510.7;5.98592;0.170667
20210808231602350_DDMTREBIC-R4_met.fits;3.10127;26472.7;8.84643;1.024
20210808231607128_DDMTREBIC-R4_met.fits;2.97574;26494.6;24.3881;0.341333
20210808231621806_DDMTREBIC-R4_met.fits;2.8388;26497.6;29.3252;2.21867
20210808231538456_DDMTREBIC-R4_snap.fits;2.99372;26532.7;2.55192;0
20210808231641432_DDMTREBIC-R4_met.fits;2.90641;26497.6;17.9895;0.512
20210808231710275_DDMTREBIC-R4_met.fits;2.60828;26503.4;6.57574;0.170667
20210808231730926_DDMTREBIC-R4_met.fits;3.07532;26458;7.66184;0.341333
20210808231638531_DDMTREBIC-R4_snap.fits;2.58516;26449.2;2.7296;0
20210808231744408_DDMTREBIC-R4_met.fits;2.68591;26502;18.8354;0.512
20210808231752771_DDMTREBIC-R4_met.fits;2.74018;26531.2;6.77797;0.170667
20210808231801475_DDMTREBIC-R4_met.fits;2.51111;26480;7.08681;2.38933
20210808231820760_DDMTREBIC-R4_met.fits;2.46874;26504.9;5.16941;0.170667
20210808231834072_DDMTREBIC-R4_met.fits;2.64292;26499;8.03469;0.170667
20210808231738606_DDMTREBIC-R4_snap.fits;2.89084;26522.5;2.06243;0
20210808231843459_DDMTREBIC-R4_met.fits;2.63808;26507.8;5.60857;1.19467
20210808231900867_DDMTREBIC-R4_met.fits;2.90814;26502;35.6008;1.024
20210808231917422_DDMTREBIC-R4_met.fits;2.61363;26504.9;7.26923;1.36533
20210808231929880_DDMTREBIC-R4_met.fits;2.88146;26482.9;36.4115;0.512
20210808231838680_DDMTREBIC-R4_snap.fits;2.77698;26516.6;2.43659;0
20210808231951214_DDMTREBIC-R4_met.fits;2.71659;26490.2;8.59754;0.170667
20210808231955992_DDMTREBIC-R4_met.fits;2.67664;26494.6;16.1856;0.512
20210808232011694_DDMTREBIC-R4_met.fits;2.66;26458;14.2313;0.170667
20210808231938755_DDMTREBIC-R4_snap.fits;3.02355;26449.2;2.77187;0
20210808232041048_DDMTREBIC-R4_met.fits;2.71481;26490.2;19.0635;0.170667
20210808232043267_DDMTREBIC-R4_met.fits;2.44112;26496.1;5.2991;0.170667
20210808232051630_DDMTREBIC-R4_met.fits;2.89897;26502;6.12718;0.341333
20210808232056750_DDMTREBIC-R4_met.fits;3.12707;26493.2;18.145;0.341333
20210808232109720_DDMTREBIC-R4_met.fits;2.64958;26506.3;13.0666;1.19467
20210808232120302_DDMTREBIC-R4_met.fits;2.76354;26521;8.23207;0.170667
20210808232038830_DDMTREBIC-R4_snap.fits;2.71882;26468.3;2.34396;0
20210808232157166_DDMTREBIC-R4_met.fits;3.32596;26471.2;7.4841;0.170667
20210808232212867_DDMTREBIC-R4_met.fits;2.82921;26449.2;5.9595;0.853333
20210808232227203_DDMTREBIC-R4_met.fits;3.28353;26500.5;22.2414;0.341333
20210808232138904_DDMTREBIC-R4_snap.fits;2.59502;26462.4;2.26032;0
20210808232313966_DDMTREBIC-R4_met.fits;2.73878;26477.1;7.31236;8.02133
20210808232324888_DDMTREBIC-R4_met.fits;3.45271;26504.9;8.71853;0.341333
20210808232238979_DDMTREBIC-R4_snap.fits;2.61589;26456.5;2.00902;0
20210808232340419_DDMTREBIC-R4_met.fits;2.7233;26510.7;5.4634;0.170667
20210808232346051_DDMTREBIC-R4_met.fits;3.14061;26475.6;10.9016;0.341333
20210808232349294_DDMTREBIC-R4_met.fits;2.65567;26482.9;6.57893;1.70667
20210808232403800_DDMTREBIC-R4_met.fits;2.45159;26449.2;77.4958;0.341333
20210808232409262_DDMTREBIC-R4_met.fits;2.39877;26487.3;17.469;1.536
20210808232428888_DDMTREBIC-R4_met.fits;2.55177;26480;7.2611;0.170667
20210808232339054_DDMTREBIC-R4_snap.fits;3.21099;26540;2.19199;0
20210808232454830_DDMTREBIC-R4_met.fits;2.77657;26507.8;10.3234;0.170667
20210808232511214_DDMTREBIC-R4_met.fits;2.43407;26506.3;17.8541;0.512
20210808232533571_DDMTREBIC-R4_met.fits;2.65643;26493.2;5.77722;1.36533
20210808232439128_DDMTREBIC-R4_snap.fits;2.58546;26458;2.5561;0
20210808232545859_DDMTREBIC-R4_met.fits;2.97694;26458;8.72544;2.73067
20210808232556270_DDMTREBIC-R4_met.fits;2.74813;26484.4;6.45376;0.170667
20210808232610094_DDMTREBIC-R4_met.fits;3.07709;26510.7;6.60817;0.170667
20210808232619480_DDMTREBIC-R4_met.fits;2.82894;26474.1;7.43561;1.536
20210808232633646_DDMTREBIC-R4_met.fits;2.43594;26504.9;14.014;0.341333
20210808232539203_DDMTREBIC-R4_snap.fits;2.86871;26460.9;2.51504;0
20210808232646616_DDMTREBIC-R4_met.fits;2.36817;26463.9;7.04544;0.170667
20210808232659758_DDMTREBIC-R4_met.fits;3.5373;26488.8;9.42605;0.512
20210808232732867_DDMTREBIC-R4_met.fits;3.0341;26494.6;9.12115;0.682667
20210808232639278_DDMTREBIC-R4_snap.fits;2.78018;26528.3;2.88409;0
20210808232739523_DDMTREBIC-R4_met.fits;2.67951;26478.5;15.4041;2.21867
20210808232748568_DDMTREBIC-R4_met.fits;2.58145;26494.6;5.2131;0.341333
20210808232810414_DDMTREBIC-R4_met.fits;2.99089;26494.6;6.84689;0.170667
20210808232812462_DDMTREBIC-R4_met.fits;2.39977;26475.6;24.8159;0.341333
20210808232818776_DDMTREBIC-R4_met.fits;2.75275;26499;15.5468;0.341333
20210808232835331_DDMTREBIC-R4_met.fits;2.49284;26496.1;6.52114;0.170667
20210808232739352_DDMTREBIC-R4_snap.fits;2.83538;26499;2.19598;0
20210808232839256_DDMTREBIC-R4_met.fits;3.11193;26463.9;6.61504;0.170667
20210808232854616_DDMTREBIC-R4_met.fits;2.76717;26466.8;19.5005;0.512
20210808232905539_DDMTREBIC-R4_met.fits;2.69288;26477.1;8.75041;0.170667
20210808232910147_DDMTREBIC-R4_met.fits;3.07206;26496.1;7.94642;11.6053
20210808232934040_DDMTREBIC-R4_met.fits;2.56199;26503.4;6.29098;0.170667
20210808232839427_DDMTREBIC-R4_snap.fits;2.65651;26502;2.30651;0
20210808232943598_DDMTREBIC-R4_met.fits;3.01548;26506.3;34.9613;0.341333
20210808232950595_DDMTREBIC-R4_met.fits;3.27208;26453.6;8.17373;1.536
20210808232958787_DDMTREBIC-R4_met.fits;2.96073;26506.3;12.0822;0.170667
20210808233005272_DDMTREBIC-R4_met.fits;2.5932;26499;9.81361;1.87733
20210808233014830_DDMTREBIC-R4_met.fits;2.78033;26494.6;13.0911;3.24267
20210808232939502_DDMTREBIC-R4_snap.fits;3.29136;26449.2;2.50229;0
20210808233037358_DDMTREBIC-R4_met.fits;2.66523;26496.1;18.4566;0.682667
20210808233053912_DDMTREBIC-R4_met.fits;2.25386;26503.4;4.95864;0.170667
20210808233111150_DDMTREBIC-R4_met.fits;2.2512;26491.7;4.81972;0.853333
20210808233039576_DDMTREBIC-R4_snap.fits;2.70052;26493.2;2.26154;0
20210808233137944_DDMTREBIC-R4_met.fits;2.51789;26506.3;5.62917;0.170667
20210808233140675_DDMTREBIC-R4_met.fits;2.91587;26515.1;6.61236;0.341333
20210808233145283_DDMTREBIC-R4_met.fits;3.04483;26499;8.10872;2.21867
20210808233155694_DDMTREBIC-R4_met.fits;2.04917;26503.4;5.45303;0.170667
20210808233200302_DDMTREBIC-R4_met.fits;2.5927;26487.3;10.517;0.512
20210808233204568_DDMTREBIC-R4_met.fits;2.8867;26484.4;74.8233;0.682667
20210808233207811_DDMTREBIC-R4_met.fits;2.93608;26504.9;12.0849;0.341333
20210808233228974_DDMTREBIC-R4_met.fits;3.30425;26491.7;7.30275;0.170667
20210808233139651_DDMTREBIC-R4_snap.fits;2.55681;26463.9;2.8978;0
20210808233315566_DDMTREBIC-R4_met.fits;2.54417;26516.6;10.7001;12.6293
20210808233335363_DDMTREBIC-R4_met.fits;2.3269;26482.9;4.88113;0.170667
20210808233239726_DDMTREBIC-R4_snap.fits;2.60485;26452.1;2.65263;0
20210808233358232_DDMTREBIC-R4_met.fits;2.89447;26502;8.57434;0.341333
20210808233420078_DDMTREBIC-R4_met.fits;2.84678;26494.6;5.88733;0.170667
20210808233431342_DDMTREBIC-R4_met.fits;3.0056;26458;6.46552;1.36533
20210808233339800_DDMTREBIC-R4_snap.fits;3.04524;26468.3;2.59057;0
20210808233440899_DDMTREBIC-R4_met.fits;2.2139;26499;11.8278;0.341333
20210808233451310_DDMTREBIC-R4_met.fits;2.30442;26493.2;5.04078;2.21867
20210808233457283_DDMTREBIC-R4_met.fits;2.45229;26493.2;13.1843;1.536
20210808233523054_DDMTREBIC-R4_met.fits;2.71275;26493.2;9.18705;0.341333
20210808233439875_DDMTREBIC-R4_snap.fits;2.76679;26523.9;2.59695;0
20210808233555651_DDMTREBIC-R4_met.fits;2.88797;26488.8;33.7752;0.512
20210808233632344_DDMTREBIC-R4_met.fits;3.12413;26485.8;17.3555;0.341333
20210808233539950_DDMTREBIC-R4_snap.fits;2.77822;26528.3;2.2742;0
20210808233646168_DDMTREBIC-R4_met.fits;2.82654;26496.1;16.5429;0.341333
20210808233701016_DDMTREBIC-R4_met.fits;2.8908;26504.9;7.12054;0.512
20210808233705454_DDMTREBIC-R4_met.fits;3.03771;26496.1;12.9614;0.341333
20210808233715352_DDMTREBIC-R4_met.fits;2.25995;26485.8;4.70219;0.853333
20210808233640024_DDMTREBIC-R4_snap.fits;2.45752;26500.5;3.09859;0
20210808233738734_DDMTREBIC-R4_met.fits;2.62194;26509.3;6.57308;0.170667
20210808233743171_DDMTREBIC-R4_met.fits;2.75016;26500.5;7.24775;0.170667
20210808233749144_DDMTREBIC-R4_met.fits;2.82031;26488.8;7.54045;0.341333
20210808233807406_DDMTREBIC-R4_met.fits;2.75901;26529.8;5.52983;2.90133
20210808233813038_DDMTREBIC-R4_met.fits;3.43067;26472.7;20.6459;0.341333
20210808233831299_DDMTREBIC-R4_met.fits;2.68118;26496.1;21.7897;0.853333
20210808233740099_DDMTREBIC-R4_snap.fits;2.99873;26493.2;2.63603;0
20210808233848536_DDMTREBIC-R4_met.fits;3.03894;26491.7;8.87695;0.341333
20210808233911576_DDMTREBIC-R4_met.fits;2.76157;26502;9.34812;0.170667
20210808233915672_DDMTREBIC-R4_met.fits;2.7158;26507.8;6.91844;0.170667
20210808233919768_DDMTREBIC-R4_met.fits;2.83502;26449.2;5.97706;1.19467
20210808233929326_DDMTREBIC-R4_met.fits;2.8673;26477.1;10.1023;1.024
20210808233933422_DDMTREBIC-R4_met.fits;2.85126;26509.3;7.02581;1.87733
20210808233840174_DDMTREBIC-R4_snap.fits;2.76999;26460.9;2.25954;0
20210808234012163_DDMTREBIC-R4_met.fits;2.77239;26540;16.5196;1.36533
20210808234016088_DDMTREBIC-R4_met.fits;2.77119;26506.3;37.8303;0.682667
20210808234020526_DDMTREBIC-R4_met.fits;2.48829;26502;6.87481;0.170667
20210808234024622_DDMTREBIC-R4_met.fits;2.77749;26474.1;13.5607;0.341333
20210808234032984_DDMTREBIC-R4_met.fits;2.50634;26488.8;5.41998;0.170667
20210808233940248_DDMTREBIC-R4_snap.fits;2.56324;26502;2.83142;0
20210808234041006_DDMTREBIC-R4_met.fits;2.72149;26491.7;7.13153;1.024
20210808234046296_DDMTREBIC-R4_met.fits;3.21469;26463.9;23.5302;2.38933
20210808234052782_DDMTREBIC-R4_met.fits;2.69198;26510.7;6.38227;0.170667
20210808234105240_DDMTREBIC-R4_met.fits;2.76891;26488.8;14.6256;1.536
20210808234112750_DDMTREBIC-R4_met.fits;2.75464;26516.6;12.3989;0.170667
20210808234119235_DDMTREBIC-R4_met.fits;2.86448;26499;5.95548;0.341333
20210808234040323_DDMTREBIC-R4_snap.fits;2.77483;26453.6;2.00157;0
20210808234145006_DDMTREBIC-R4_met.fits;2.59462;26474.1;15.3913;0.170667
20210808234200707_DDMTREBIC-R4_met.fits;2.60592;26490.2;10.364;0.170667
20210808234212483_DDMTREBIC-R4_met.fits;2.44773;26510.7;18.5165;0.341333
20210808234215214_DDMTREBIC-R4_met.fits;3.06796;26475.6;7.70869;0.170667
20210808234231427_DDMTREBIC-R4_met.fits;2.75419;26481.4;6.41131;2.38933
20210808234140398_DDMTREBIC-R4_snap.fits;2.612;26528.3;2.93731;0
20210808234239960_DDMTREBIC-R4_met.fits;2.42891;26499;10.591;0.341333
20210808234247640_DDMTREBIC-R4_met.fits;2.67413;26509.3;16.2706;0.512
20210808234309998_DDMTREBIC-R4_met.fits;2.80056;26450.7;7.73808;0.341333
20210808234313923_DDMTREBIC-R4_met.fits;2.08474;26500.5;9.38375;1.19467
20210808234319555_DDMTREBIC-R4_met.fits;2.61299;26509.3;13.1121;0.341333
20210808234335598_DDMTREBIC-R4_met.fits;2.88921;26506.3;8.8646;2.38933
20210808234240472_DDMTREBIC-R4_snap.fits;2.32618;26484.4;3.08631;0
20210808234340888_DDMTREBIC-R4_met.fits;2.35529;26456.5;5.7631;0.170667
20210808234351811_DDMTREBIC-R4_met.fits;2.67084;26506.3;6.55774;0.170667
20210808234414510_DDMTREBIC-R4_met.fits;2.5954;26500.5;30.9683;0.853333
20210808234430723_DDMTREBIC-R4_met.fits;2.41791;26502;7.4828;0.341333
20210808234340547_DDMTREBIC-R4_snap.fits;3.2409;26509.3;2.36306;0
20210808234439256_DDMTREBIC-R4_met.fits;2.79561;26487.3;10.8395;2.21867
20210808234447960_DDMTREBIC-R4_met.fits;2.84143;26526.9;6.78322;0.512
20210808234454275_DDMTREBIC-R4_met.fits;2.66602;26459.5;7.01989;0.170667
20210808234459224_DDMTREBIC-R4_met.fits;2.76702;26493.2;5.62514;1.36533
20210808234515096_DDMTREBIC-R4_met.fits;2.84614;26509.3;5.73425;2.048
20210808234524995_DDMTREBIC-R4_met.fits;3.83197;26497.6;87.1313;0.853333
20210808234537112_DDMTREBIC-R4_met.fits;2.73554;26494.6;5.51004;0.170667
20210808234440622_DDMTREBIC-R4_snap.fits;2.97209;26490.2;2.84168;0
20210808234541038_DDMTREBIC-R4_met.fits;2.33437;26515.1;7.77391;0.170667
20210808234544792_DDMTREBIC-R4_met.fits;3.37053;26504.9;23.2137;0.853333
20210808234547864_DDMTREBIC-R4_met.fits;2.65485;26522.5;5.78818;0.170667
20210808234602200_DDMTREBIC-R4_met.fits;9.73771;26516.6;21.548;0.512
20210808234540696_DDMTREBIC-R4_snap.fits;2.61274;26507.8;2.47837;0
20210808234646062_DDMTREBIC-R4_met.fits;3.00217;26494.6;8.07549;0.170667
20210808234659203_DDMTREBIC-R4_met.fits;2.62562;26499;5.60636;0.341333
20210808234709784_DDMTREBIC-R4_met.fits;2.42961;26471.2;11.748;0.341333
20210808234721560_DDMTREBIC-R4_met.fits;2.84218;26502;6.00768;0.170667
20210808234640771_DDMTREBIC-R4_snap.fits;2.60995;26484.4;3.19746;0
20210808234747160_DDMTREBIC-R4_met.fits;2.38581;26500.5;5.48178;1.87733
20210808234757400_DDMTREBIC-R4_met.fits;2.75281;26466.8;6.80911;0.170667
20210808234812419_DDMTREBIC-R4_met.fits;3.00668;26477.1;9.4264;0.512
20210808234824366_DDMTREBIC-R4_met.fits;3.02461;26494.6;7.59309;0.682667
20210808234836142_DDMTREBIC-R4_met.fits;2.10432;26509.3;4.4521;0.170667
20210808234740846_DDMTREBIC-R4_snap.fits;2.84964;26452.1;2.26763;0
20210808234841774_DDMTREBIC-R4_met.fits;2.55405;26516.6;6.36763;2.21867
20210808234848771_DDMTREBIC-R4_met.fits;2.6352;26497.6;7.85621;0.170667
20210808234852355_DDMTREBIC-R4_met.fits;2.73101;26475.6;6.77174;0.853333
20210808234855256_DDMTREBIC-R4_met.fits;2.90929;26477.1;7.40891;1.36533
20210808234901230_DDMTREBIC-R4_met.fits;2.79348;26465.3;10.562;0.170667
20210808234916760_DDMTREBIC-R4_met.fits;2.8015;26521;15.7829;0.341333
20210808234919491_DDMTREBIC-R4_met.fits;3.04163;26502;6.92136;2.048
20210808234933827_DDMTREBIC-R4_met.fits;2.94942;26485.8;6.1199;0.170667
20210808234840920_DDMTREBIC-R4_snap.fits;2.98724;26525.4;2.45357;0
20210808234957550_DDMTREBIC-R4_met.fits;2.36594;26506.3;5.32223;0.170667
20210808235010862_DDMTREBIC-R4_met.fits;2.59782;26499;17.8234;0.512
20210808235026904_DDMTREBIC-R4_met.fits;3.13537;26503.4;6.73609;0.170667
20210808235028952_DDMTREBIC-R4_met.fits;2.77509;26480;6.26099;0.170667
20210808235032024_DDMTREBIC-R4_met.fits;2.42982;26503.4;9.71898;0.170667
20210808234940995_DDMTREBIC-R4_snap.fits;3.53861;26545.9;2.81336;0
20210808230000558_DDMTREBIC-R4_met.fits;2.99984;26458;9.39108;0.853333
20210808235046702_DDMTREBIC-R4_met.fits;2.5384;26491.7;6.12766;0.170667
20210808235100355_DDMTREBIC-R4_met.fits;2.62351;26494.6;9.69032;0.512
20210808235041070_DDMTREBIC-R4_snap.fits;3.24081;26494.6;36.4507;0
20210808235140120_DDMTREBIC-R4_met.fits;2.42294;26493.2;19.1443;0.512
20210808235158552_DDMTREBIC-R4_met.fits;3.29747;26462.4;58.235;0.512
20210808235203331_DDMTREBIC-R4_met.fits;2.38004;26493.2;14.4718;2.21867
20210808235229614_DDMTREBIC-R4_met.fits;2.72458;26500.5;5.59349;1.19467
20210808235236952_DDMTREBIC-R4_met.fits;3.14802;26499;7.0412;0.341333
20210808235141144_DDMTREBIC-R4_snap.fits;2.89518;26497.6;2.8254;0
20210808235244462_DDMTREBIC-R4_met.fits;2.9673;26513.7;7.4613;0.512
20210808235302552_DDMTREBIC-R4_met.fits;2.99161;26485.8;12.8504;0.170667
20210808235241219_DDMTREBIC-R4_snap.fits;2.81914;26521;2.57879;0
20210808235348632_DDMTREBIC-R4_met.fits;2.86515;26506.3;14.4047;0.341333
20210808235351363_DDMTREBIC-R4_met.fits;2.34119;26512.2;5.49818;0.341333
20210808235355118_DDMTREBIC-R4_met.fits;2.90717;26485.8;7.32152;0.170667
20210808235359043_DDMTREBIC-R4_met.fits;2.24008;26488.8;6.09749;1.024
20210808235403139_DDMTREBIC-R4_met.fits;2.71014;26491.7;44.1447;1.536
20210808235422936_DDMTREBIC-R4_met.fits;2.97608;26496.1;6.03963;0.170667
20210808235430616_DDMTREBIC-R4_met.fits;2.58519;26512.2;5.81821;1.36533
20210808235341294_DDMTREBIC-R4_snap.fits;2.93187;26450.7;2.04195;0
20210808235455534_DDMTREBIC-R4_met.fits;2.22598;26491.7;6.6887;0.341333
20210808235513454_DDMTREBIC-R4_met.fits;2.44995;26482.9;5.04573;0.170667
20210808235528131_DDMTREBIC-R4_met.fits;2.84132;26487.3;10.0041;0.170667
20210808235441368_DDMTREBIC-R4_snap.fits;2.67803;26497.6;1.78039;0
20210808235540078_DDMTREBIC-R4_met.fits;2.68693;26490.2;19.9532;0.341333
20210808235544003_DDMTREBIC-R4_met.fits;2.81249;26507.8;25.6021;0.682667
20210808235554926_DDMTREBIC-R4_met.fits;2.41854;26480;9.18771;3.75467
20210808235609262_DDMTREBIC-R4_met.fits;3.16045;26512.2;28.2288;0.341333
20210808235617795_DDMTREBIC-R4_met.fits;2.41302;26502;13.2741;1.70667
20210808235635203_DDMTREBIC-R4_met.fits;2.5933;26516.6;6.65348;1.36533
20210808235541443_DDMTREBIC-R4_snap.fits;2.93551;26456.5;1.89333;0
20210808235654318_DDMTREBIC-R4_met.fits;2.72845;26478.5;6.04512;2.21867
20210808235701656_DDMTREBIC-R4_met.fits;2.7432;26497.6;10.7041;0.341333
20210808235716334_DDMTREBIC-R4_met.fits;2.62062;26494.6;6.59874;1.70667
20210808235641518_DDMTREBIC-R4_snap.fits;2.81739;26504.9;2.35123;0
20210808235745347_DDMTREBIC-R4_met.fits;2.60106;26487.3;7.28111;0.170667
20210808235755758_DDMTREBIC-R4_met.fits;3.01197;26500.5;28.6302;0.682667
20210808235805827_DDMTREBIC-R4_met.fits;2.5692;26506.3;5.23979;2.048
20210808235814872_DDMTREBIC-R4_met.fits;2.28153;26504.9;119.535;2.73067
20210808235819480_DDMTREBIC-R4_met.fits;3.00222;26506.3;11.0834;0.170667
20210808235832963_DDMTREBIC-R4_met.fits;2.83656;26499;71.1569;1.536
20210808235741592_DDMTREBIC-R4_snap.fits;2.70665;26515.1;2.45217;0
20210808235846958_DDMTREBIC-R4_met.fits;2.6293;26500.5;23.7414;0.341333
20210808235908803_DDMTREBIC-R4_met.fits;2.36157;26478.5;5.04375;3.584
20210808235914606_DDMTREBIC-R4_met.fits;2.17948;26504.9;6.28353;1.87733
20210808235923139_DDMTREBIC-R4_met.fits;2.50886;26499;5.1349;0.170667
20210808235926894_DDMTREBIC-R4_met.fits;2.87683;26491.7;12.1267;0.682667
20210808235841667_DDMTREBIC-R4_snap.fits;2.36755;26547.4;2.34311;0
