# file name; noise; peak f.; mag.; duration
20210808080038744_DDMTREBIC-R4_met.fits;2.8269;26510.7;8.51014;0.341333
20210808080046083_DDMTREBIC-R4_met.fits;2.39449;26496.1;9.11544;0.341333
20210808080100590_DDMTREBIC-R4_met.fits;2.1293;26478.5;12.3495;0.341333
20210808080103662_DDMTREBIC-R4_met.fits;2.36742;26480;4.74365;0.170667
20210808080030211_DDMTREBIC-R4_snap.fits;2.27047;26471.2;1.8077;0
20210808080142915_DDMTREBIC-R4_met.fits;2.49096;26450.7;5.5722;2.56
20210808080150424_DDMTREBIC-R4_met.fits;2.1996;26458;4.65041;1.024
20210808080205102_DDMTREBIC-R4_met.fits;2.56215;26488.8;14.1218;0.341333
20210808080213294_DDMTREBIC-R4_met.fits;2.29864;26487.3;8.4518;0.682667
20210808080218072_DDMTREBIC-R4_met.fits;2.0002;26496.1;4.63767;0.170667
20210808080130286_DDMTREBIC-R4_snap.fits;2.4394;26497.6;2.74568;0
20210808080249134_DDMTREBIC-R4_met.fits;2.32873;26480;10.8346;0.512
20210808080301934_DDMTREBIC-R4_met.fits;2.53483;26534.2;6.12736;8.87467
20210808080317806_DDMTREBIC-R4_met.fits;2.28327;26497.6;4.7346;0.170667
20210808080321902_DDMTREBIC-R4_met.fits;2.26494;26496.1;6.57333;1.536
20210808080230360_DDMTREBIC-R4_snap.fits;2.16545;26478.5;2.29623;0
20210808080341016_DDMTREBIC-R4_met.fits;2.40363;26507.8;8.13371;0.170667
20210808080402350_DDMTREBIC-R4_met.fits;2.13801;26480;7.8318;0.170667
20210808080411907_DDMTREBIC-R4_met.fits;2.24272;26496.1;6.01918;0.170667
20210808080419075_DDMTREBIC-R4_met.fits;2.21538;26510.7;6.68212;0.341333
20210808080422488_DDMTREBIC-R4_met.fits;2.30775;26513.7;6.49783;3.584
20210808080330435_DDMTREBIC-R4_snap.fits;2.4186;26490.2;2.49633;0
20210808080428974_DDMTREBIC-R4_met.fits;2.24821;26482.9;4.77881;3.92533
20210808080447747_DDMTREBIC-R4_met.fits;2.6004;26494.6;10.3986;0.512
20210808080457475_DDMTREBIC-R4_met.fits;2.00234;26458;4.39837;0.682667
20210808080505155_DDMTREBIC-R4_met.fits;2.36169;26477.1;5.82108;0.170667
20210808080507544_DDMTREBIC-R4_met.fits;2.86429;26488.8;5.76549;0.341333
20210808080523587_DDMTREBIC-R4_met.fits;2.24987;26496.1;4.9634;0.341333
20210808080430510_DDMTREBIC-R4_snap.fits;2.24809;26532.7;2.51321;0
20210808080530072_DDMTREBIC-R4_met.fits;2.16529;26468.3;4.40418;0.170667
20210808080536387_DDMTREBIC-R4_met.fits;2.24359;26500.5;10.1564;0.512
20210808080550211_DDMTREBIC-R4_met.fits;2.37484;26547.4;11.4931;0.512
20210808080605571_DDMTREBIC-R4_met.fits;2.09868;26480;7.37455;0.341333
20210808080611886_DDMTREBIC-R4_met.fits;2.13707;26504.9;4.86931;0.341333
20210808080614275_DDMTREBIC-R4_met.fits;2.41912;26493.2;8.10469;0.170667
20210808080619907_DDMTREBIC-R4_met.fits;1.94848;26521;10.1816;0.682667
20210808080530584_DDMTREBIC-R4_snap.fits;2.0094;26449.2;1.83525;0
20210808080635267_DDMTREBIC-R4_met.fits;2.06231;26480;5.54866;0.170667
20210808080638168_DDMTREBIC-R4_met.fits;2.44247;26503.4;7.46629;2.048
20210808080703427_DDMTREBIC-R4_met.fits;2.584;26471.2;9.71989;0.170667
20210808080711448_DDMTREBIC-R4_met.fits;1.77963;26491.7;4.82225;0.170667
20210808080630659_DDMTREBIC-R4_snap.fits;2.46643;26500.5;1.70476;0
20210808080731416_DDMTREBIC-R4_met.fits;2.06039;26502;6.05556;0.170667
20210808080747800_DDMTREBIC-R4_met.fits;2.47916;26482.9;11.1224;1.87733
20210808080754627_DDMTREBIC-R4_met.fits;2.31294;26488.8;6.80984;1.19467
20210808080807598_DDMTREBIC-R4_met.fits;2.41552;26496.1;6.69033;0.170667
20210808080809987_DDMTREBIC-R4_met.fits;2.65599;26494.6;8.15567;0.170667
20210808080814254_DDMTREBIC-R4_met.fits;2.38815;26496.1;56.0631;0.682667
20210808080818350_DDMTREBIC-R4_met.fits;2.02031;26488.8;5.58353;0.170667
20210808080820398_DDMTREBIC-R4_met.fits;2.28242;26496.1;5.00072;0.170667
20210808080822446_DDMTREBIC-R4_met.fits;2.28754;26487.3;7.63168;1.36533
20210808080730734_DDMTREBIC-R4_snap.fits;2.57973;26472.7;1.91065;0
20210808080841560_DDMTREBIC-R4_met.fits;2.19124;26507.8;4.56195;0.170667
20210808080846510_DDMTREBIC-R4_met.fits;2.62575;26509.3;29.0628;0.682667
20210808080901870_DDMTREBIC-R4_met.fits;2.15377;26488.8;4.31772;0.170667
20210808080913304_DDMTREBIC-R4_met.fits;2.08668;26522.5;4.23169;0.170667
20210808080923203_DDMTREBIC-R4_met.fits;2.01023;26481.4;5.30659;0.170667
20210808080830808_DDMTREBIC-R4_snap.fits;2.31317;26499;2.15218;0
20210808080937198_DDMTREBIC-R4_met.fits;2.06642;26491.7;5.31658;0.170667
20210808080940270_DDMTREBIC-R4_met.fits;2.14258;26521;6.34676;0.170667
20210808080958360_DDMTREBIC-R4_met.fits;2.17529;26474.1;5.21297;0.170667
20210808081002968_DDMTREBIC-R4_met.fits;2.21544;26475.6;8.20913;0.341333
20210808081019182_DDMTREBIC-R4_met.fits;1.9748;26493.2;4.53816;0.170667
20210808081022424_DDMTREBIC-R4_met.fits;2.55489;26490.2;6.27766;0.512
20210808081024984_DDMTREBIC-R4_met.fits;2.41662;26487.3;7.77045;0.341333
20210808080930883_DDMTREBIC-R4_snap.fits;2.31372;26469.7;2.41367;0
20210808081051779_DDMTREBIC-R4_met.fits;2.2159;26471.2;5.97898;0.170667
20210808081107822_DDMTREBIC-R4_met.fits;2.54798;26490.2;8.62226;0.170667
20210808081120110_DDMTREBIC-R4_met.fits;2.08782;26512.2;8.48528;0.170667
20210808081030958_DDMTREBIC-R4_snap.fits;2.03507;26449.2;2.30871;0
20210808081147587_DDMTREBIC-R4_met.fits;2.24134;26480;8.2885;0.341333
20210808081151683_DDMTREBIC-R4_met.fits;2.86298;26468.3;7.59894;0.341333
20210808081154243_DDMTREBIC-R4_met.fits;2.30811;26474.1;6.99445;0.170667
20210808081131032_DDMTREBIC-R4_snap.fits;2.60262;26456.5;1.99472;0
20210808081302510_DDMTREBIC-R4_met.fits;2.69335;26484.4;7.44493;0.170667
20210808081307459_DDMTREBIC-R4_met.fits;2.32894;26480;5.46603;0.170667
20210808081231107_DDMTREBIC-R4_snap.fits;2.18547;26490.2;2.00962;0
20210808081338179_DDMTREBIC-R4_met.fits;2.7238;26469.7;14.8932;0.341333
20210808081341251_DDMTREBIC-R4_met.fits;2.29884;26485.8;5.48139;0.341333
20210808081345688_DDMTREBIC-R4_met.fits;2.4224;26477.1;33.0924;2.38933
20210808081353368_DDMTREBIC-R4_met.fits;2.23147;26516.6;5.96029;0.341333
20210808081356952_DDMTREBIC-R4_met.fits;2.11126;26503.4;8.53911;0.170667
20210808081405827_DDMTREBIC-R4_met.fits;2.89548;26468.3;6.28976;3.584
20210808081331182_DDMTREBIC-R4_snap.fits;2.51095;26507.8;2.00342;0
20210808081443032_DDMTREBIC-R4_met.fits;2.53406;26484.4;20.3882;0.341333
20210808081504707_DDMTREBIC-R4_met.fits;2.07273;26482.9;4.479;0.170667
20210808081431256_DDMTREBIC-R4_snap.fits;2.36842;26541.5;1.62366;0
20210808081529624_DDMTREBIC-R4_met.fits;2.61726;26507.8;9.552;2.56
20210808081536280_DDMTREBIC-R4_met.fits;2.35268;26481.4;33.5676;0.512
20210808081540888_DDMTREBIC-R4_met.fits;2.59738;26468.3;8.93956;3.75467
20210808081615875_DDMTREBIC-R4_met.fits;2.56118;26487.3;11.1799;0.341333
20210808081531331_DDMTREBIC-R4_snap.fits;2.35511;26482.9;2.34032;0
20210808081633454_DDMTREBIC-R4_met.fits;2.26489;26497.6;7.70664;2.38933
20210808081643011_DDMTREBIC-R4_met.fits;2.31328;26493.2;40.2178;0.341333
20210808081646766_DDMTREBIC-R4_met.fits;2.78158;26452.1;7.36689;0.341333
20210808081655470_DDMTREBIC-R4_met.fits;2.65542;26488.8;7.07211;0.170667
20210808081707075_DDMTREBIC-R4_met.fits;2.20592;26459.5;4.4976;0.170667
20210808081721070_DDMTREBIC-R4_met.fits;2.31368;26485.8;6.03089;0.170667
20210808081631406_DDMTREBIC-R4_snap.fits;2.10449;26531.2;1.57203;0
20210808081735576_DDMTREBIC-R4_met.fits;2.5606;26518.1;5.84464;0.170667
20210808081741038_DDMTREBIC-R4_met.fits;1.92519;26482.9;4.40395;0.170667
20210808081758958_DDMTREBIC-R4_met.fits;2.37876;26500.5;8.43932;0.341333
20210808081821144_DDMTREBIC-R4_met.fits;2.14247;26485.8;4.36571;2.38933
20210808081731480_DDMTREBIC-R4_snap.fits;2.24326;26485.8;2.71383;0
20210808081833774_DDMTREBIC-R4_met.fits;2.24098;26509.3;47.6102;1.536
20210808081840088_DDMTREBIC-R4_met.fits;2.06009;26449.2;8.07593;0.170667
20210808081917806_DDMTREBIC-R4_met.fits;2.57745;26469.7;8.95362;0.341333
20210808081926168_DDMTREBIC-R4_met.fits;2.79438;26490.2;34.8199;0.682667
20210808081831555_DDMTREBIC-R4_snap.fits;2.0313;26496.1;2.09263;0
20210808081929240_DDMTREBIC-R4_met.fits;2.03309;26480;4.67357;0.170667
20210808081936579_DDMTREBIC-R4_met.fits;2.38;26462.4;9.61151;6.31467
20210808081954328_DDMTREBIC-R4_met.fits;2.34016;26507.8;5.785;0.170667
20210808082004398_DDMTREBIC-R4_met.fits;1.94323;26455.1;6.96031;0.170667
20210808082014467_DDMTREBIC-R4_met.fits;2.11011;26459.5;5.33051;1.536
20210808082026243_DDMTREBIC-R4_met.fits;2.19469;26528.3;9.49865;0.341333
20210808081931630_DDMTREBIC-R4_snap.fits;2.30355;26512.2;1.70259;0
20210808082037166_DDMTREBIC-R4_met.fits;2.48181;26525.4;7.10969;0.341333
20210808082046211_DDMTREBIC-R4_met.fits;2.59417;26488.8;8.3047;0.170667
20210808082057475_DDMTREBIC-R4_met.fits;2.44756;26485.8;4.98673;0.170667
20210808082106520_DDMTREBIC-R4_met.fits;2.54322;26484.4;59.824;0.512
20210808082112835_DDMTREBIC-R4_met.fits;2.05193;26528.3;4.35073;0.170667
20210808082116419_DDMTREBIC-R4_met.fits;2.13534;26491.7;9.26937;0.341333
20210808082031704_DDMTREBIC-R4_snap.fits;2.34256;26490.2;2.02386;0
20210808082144920_DDMTREBIC-R4_met.fits;2.093;26494.6;11.1691;0.341333
20210808082201816_DDMTREBIC-R4_met.fits;2.02742;26504.9;6.51062;0.170667
20210808082219224_DDMTREBIC-R4_met.fits;2.4073;26484.4;9.1136;0.341333
20210808082221955_DDMTREBIC-R4_met.fits;2.36965;26504.9;14.9607;0.853333
20210808082131779_DDMTREBIC-R4_snap.fits;2.50312;26453.6;2.3171;0
20210808082245336_DDMTREBIC-R4_met.fits;2.25585;26474.1;4.59182;0.170667
20210808082251310_DDMTREBIC-R4_met.fits;2.4017;26462.4;20.6068;0.341333
20210808082307182_DDMTREBIC-R4_met.fits;2.2278;26488.8;8.13155;0.170667
20210808082309742_DDMTREBIC-R4_met.fits;2.41308;26497.6;14.4504;0.341333
20210808082321176_DDMTREBIC-R4_met.fits;2.06332;26469.7;4.14478;0.170667
20210808082231854_DDMTREBIC-R4_snap.fits;2.55033;26471.2;1.60635;0
20210808082337560_DDMTREBIC-R4_met.fits;2.13147;26521;9.51868;0.341333
20210808082342680_DDMTREBIC-R4_met.fits;2.26064;26493.2;4.72805;0.170667
20210808082348995_DDMTREBIC-R4_met.fits;2.49251;26480;6.61297;2.21867
20210808082403331_DDMTREBIC-R4_met.fits;2.38045;26494.6;5.36413;0.341333
20210808082409816_DDMTREBIC-R4_met.fits;2.37017;26490.2;5.36274;0.170667
20210808082412888_DDMTREBIC-R4_met.fits;2.54286;26519.5;5.65784;1.19467
20210808082420398_DDMTREBIC-R4_met.fits;2.00731;26480;6.08052;0.341333
20210808082425859_DDMTREBIC-R4_met.fits;2.14335;26478.5;7.74469;0.170667
20210808082331928_DDMTREBIC-R4_snap.fits;2.11184;26468.3;1.92933;0
20210808082432686_DDMTREBIC-R4_met.fits;2.10874;26516.6;9.9641;0.341333
20210808082440024_DDMTREBIC-R4_met.fits;2.50237;26509.3;5.3632;0.682667
20210808082447192_DDMTREBIC-R4_met.fits;2.5028;26496.1;7.66018;0.170667
20210808082432003_DDMTREBIC-R4_snap.fits;2.26789;26531.2;2.16076;0
20210808082529688_DDMTREBIC-R4_met.fits;2.76962;26474.1;7.31009;0.341333
20210808082601432_DDMTREBIC-R4_met.fits;2.28991;26474.1;11.588;0.341333
20210808082615939_DDMTREBIC-R4_met.fits;2.52853;26468.3;6.79022;0.170667
20210808082532078_DDMTREBIC-R4_snap.fits;2.48763;26494.6;1.68674;0
20210808082652632_DDMTREBIC-R4_met.fits;2.78656;26491.7;8.02095;1.87733
20210808082715331_DDMTREBIC-R4_met.fits;2.56293;26485.8;6.62267;2.048
20210808082726766_DDMTREBIC-R4_met.fits;2.43683;26482.9;8.18932;0.341333
20210808082632152_DDMTREBIC-R4_snap.fits;2.68344;26518.1;1.73998;0
20210808082732398_DDMTREBIC-R4_met.fits;2.67021;26500.5;6.50329;0.170667
20210808082736494_DDMTREBIC-R4_met.fits;2.48164;26512.2;10.7083;0.170667
20210808082749464_DDMTREBIC-R4_met.fits;2.79959;26480;7.60559;2.048
20210808082758510_DDMTREBIC-R4_met.fits;2.66648;26487.3;30.7078;0.512
20210808082809944_DDMTREBIC-R4_met.fits;2.34286;26481.4;7.2555;0.170667
20210808082816600_DDMTREBIC-R4_met.fits;2.55428;26482.9;8.63329;0.170667
20210808082732227_DDMTREBIC-R4_snap.fits;2.35576;26482.9;2.34525;0
20210808082920430_DDMTREBIC-R4_met.fits;2.71857;26481.4;33.3791;0.512
20210808082832302_DDMTREBIC-R4_snap.fits;2.62462;26538.6;1.78378;0
20210808082932206_DDMTREBIC-R4_met.fits;2.46179;26477.1;11.6169;0.170667
20210808082937155_DDMTREBIC-R4_met.fits;2.24947;26487.3;6.17724;0.170667
20210808082940056_DDMTREBIC-R4_met.fits;2.54838;26493.2;10.5301;0.512
20210808082954392_DDMTREBIC-R4_met.fits;2.08455;26504.9;4.52217;0.341333
20210808083000024_DDMTREBIC-R4_met.fits;2.88912;26485.8;7.43606;0.170667
20210808083006339_DDMTREBIC-R4_met.fits;2.24818;26468.3;4.60004;0.853333
20210808083015896_DDMTREBIC-R4_met.fits;2.70591;26507.8;10.1538;5.46133
20210808083029038_DDMTREBIC-R4_met.fits;2.22509;26491.7;5.48414;0.170667
20210808082932376_DDMTREBIC-R4_snap.fits;2.41004;26482.9;1.95852;0
20210808083043715_DDMTREBIC-R4_met.fits;2.64083;26525.4;6.52345;2.38933
20210808083102659_DDMTREBIC-R4_met.fits;1.82306;26507.8;3.98217;0.170667
20210808083110680_DDMTREBIC-R4_met.fits;2.12198;26481.4;7.73016;0.170667
20210808083117507_DDMTREBIC-R4_met.fits;2.42405;26490.2;4.88464;0.170667
20210808083123139_DDMTREBIC-R4_met.fits;2.16493;26472.7;4.9466;0.170667
20210808083032451_DDMTREBIC-R4_snap.fits;2.33223;26493.2;1.75982;0
20210808083140547_DDMTREBIC-R4_met.fits;2.54576;26493.2;5.92437;0.512
20210808083144131_DDMTREBIC-R4_met.fits;2.47698;26484.4;9.34716;0.341333
20210808083155566_DDMTREBIC-R4_met.fits;2.31633;26481.4;4.74542;0.170667
20210808083132526_DDMTREBIC-R4_snap.fits;2.70399;26484.4;2.11849;0
20210808083233795_DDMTREBIC-R4_met.fits;2.39495;26516.6;18.5678;0.341333
20210808083236014_DDMTREBIC-R4_met.fits;2.21437;26490.2;7.64207;0.170667
20210808083239256_DDMTREBIC-R4_met.fits;2.10594;26525.4;8.36437;0.341333
20210808083248472_DDMTREBIC-R4_met.fits;2.36598;26481.4;5.42326;0.170667
20210808083316632_DDMTREBIC-R4_met.fits;2.22655;26484.4;5.77271;0.170667
20210808083320558_DDMTREBIC-R4_met.fits;2.88996;26513.7;7.49204;0.170667
20210808083325678_DDMTREBIC-R4_met.fits;2.04775;26474.1;4.40154;0.170667
20210808083232600_DDMTREBIC-R4_snap.fits;2.74622;26491.7;26.9891;0
20210808083329603_DDMTREBIC-R4_met.fits;2.29003;26504.9;5.34804;4.43733
20210808083340184_DDMTREBIC-R4_met.fits;2.31837;26493.2;6.07528;0.341333
20210808083358958_DDMTREBIC-R4_met.fits;2.44731;26493.2;5.41487;0.682667
20210808083332675_DDMTREBIC-R4_snap.fits;2.83594;26493.2;2.25053;0
20210808083439235_DDMTREBIC-R4_met.fits;2.62704;26484.4;13.2427;2.56
20210808083512856_DDMTREBIC-R4_met.fits;2.80233;26465.3;22.3464;0.512
20210808083521390_DDMTREBIC-R4_met.fits;2.49884;26474.1;16.7756;0.341333
20210808083432750_DDMTREBIC-R4_snap.fits;2.75542;26453.6;3.22894;0
20210808083555011_DDMTREBIC-R4_met.fits;2.31421;26496.1;6.13846;0.170667
20210808083601496_DDMTREBIC-R4_met.fits;2.67636;26480;6.42953;0.170667
20210808083605422_DDMTREBIC-R4_met.fits;2.36716;26478.5;5.94635;0.341333
20210808083612248_DDMTREBIC-R4_met.fits;2.73837;26458;8.23312;1.536
20210808083629827_DDMTREBIC-R4_met.fits;2.64563;26480;7.4621;0.341333
20210808083532824_DDMTREBIC-R4_snap.fits;2.77174;26477.1;1.93255;0
20210808083652526_DDMTREBIC-R4_met.fits;2.48957;26460.9;11.9549;0.341333
20210808083707544_DDMTREBIC-R4_met.fits;2.55763;26482.9;11.1833;0.170667
20210808083718467_DDMTREBIC-R4_met.fits;2.47106;26491.7;6.12957;0.341333
20210808083727683_DDMTREBIC-R4_met.fits;2.13518;26504.9;7.15112;0.170667
20210808083632899_DDMTREBIC-R4_snap.fits;2.80554;26469.7;2.10507;0
20210808083736216_DDMTREBIC-R4_met.fits;2.49109;26485.8;7.73616;0.853333
20210808083744238_DDMTREBIC-R4_met.fits;2.42028;26478.5;7.06793;0.170667
20210808083804547_DDMTREBIC-R4_met.fits;2.22398;26484.4;13.272;0.170667
20210808083825880_DDMTREBIC-R4_met.fits;2.36007;26478.5;6.63012;0.170667
20210808083732974_DDMTREBIC-R4_snap.fits;2.84932;26515.1;2.44517;0
20210808083843971_DDMTREBIC-R4_met.fits;2.28102;26494.6;46.2687;2.048
20210808083856088_DDMTREBIC-R4_met.fits;2.47361;26506.3;8.41697;0.341333
20210808083903768_DDMTREBIC-R4_met.fits;2.53491;26481.4;5.55216;0.170667
20210808083917592_DDMTREBIC-R4_met.fits;2.56629;26493.2;12.6346;0.170667
20210808083922200_DDMTREBIC-R4_met.fits;2.63277;26488.8;5.60754;0.341333
20210808083833048_DDMTREBIC-R4_snap.fits;2.5699;26535.6;2.40751;0
20210808083954798_DDMTREBIC-R4_met.fits;2.65535;26490.2;5.55537;0.170667
20210808084005208_DDMTREBIC-R4_met.fits;2.41866;26488.8;5.65634;0.170667
20210808084009816_DDMTREBIC-R4_met.fits;1.90032;26491.7;14.7885;0.682667
20210808084014424_DDMTREBIC-R4_met.fits;2.21821;26460.9;4.51005;3.24267
20210808083933123_DDMTREBIC-R4_snap.fits;2.61892;26540;1.64667;0
20210808084033539_DDMTREBIC-R4_met.fits;2.30726;26496.1;12.7868;0.341333
20210808084101016_DDMTREBIC-R4_met.fits;2.13804;26499;4.53976;0.170667
20210808084113646_DDMTREBIC-R4_met.fits;2.38758;26513.7;11.2186;0.341333
20210808084122862_DDMTREBIC-R4_met.fits;2.24809;26481.4;6.17566;0.170667
20210808084033198_DDMTREBIC-R4_snap.fits;2.18902;26518.1;2.17346;0
20210808084140952_DDMTREBIC-R4_met.fits;2.56847;26485.8;6.713;0.170667
20210808084147608_DDMTREBIC-R4_met.fits;2.44696;26475.6;5.53055;2.56
20210808084156142_DDMTREBIC-R4_met.fits;2.19493;26537.1;5.41028;0.170667
20210808084133272_DDMTREBIC-R4_snap.fits;2.70069;26503.4;2.11888;0
20210808084258094_DDMTREBIC-R4_met.fits;2.49224;26509.3;29.5372;0.682667
20210808084318915_DDMTREBIC-R4_met.fits;2.23673;26475.6;6.46622;0.170667
20210808084325742_DDMTREBIC-R4_met.fits;2.52357;26526.9;5.81141;0.170667
20210808084329838_DDMTREBIC-R4_met.fits;2.29085;26485.8;4.78246;0.170667
20210808084233347_DDMTREBIC-R4_snap.fits;2.47544;26477.1;1.72258;0
20210808084332227_DDMTREBIC-R4_met.fits;2.61349;26474.1;6.74748;0.170667
20210808084339566_DDMTREBIC-R4_met.fits;2.49692;26513.7;6.59783;0.170667
20210808084351171_DDMTREBIC-R4_met.fits;2.17398;26460.9;5.13028;0.170667
20210808084354926_DDMTREBIC-R4_met.fits;2.56826;26449.2;6.83788;0.170667
20210808084356974_DDMTREBIC-R4_met.fits;2.85006;26468.3;10.0877;0.341333
20210808084427864_DDMTREBIC-R4_met.fits;2.62853;26513.7;5.80285;0.170667
20210808084430254_DDMTREBIC-R4_met.fits;3.1295;26481.4;26.3986;0.341333
20210808084333422_DDMTREBIC-R4_snap.fits;2.28326;26449.2;2.11871;0
20210808084433326_DDMTREBIC-R4_met.fits;2.21914;26487.3;4.5274;0.170667
20210808084436398_DDMTREBIC-R4_met.fits;2.53012;26485.8;11.6476;0.170667
20210808084512067_DDMTREBIC-R4_met.fits;2.44846;26480;5.42389;0.170667
20210808084433496_DDMTREBIC-R4_snap.fits;2.56593;26488.8;2.19248;0
20210808084539032_DDMTREBIC-R4_met.fits;2.27363;26475.6;21.6451;0.341333
20210808084557806_DDMTREBIC-R4_met.fits;2.40468;26462.4;6.26783;0.170667
20210808084612995_DDMTREBIC-R4_met.fits;2.20931;26481.4;4.73324;0.341333
20210808084617774_DDMTREBIC-R4_met.fits;2.32222;26515.1;8.15324;0.341333
20210808084623235_DDMTREBIC-R4_met.fits;2.58141;26485.8;7.02776;0.341333
20210808084533571_DDMTREBIC-R4_snap.fits;2.73952;26538.6;2.92401;0
20210808084631256_DDMTREBIC-R4_met.fits;2.40471;26485.8;12.499;0.341333
20210808084642179_DDMTREBIC-R4_met.fits;2.39805;26512.2;5.2441;0.170667
20210808084645080_DDMTREBIC-R4_met.fits;2.80005;26481.4;7.9742;0.170667
20210808084647128_DDMTREBIC-R4_met.fits;2.5871;26526.9;30.5193;0.512
20210808084701976_DDMTREBIC-R4_met.fits;2.33276;26488.8;13.3207;0.341333
20210808084707438_DDMTREBIC-R4_met.fits;2.06261;26484.4;4.97075;0.170667
20210808084633646_DDMTREBIC-R4_snap.fits;2.62638;26526.9;1.7851;0
20210808084737646_DDMTREBIC-R4_met.fits;2.68919;26471.2;6.34604;0.170667
20210808084742424_DDMTREBIC-R4_met.fits;2.47055;26453.6;5.79888;2.38933
20210808084751128_DDMTREBIC-R4_met.fits;2.74399;26519.5;20.1514;0.512
20210808084758126_DDMTREBIC-R4_met.fits;2.18348;26521;5.98833;0.170667
20210808084822360_DDMTREBIC-R4_met.fits;2.33427;26487.3;10.633;0.170667
20210808084733720_DDMTREBIC-R4_snap.fits;2.56006;26544.4;2.55339;0
20210808084837208_DDMTREBIC-R4_met.fits;2.54354;26468.3;10.2155;0.170667
20210808084841646_DDMTREBIC-R4_met.fits;2.36353;26493.2;5.22492;0.341333
20210808084850520_DDMTREBIC-R4_met.fits;2.67811;26513.7;5.51793;0.170667
20210808084900419_DDMTREBIC-R4_met.fits;2.74947;26466.8;14.6221;0.341333
20210808084909806_DDMTREBIC-R4_met.fits;2.25934;26494.6;8.80226;2.21867
20210808084833795_DDMTREBIC-R4_snap.fits;2.18852;26528.3;2.46484;0
20210808084930456_DDMTREBIC-R4_met.fits;2.60816;26497.6;5.4835;1.87733
20210808084937795_DDMTREBIC-R4_met.fits;2.52841;26484.4;6.11578;0.682667
20210808084945646_DDMTREBIC-R4_met.fits;2.48162;26480;7.80644;0.170667
20210808084948035_DDMTREBIC-R4_met.fits;2.33874;26466.8;5.42116;0.170667
20210808084956398_DDMTREBIC-R4_met.fits;2.41579;26499;24.1623;0.341333
20210808085001518_DDMTREBIC-R4_met.fits;2.29907;26532.7;4.71791;0.170667
20210808085013635_DDMTREBIC-R4_met.fits;2.56228;26488.8;5.24594;0.341333
20210808085026435_DDMTREBIC-R4_met.fits;2.58718;26488.8;5.97179;0.170667
20210808084933870_DDMTREBIC-R4_snap.fits;2.4934;26534.2;1.97088;0
20210808085048792_DDMTREBIC-R4_met.fits;2.45397;26453.6;9.04607;0.341333
20210808085051352_DDMTREBIC-R4_met.fits;2.65914;26488.8;7.91819;0.170667
20210808085115758_DDMTREBIC-R4_met.fits;2.70746;26499;7.15012;1.19467
20210808085121560_DDMTREBIC-R4_met.fits;2.37707;26474.1;7.13538;0.170667
20210808085033944_DDMTREBIC-R4_snap.fits;2.46619;26521;2.05508;0
20210808085134872_DDMTREBIC-R4_met.fits;2.3564;26518.1;4.89766;0.170667
20210808085146478_DDMTREBIC-R4_met.fits;2.51539;26507.8;26.23;0.341333
20210808085212419_DDMTREBIC-R4_met.fits;2.52254;26481.4;6.59528;0.341333
20210808085222830_DDMTREBIC-R4_met.fits;2.3486;26475.6;8.48338;0.341333
20210808085134019_DDMTREBIC-R4_snap.fits;2.20064;26516.6;2.31878;0
20210808085235971_DDMTREBIC-R4_met.fits;2.94582;26482.9;6.06243;0.170667
20210808085302424_DDMTREBIC-R4_met.fits;2.54301;26497.6;9.73424;0.170667
20210808085307032_DDMTREBIC-R4_met.fits;2.44524;26474.1;5.79396;1.36533
20210808085311811_DDMTREBIC-R4_met.fits;2.31888;26494.6;4.87616;2.048
20210808085316419_DDMTREBIC-R4_met.fits;2.38519;26487.3;9.32712;0.341333
20210808085320174_DDMTREBIC-R4_met.fits;2.50753;26502;14.2798;3.41333
20210808085234094_DDMTREBIC-R4_snap.fits;2.62996;26487.3;1.7763;0
20210808085358062_DDMTREBIC-R4_met.fits;2.41011;26494.6;8.2388;0.170667
20210808085400110_DDMTREBIC-R4_met.fits;3.07113;26478.5;14.7152;0.512
20210808085411374_DDMTREBIC-R4_met.fits;2.28566;26474.1;7.32764;1.024
20210808085334168_DDMTREBIC-R4_snap.fits;2.66898;26534.2;2.50133;0
20210808085443288_DDMTREBIC-R4_met.fits;2.43012;26485.8;6.11348;0.170667
20210808085457454_DDMTREBIC-R4_met.fits;2.86108;26477.1;7.4894;3.584
20210808085509230_DDMTREBIC-R4_met.fits;2.30454;26494.6;12.9094;0.512
20210808085515544_DDMTREBIC-R4_met.fits;2.6168;26484.4;6.73724;0.341333
20210808085529710_DDMTREBIC-R4_met.fits;2.25294;26484.4;5.44358;0.170667
20210808085434243_DDMTREBIC-R4_snap.fits;2.55654;26463.9;1.63797;0
20210808085532099_DDMTREBIC-R4_met.fits;2.30386;26506.3;8.71467;0.682667
20210808085539438_DDMTREBIC-R4_met.fits;2.25068;26503.4;5.18193;0.853333
20210808085544558_DDMTREBIC-R4_met.fits;2.20692;26528.3;4.56639;0.341333
20210808085550190_DDMTREBIC-R4_met.fits;2.25324;26494.6;6.44162;0.170667
20210808085603843_DDMTREBIC-R4_met.fits;2.4286;26493.2;94.1098;0.512
20210808085614083_DDMTREBIC-R4_met.fits;2.44323;26491.7;18.6166;2.56
20210808085534318_DDMTREBIC-R4_snap.fits;2.08623;26521;2.19353;0
20210808085643608_DDMTREBIC-R4_met.fits;2.28608;26491.7;6.46446;0.512
20210808085648216_DDMTREBIC-R4_met.fits;2.58995;26496.1;12.0048;0.341333
