# file name; noise; peak f.; mag.; duration
20210808185956376_DDMTREBIC-R4_met.fits;1.85983;26496.1;5.35394;0.170667
20210808190003715_DDMTREBIC-R4_met.fits;1.73946;26494.6;5.08212;0.170667
20210808190021123_DDMTREBIC-R4_met.fits;2.47514;26504.9;9.75767;0.853333
20210808190043822_DDMTREBIC-R4_met.fits;1.52953;26484.4;5.62557;0.170667
20210808190054232_DDMTREBIC-R4_met.fits;1.96895;26500.5;3.99613;0.170667
20210808190109422_DDMTREBIC-R4_met.fits;1.73632;26540;3.5862;0.512
20210808190019416_DDMTREBIC-R4_snap.fits;2.33865;26496.1;1.6132;0
20210808190121710_DDMTREBIC-R4_met.fits;1.85729;26509.3;5.99022;0.341333
20210808190124611_DDMTREBIC-R4_met.fits;2.06589;26490.2;5.26829;0.341333
20210808190131950_DDMTREBIC-R4_met.fits;1.93822;26482.9;4.71944;1.87733
20210808190159256_DDMTREBIC-R4_met.fits;1.70629;26490.2;8.31992;0.512
20210808190119491_DDMTREBIC-R4_snap.fits;1.6284;26478.5;1.91625;0
20210808190244483_DDMTREBIC-R4_met.fits;2.12934;26485.8;11.0076;0.341333
20210808190254040_DDMTREBIC-R4_met.fits;1.78667;26487.3;15.4161;2.56
20210808190313667_DDMTREBIC-R4_met.fits;1.83924;26481.4;5.4226;0.341333
20210808190316227_DDMTREBIC-R4_met.fits;2.00809;26488.8;4.53982;0.341333
20210808190219566_DDMTREBIC-R4_snap.fits;1.96506;26474.1;2.39187;0
20210808190349166_DDMTREBIC-R4_met.fits;1.87842;26506.3;4.08843;0.341333
20210808190402648_DDMTREBIC-R4_met.fits;1.61739;26488.8;5.18961;0.170667
20210808190407939_DDMTREBIC-R4_met.fits;1.67148;26503.4;9.11307;0.341333
20210808190414766_DDMTREBIC-R4_met.fits;1.93126;26485.8;12.2124;0.341333
20210808190319640_DDMTREBIC-R4_snap.fits;2.14416;26497.6;2.26222;0
20210808190422275_DDMTREBIC-R4_met.fits;1.94099;26484.4;13.575;0.341333
20210808190429272_DDMTREBIC-R4_met.fits;1.85656;26499;7.3144;0.170667
20210808190442414_DDMTREBIC-R4_met.fits;1.82202;26500.5;5.87594;0.341333
20210808190458968_DDMTREBIC-R4_met.fits;2.06025;26525.4;5.72395;1.36533
20210808190511427_DDMTREBIC-R4_met.fits;1.8267;26500.5;3.97573;1.19467
20210808190419715_DDMTREBIC-R4_snap.fits;2.07232;26487.3;1.30188;0
20210808190523032_DDMTREBIC-R4_met.fits;2.11434;26450.7;5.84497;0.170667
20210808190535320_DDMTREBIC-R4_met.fits;1.82311;26475.6;7.01055;0.512
20210808190542659_DDMTREBIC-R4_met.fits;1.74908;26487.3;5.54;0.512
20210808190554947_DDMTREBIC-R4_met.fits;1.93835;26491.7;4.68521;0.512
20210808190610136_DDMTREBIC-R4_met.fits;1.68857;26468.3;3.80078;1.70667
20210808190615086_DDMTREBIC-R4_met.fits;2.16379;26475.6;6.70217;0.170667
20210808190519790_DDMTREBIC-R4_snap.fits;1.98776;26490.2;2.53751;0
20210808190617475_DDMTREBIC-R4_met.fits;2.00128;26503.4;4.24424;0.170667
20210808190627886_DDMTREBIC-R4_met.fits;1.80764;26487.3;8.64245;0.341333
20210808190632152_DDMTREBIC-R4_met.fits;1.76982;26496.1;4.54265;0.853333
20210808190636931_DDMTREBIC-R4_met.fits;2.05608;26510.7;14.3598;0.170667
20210808190640515_DDMTREBIC-R4_met.fits;1.62294;26482.9;3.89905;0.170667
20210808190649219_DDMTREBIC-R4_met.fits;1.64242;26507.8;3.68022;0.170667
20210808190651950_DDMTREBIC-R4_met.fits;1.97056;26487.3;7.44356;0.341333
20210808190654510_DDMTREBIC-R4_met.fits;1.86403;26477.1;5.31676;1.87733
20210808190710040_DDMTREBIC-R4_met.fits;2.0464;26502;4.86851;0.170667
20210808190619864_DDMTREBIC-R4_snap.fits;1.76869;26475.6;1.9855;0
20210808190731374_DDMTREBIC-R4_met.fits;1.95867;26487.3;4.1295;0.170667
20210808190740078_DDMTREBIC-R4_met.fits;1.89314;26490.2;4.94455;0.170667
20210808190749464_DDMTREBIC-R4_met.fits;1.57152;26494.6;4.22849;0.170667
20210808190759363_DDMTREBIC-R4_met.fits;2.39923;26493.2;5.52227;0.170667
20210808190804142_DDMTREBIC-R4_met.fits;2.09766;26529.8;6.68604;0.341333
20210808190815576_DDMTREBIC-R4_met.fits;2.03452;26484.4;5.67775;0.170667
20210808190719939_DDMTREBIC-R4_snap.fits;1.96158;26507.8;1.7906;0
20210808190828376_DDMTREBIC-R4_met.fits;2.13715;26491.7;4.37139;0.341333
20210808190846296_DDMTREBIC-R4_met.fits;1.92173;26497.6;7.048;0.170667
20210808190900291_DDMTREBIC-R4_met.fits;1.74058;26545.9;5.87354;1.36533
20210808190910190_DDMTREBIC-R4_met.fits;1.92303;26484.4;3.8756;0.341333
20210808190820014_DDMTREBIC-R4_snap.fits;2.19057;26482.9;1.74512;0
20210808190928963_DDMTREBIC-R4_met.fits;1.88345;26499;4.28655;0.170667
20210808190948078_DDMTREBIC-R4_met.fits;1.90309;26480;4.56214;0.170667
20210808190920088_DDMTREBIC-R4_snap.fits;2.42014;26523.9;1.85212;0
20210808191030232_DDMTREBIC-R4_met.fits;2.20194;26490.2;14.2801;0.341333
20210808191034328_DDMTREBIC-R4_met.fits;2.15401;26475.6;9.69821;0.170667
20210808191042862_DDMTREBIC-R4_met.fits;1.97849;26503.4;6.18083;0.341333
20210808191108632_DDMTREBIC-R4_met.fits;1.76315;26491.7;3.87784;0.170667
20210808191115459_DDMTREBIC-R4_met.fits;1.78905;26499;3.79592;0.170667
20210808191020163_DDMTREBIC-R4_snap.fits;2.33061;26503.4;1.48682;0
20210808191118531_DDMTREBIC-R4_met.fits;2.22294;26490.2;32.011;0.341333
20210808191124504_DDMTREBIC-R4_met.fits;1.92632;26490.2;15.4321;0.512
20210808191132526_DDMTREBIC-R4_met.fits;1.96226;26493.2;4.32528;0.170667
20210808191120238_DDMTREBIC-R4_snap.fits;2.18387;26500.5;1.92994;0
20210808191227480_DDMTREBIC-R4_met.fits;1.57511;26504.9;10.2107;2.90133
20210808191233454_DDMTREBIC-R4_met.fits;1.8457;26497.6;3.69819;0.170667
20210808191244718_DDMTREBIC-R4_met.fits;1.83203;26494.6;6.3577;0.170667
20210808191252056_DDMTREBIC-R4_met.fits;2.09417;26503.4;10.9683;0.170667
20210808191255640_DDMTREBIC-R4_met.fits;1.96814;26502;9.91981;2.38933
20210808191312366_DDMTREBIC-R4_met.fits;2.12665;26484.4;4.4046;0.682667
20210808191220312_DDMTREBIC-R4_snap.fits;2.50359;26460.9;2.43468;0
20210808191321923_DDMTREBIC-R4_met.fits;2.05311;26497.6;4.64692;1.536
20210808191329432_DDMTREBIC-R4_met.fits;1.87627;26481.4;3.83864;1.19467
20210808191320387_DDMTREBIC-R4_snap.fits;1.71121;26535.6;1.62819;0
20210808191428142_DDMTREBIC-R4_met.fits;1.90521;26491.7;4.44339;0.341333
20210808191451011_DDMTREBIC-R4_met.fits;1.99887;26494.6;4.0583;0.170667
20210808191454254_DDMTREBIC-R4_met.fits;1.73559;26488.8;5.98991;0.170667
20210808191503299_DDMTREBIC-R4_met.fits;1.94017;26497.6;5.78483;0.682667
20210808191509443_DDMTREBIC-R4_met.fits;1.87821;26478.5;3.8798;0.170667
20210808191420462_DDMTREBIC-R4_snap.fits;1.84472;26474.1;1.8119;0
20210808191544430_DDMTREBIC-R4_met.fits;1.86853;26484.4;14.923;0.341333
20210808191559448_DDMTREBIC-R4_met.fits;2.20677;26490.2;7.36033;0.170667
20210808191601838_DDMTREBIC-R4_met.fits;1.94881;26475.6;4.07757;0.170667
20210808191606958_DDMTREBIC-R4_met.fits;2.29885;26480;4.92485;2.38933
20210808191613443_DDMTREBIC-R4_met.fits;1.96219;26491.7;5.20325;0.170667
20210808191520536_DDMTREBIC-R4_snap.fits;2.35338;26465.3;2.06582;0
20210808191634776_DDMTREBIC-R4_met.fits;2.5002;26481.4;8.06317;0.341333
20210808191645016_DDMTREBIC-R4_met.fits;2.30947;26528.3;6.71109;0.170667
20210808191652014_DDMTREBIC-R4_met.fits;2.36442;26525.4;32.5195;0.341333
20210808191655939_DDMTREBIC-R4_met.fits;2.47852;26509.3;6.0869;0.341333
20210808191700206_DDMTREBIC-R4_met.fits;2.29737;26475.6;5.93945;0.341333
20210808191706520_DDMTREBIC-R4_met.fits;3.01614;26478.5;7.23641;1.19467
20210808191710958_DDMTREBIC-R4_met.fits;2.41472;26507.8;6.55951;0.170667
20210808191715907_DDMTREBIC-R4_met.fits;2.47729;26497.6;5.84122;0.341333
20210808191620611_DDMTREBIC-R4_snap.fits;2.70694;26477.1;2.07869;0
20210808191744238_DDMTREBIC-R4_met.fits;2.31092;26499;7.09953;0.512
20210808191806254_DDMTREBIC-R4_met.fits;2.0146;26504.9;5.38495;0.682667
20210808191720686_DDMTREBIC-R4_snap.fits;2.55436;26535.6;2.02286;0
20210808191847214_DDMTREBIC-R4_met.fits;2.49287;26494.6;6.84967;0.341333
20210808191915374_DDMTREBIC-R4_met.fits;2.30166;26497.6;6.81503;0.170667
20210808191820760_DDMTREBIC-R4_snap.fits;2.61864;26450.7;3.59753;0
20210808191923224_DDMTREBIC-R4_met.fits;2.12482;26485.8;4.91994;0.170667
20210808191925614_DDMTREBIC-R4_met.fits;2.60121;26496.1;7.05376;0.512
20210808191937048_DDMTREBIC-R4_met.fits;2.76677;26493.2;11.8633;0.341333
20210808191941998_DDMTREBIC-R4_met.fits;3.16392;26499;10.693;0.341333
20210808192013912_DDMTREBIC-R4_met.fits;2.72602;26493.2;9.60703;0.512
20210808191920835_DDMTREBIC-R4_snap.fits;2.90093;26460.9;2.08706;0
20210808192110232_DDMTREBIC-R4_met.fits;2.59905;26480;10.1368;0.170667
20210808192020910_DDMTREBIC-R4_snap.fits;2.31128;26475.6;2.52819;0
20210808192120472_DDMTREBIC-R4_met.fits;2.47792;26487.3;9.55618;0.170667
20210808192134467_DDMTREBIC-R4_met.fits;2.44341;26493.2;19.1948;0.341333
20210808192210136_DDMTREBIC-R4_met.fits;2.45587;26497.6;5.63624;0.512
20210808192120984_DDMTREBIC-R4_snap.fits;2.42915;26537.1;2.67312;0
20210808192301166_DDMTREBIC-R4_met.fits;2.22716;26482.9;4.75148;0.170667
20210808192303214_DDMTREBIC-R4_met.fits;1.96821;26497.6;7.22499;0.170667
20210808192221059_DDMTREBIC-R4_snap.fits;2.51321;26504.9;2.37754;0
20210808192327960_DDMTREBIC-R4_met.fits;2.46185;26529.8;16.352;0.341333
20210808192331203_DDMTREBIC-R4_met.fits;2.9667;26474.1;6.63485;0.341333
20210808192344515_DDMTREBIC-R4_met.fits;2.74669;26496.1;5.87713;0.341333
20210808192410798_DDMTREBIC-R4_met.fits;2.48992;26481.4;5.88944;0.170667
20210808192321134_DDMTREBIC-R4_snap.fits;2.36679;26540;3.18256;0
20210808192425816_DDMTREBIC-R4_met.fits;3.18065;26499;31.4451;0.341333
20210808192454659_DDMTREBIC-R4_met.fits;1.89786;26497.6;4.68163;1.87733
20210808192459267_DDMTREBIC-R4_met.fits;1.81849;26497.6;4.43458;0.170667
20210808192512238_DDMTREBIC-R4_met.fits;1.83238;26480;8.03084;0.170667
20210808192421208_DDMTREBIC-R4_snap.fits;1.8522;26497.6;1.8178;0
20210808192528792_DDMTREBIC-R4_met.fits;1.94277;26488.8;4.68874;0.170667
20210808192532035_DDMTREBIC-R4_met.fits;1.68261;26487.3;3.59705;0.170667
20210808192555075_DDMTREBIC-R4_met.fits;2.21022;26466.8;9.61756;0.170667
20210808192608728_DDMTREBIC-R4_met.fits;1.73897;26487.3;6.00762;0.170667
20210808192521283_DDMTREBIC-R4_snap.fits;1.89613;26484.4;2.02143;0
20210808192635011_DDMTREBIC-R4_met.fits;2.04315;26488.8;7.08871;0.170667
20210808192653614_DDMTREBIC-R4_met.fits;1.76706;26496.1;6.2433;0.170667
20210808192656174_DDMTREBIC-R4_met.fits;1.9885;26502;4.00134;0.170667
20210808192621358_DDMTREBIC-R4_snap.fits;1.99731;26521;2.13803;0
20210808192755736_DDMTREBIC-R4_met.fits;1.73927;26500.5;4.14765;0.170667
20210808192758467_DDMTREBIC-R4_met.fits;1.72705;26506.3;3.98877;0.170667
20210808192817240_DDMTREBIC-R4_met.fits;1.95885;26494.6;4.97244;0.170667
20210808192721432_DDMTREBIC-R4_snap.fits;1.72338;26471.2;1.46048;0
20210808192843182_DDMTREBIC-R4_met.fits;2.21996;26494.6;5.23544;10.24
20210808192901784_DDMTREBIC-R4_met.fits;1.55335;26497.6;4.66188;0.170667
20210808192905368_DDMTREBIC-R4_met.fits;1.92874;26496.1;6.92725;0.341333
20210808192821507_DDMTREBIC-R4_snap.fits;1.68822;26449.2;1.40693;0
20210808192922264_DDMTREBIC-R4_met.fits;1.55465;26494.6;3.76711;0.512
20210808192929603_DDMTREBIC-R4_met.fits;1.68116;26500.5;3.37037;0.170667
20210808192934211_DDMTREBIC-R4_met.fits;1.94775;26478.5;4.88617;0.341333
20210808192937966_DDMTREBIC-R4_met.fits;1.95049;26521;10.6634;3.41333
20210808192944110_DDMTREBIC-R4_met.fits;1.77587;26494.6;5.13088;0.170667
20210808192946328_DDMTREBIC-R4_met.fits;1.89619;26475.6;6.25614;0.341333
20210808193000323_DDMTREBIC-R4_met.fits;1.94931;26502;4.54535;0.682667
20210808193008856_DDMTREBIC-R4_met.fits;2.00103;26493.2;4.10569;0.170667
20210808193017560_DDMTREBIC-R4_met.fits;1.78839;26494.6;7.03856;0.682667
20210808192921582_DDMTREBIC-R4_snap.fits;2.09803;26471.2;3.94882;0
20210808193021315_DDMTREBIC-R4_met.fits;2.11406;26469.7;10.0747;0.170667
20210808193034456_DDMTREBIC-R4_met.fits;2.51047;26482.9;21.6806;0.341333
20210808193101934_DDMTREBIC-R4_met.fits;1.6208;26493.2;3.28606;0.170667
20210808193107224_DDMTREBIC-R4_met.fits;1.83517;26507.8;9.87883;0.170667
20210808193110126_DDMTREBIC-R4_met.fits;2.29321;26504.9;7.04419;0.682667
20210808193117123_DDMTREBIC-R4_met.fits;1.80849;26497.6;4.938;0.341333
20210808193021656_DDMTREBIC-R4_snap.fits;2.225;26531.2;1.94036;0
20210808193122755_DDMTREBIC-R4_met.fits;1.75376;26485.8;3.65267;0.341333
20210808193131118_DDMTREBIC-R4_met.fits;1.8536;26496.1;5.43965;0.170667
20210808193209176_DDMTREBIC-R4_met.fits;1.56812;26545.9;4.13156;0.170667
20210808193121731_DDMTREBIC-R4_snap.fits;2.23976;26503.4;1.8624;0
20210808193236142_DDMTREBIC-R4_met.fits;1.95255;26468.3;4.36217;0.170667
20210808193242286_DDMTREBIC-R4_met.fits;1.90715;26485.8;31.3243;0.512
20210808193306008_DDMTREBIC-R4_met.fits;1.94146;26488.8;6.21027;0.170667
20210808193309080_DDMTREBIC-R4_met.fits;1.94521;26497.6;4.15587;0.170667
20210808193221806_DDMTREBIC-R4_snap.fits;1.85774;26477.1;1.57815;0
20210808193328366_DDMTREBIC-R4_met.fits;1.82144;26547.4;18.9062;0.341333
20210808193331267_DDMTREBIC-R4_met.fits;1.94923;26484.4;7.20796;0.170667
20210808193349699_DDMTREBIC-R4_met.fits;2.10677;26487.3;6.31075;0.170667
20210808193405230_DDMTREBIC-R4_met.fits;1.85165;26488.8;4.94896;0.512
20210808193407790_DDMTREBIC-R4_met.fits;1.88345;26500.5;5.14933;0.170667
20210808193321880_DDMTREBIC-R4_snap.fits;2.35575;26478.5;1.47877;0
20210808193434755_DDMTREBIC-R4_met.fits;1.81762;26532.7;3.92794;0.170667
20210808193447214_DDMTREBIC-R4_met.fits;1.9455;26490.2;5.50255;0.170667
20210808193454723_DDMTREBIC-R4_met.fits;2.19317;26493.2;10.2036;0.341333
20210808193502574_DDMTREBIC-R4_met.fits;1.78045;26487.3;4.29192;0.170667
20210808193421955_DDMTREBIC-R4_snap.fits;2.21458;26491.7;3.13504;0
20210808193522542_DDMTREBIC-R4_met.fits;1.7115;26462.4;8.70564;0.170667
20210808193537219_DDMTREBIC-R4_met.fits;2.02568;26493.2;169.651;0.853333
20210808193551726_DDMTREBIC-R4_met.fits;1.88825;26484.4;5.97198;1.536
20210808193614254_DDMTREBIC-R4_met.fits;1.79306;26519.5;4.18964;1.536
20210808193522030_DDMTREBIC-R4_snap.fits;1.88249;26496.1;2.47861;0
20210808193623982_DDMTREBIC-R4_met.fits;1.55519;26545.9;4.114;1.536
20210808193631491_DDMTREBIC-R4_met.fits;1.81404;26490.2;4.4781;0.341333
20210808193633710_DDMTREBIC-R4_met.fits;1.9335;26547.4;4.51488;2.90133
20210808193648558_DDMTREBIC-R4_met.fits;2.0992;26491.7;4.51658;1.536
20210808193653507_DDMTREBIC-R4_met.fits;1.98867;26547.4;9.62885;0.853333
20210808193703064_DDMTREBIC-R4_met.fits;1.7459;26490.2;6.74831;0.341333
20210808193706990_DDMTREBIC-R4_met.fits;1.9426;26456.5;4.07545;0.512
20210808193710574_DDMTREBIC-R4_met.fits;1.85835;26481.4;6.65975;0.341333
20210808193717400_DDMTREBIC-R4_met.fits;1.69026;26525.4;4.93647;0.170667
20210808193622104_DDMTREBIC-R4_snap.fits;1.73855;26507.8;1.32639;0
20210808193727470_DDMTREBIC-R4_met.fits;1.79053;26515.1;20.5147;0.341333
20210808193731566_DDMTREBIC-R4_met.fits;2.34561;26493.2;12.8428;0.341333
20210808193749486_DDMTREBIC-R4_met.fits;1.526;26491.7;16.2908;0.341333
20210808193751875_DDMTREBIC-R4_met.fits;2.12344;26504.9;5.42368;0.341333
20210808193754947_DDMTREBIC-R4_met.fits;1.74433;26494.6;3.63609;0.170667
20210808193757678_DDMTREBIC-R4_met.fits;1.8633;26494.6;4.26794;0.170667
20210808193801262_DDMTREBIC-R4_met.fits;1.91341;26497.6;19.5589;0.341333
20210808193806894_DDMTREBIC-R4_met.fits;2.23454;26475.6;7.63932;0.341333
20210808193722179_DDMTREBIC-R4_snap.fits;1.7805;26494.6;1.60022;0
20210808193823107_DDMTREBIC-R4_met.fits;1.96033;26497.6;4.81202;0.512
20210808193833006_DDMTREBIC-R4_met.fits;1.99509;26494.6;7.34525;0.512
20210808193847171_DDMTREBIC-R4_met.fits;1.82612;26490.2;9.4927;0.682667
20210808193856728_DDMTREBIC-R4_met.fits;1.63372;26491.7;3.80021;1.36533
20210808193900995_DDMTREBIC-R4_met.fits;2.03719;26507.8;6.18384;1.536
20210808193912430_DDMTREBIC-R4_met.fits;1.90104;26490.2;3.89332;0.170667
20210808193916355_DDMTREBIC-R4_met.fits;1.80009;26500.5;6.23168;0.341333
20210808193822254_DDMTREBIC-R4_snap.fits;1.64284;26452.1;1.70165;0
20210808193930008_DDMTREBIC-R4_met.fits;1.92342;26502;8.17693;1.536
20210808193934104_DDMTREBIC-R4_met.fits;1.98038;26499;16.7845;0.512
20210808193944856_DDMTREBIC-R4_met.fits;1.84364;26485.8;3.72868;0.170667
20210808193948099_DDMTREBIC-R4_met.fits;1.76412;26484.4;3.58372;0.341333
20210808193950830_DDMTREBIC-R4_met.fits;1.84182;26493.2;21.6156;0.512
20210808193954243_DDMTREBIC-R4_met.fits;1.74843;26490.2;20.9551;0.512
20210808193957315_DDMTREBIC-R4_met.fits;1.93383;26487.3;7.73015;4.43733
20210808194013358_DDMTREBIC-R4_met.fits;1.69692;26474.1;14.2599;0.512
20210808194018136_DDMTREBIC-R4_met.fits;2.3991;26490.2;92.9674;0.512
20210808193922328_DDMTREBIC-R4_snap.fits;1.81352;26525.4;2.12744;0
20210808194032302_DDMTREBIC-R4_met.fits;1.83192;26531.2;4.51459;0.341333
20210808194038787_DDMTREBIC-R4_met.fits;1.95232;26484.4;13.1115;0.341333
20210808194058072_DDMTREBIC-R4_met.fits;1.82121;26490.2;4.53601;0.170667
20210808194022403_DDMTREBIC-R4_snap.fits;1.92916;26459.5;1.98296;0
20210808194120942_DDMTREBIC-R4_met.fits;1.93447;26496.1;11.8035;0.341333
20210808194133059_DDMTREBIC-R4_met.fits;1.57978;26487.3;8.44305;0.341333
20210808194147395_DDMTREBIC-R4_met.fits;1.827;26497.6;3.8392;0.341333
20210808194154563_DDMTREBIC-R4_met.fits;1.95082;26484.4;3.98605;0.341333
20210808194200878_DDMTREBIC-R4_met.fits;1.89203;26493.2;8.81522;0.512
20210808194204462_DDMTREBIC-R4_met.fits;2.09194;26503.4;5.4994;0.341333
20210808194211118_DDMTREBIC-R4_met.fits;1.91391;26504.9;5.59477;1.19467
20210808194122478_DDMTREBIC-R4_snap.fits;1.9827;26507.8;1.63402;0
20210808194313240_DDMTREBIC-R4_met.fits;1.93935;26497.6;8.87465;0.512
20210808194222552_DDMTREBIC-R4_snap.fits;1.83134;26518.1;1.54256;0
20210808194329283_DDMTREBIC-R4_met.fits;1.72287;26503.4;7.34619;1.024
20210808194340035_DDMTREBIC-R4_met.fits;2.10187;26475.6;13.0721;1.536
20210808194344814_DDMTREBIC-R4_met.fits;2.06533;26487.3;4.17263;0.170667
20210808194400515_DDMTREBIC-R4_met.fits;1.93156;26496.1;4.2815;0.341333
20210808194404099_DDMTREBIC-R4_met.fits;1.97902;26490.2;5.65175;0.512
20210808194415534_DDMTREBIC-R4_met.fits;2.19711;26490.2;51.0914;0.512
20210808194322627_DDMTREBIC-R4_snap.fits;1.85472;26477.1;3.73302;0
20210808194420142_DDMTREBIC-R4_met.fits;1.95811;26494.6;6.53639;2.38933
20210808194430894_DDMTREBIC-R4_met.fits;1.93778;26507.8;4.53652;0.341333
20210808194433454_DDMTREBIC-R4_met.fits;2.01076;26490.2;7.81949;0.170667
20210808194446424_DDMTREBIC-R4_met.fits;1.78747;26496.1;7.06011;0.170667
20210808194502808_DDMTREBIC-R4_met.fits;1.9924;26496.1;9.4821;0.170667
20210808194422702_DDMTREBIC-R4_snap.fits;1.94641;26500.5;1.85307;0
20210808194537624_DDMTREBIC-R4_met.fits;2.01013;26475.6;7.59564;2.38933
20210808194545816_DDMTREBIC-R4_met.fits;1.87446;26485.8;4.54296;0.170667
20210808194552302_DDMTREBIC-R4_met.fits;1.8572;26502;11.3499;0.341333
20210808194602371_DDMTREBIC-R4_met.fits;1.88576;26494.6;14.3957;0.341333
20210808194605955_DDMTREBIC-R4_met.fits;1.94544;26499;10.738;0.341333
20210808194613294_DDMTREBIC-R4_met.fits;1.81434;26488.8;6.42789;0.341333
20210808194618243_DDMTREBIC-R4_met.fits;2.00486;26507.8;4.57926;0.170667
20210808194522776_DDMTREBIC-R4_snap.fits;1.93223;26493.2;1.90678;0
20210808194633091_DDMTREBIC-R4_met.fits;2.16647;26503.4;5.41842;0.341333
20210808194644696_DDMTREBIC-R4_met.fits;1.78087;26468.3;6.87819;0.682667
20210808194657838_DDMTREBIC-R4_met.fits;1.69712;26499;6.80033;0.170667
20210808194706712_DDMTREBIC-R4_met.fits;1.78873;26499;4.24024;0.341333
20210808194715758_DDMTREBIC-R4_met.fits;1.95313;26477.1;5.18228;0.170667
20210808194622851_DDMTREBIC-R4_snap.fits;1.9103;26466.8;1.41508;0
20210808194735043_DDMTREBIC-R4_met.fits;1.9262;26488.8;4.97839;0.170667
20210808194739310_DDMTREBIC-R4_met.fits;1.90704;26504.9;4.46068;0.170667
20210808194807640_DDMTREBIC-R4_met.fits;1.92331;26490.2;7.19923;0.512
20210808194820270_DDMTREBIC-R4_met.fits;1.83325;26493.2;10.8773;0.170667
20210808194722926_DDMTREBIC-R4_snap.fits;2.01146;26460.9;1.52215;0
20210808194824195_DDMTREBIC-R4_met.fits;1.93028;26472.7;4.90158;0.170667
20210808194842627_DDMTREBIC-R4_met.fits;1.78802;26491.7;5.12331;0.170667
20210808194852014_DDMTREBIC-R4_met.fits;1.82881;26496.1;3.71545;0.170667
20210808194913006_DDMTREBIC-R4_met.fits;2.05258;26481.4;16.2601;0.512
20210808194917272_DDMTREBIC-R4_met.fits;1.6722;26485.8;4.99638;0.512
20210808194823000_DDMTREBIC-R4_snap.fits;1.92328;26481.4;1.50519;0
20210808194921368_DDMTREBIC-R4_met.fits;1.72121;26491.7;3.69128;0.170667
20210808194932120_DDMTREBIC-R4_met.fits;1.95815;26478.5;11.7611;0.170667
20210808194943726_DDMTREBIC-R4_met.fits;1.94982;26488.8;16.9529;1.19467
20210808194951406_DDMTREBIC-R4_met.fits;2.14872;26494.6;6.02626;0.341333
20210808195017518_DDMTREBIC-R4_met.fits;1.92129;26503.4;4.63909;3.072
20210808194923075_DDMTREBIC-R4_snap.fits;2.60116;26500.5;2.13552;0
20210808195031171_DDMTREBIC-R4_met.fits;1.58221;26543;4.3455;1.70667
20210808195040728_DDMTREBIC-R4_met.fits;2.09922;26547.4;5.46903;1.70667
20210808195047726_DDMTREBIC-R4_met.fits;1.95305;26499;7.06324;3.41333
20210808195054040_DDMTREBIC-R4_met.fits;1.93896;26502;4.19673;0.170667
20210808195101038_DDMTREBIC-R4_met.fits;1.68056;26538.6;3.59737;1.70667
20210808195109742_DDMTREBIC-R4_met.fits;2.04878;26547.4;7.83075;1.36533
20210808195112984_DDMTREBIC-R4_met.fits;1.95052;26487.3;7.70213;0.170667
20210808195117080_DDMTREBIC-R4_met.fits;1.80654;26488.8;3.67892;0.341333
20210808195023150_DDMTREBIC-R4_snap.fits;1.889;26449.2;7.18275;0
20210808195120835_DDMTREBIC-R4_met.fits;1.76685;26547.4;6.90541;1.87733
20210808195141315_DDMTREBIC-R4_met.fits;1.98134;26488.8;5.90405;0.170667
20210808195150872_DDMTREBIC-R4_met.fits;1.86691;26484.4;3.7574;0.170667
20210808195202819_DDMTREBIC-R4_met.fits;1.84782;26497.6;8.08393;0.512
20210808195207086_DDMTREBIC-R4_met.fits;1.64202;26482.9;4.78068;0.170667
20210808195211182_DDMTREBIC-R4_met.fits;1.72889;26493.2;18.66;1.36533
20210808195217326_DDMTREBIC-R4_met.fits;2.13286;26534.2;8.83821;1.536
20210808195123224_DDMTREBIC-R4_snap.fits;1.77004;26534.2;1.59936;0
20210808195224664_DDMTREBIC-R4_met.fits;2.08023;26488.8;5.46682;0.170667
20210808195228760_DDMTREBIC-R4_met.fits;2.01229;26504.9;6.75304;0.341333
20210808195300675_DDMTREBIC-R4_met.fits;2.25978;26488.8;5.70644;0.170667
20210808195304430_DDMTREBIC-R4_met.fits;2.12139;26469.7;6.17816;0.341333
20210808195311427_DDMTREBIC-R4_met.fits;1.82782;26480;4.67941;1.36533
20210808195223299_DDMTREBIC-R4_snap.fits;1.62849;26465.3;1.40863;0
20210808195335320_DDMTREBIC-R4_met.fits;1.75818;26513.7;8.17636;0.341333
20210808195338222_DDMTREBIC-R4_met.fits;2.17941;26493.2;5.72587;0.170667
20210808195340270_DDMTREBIC-R4_met.fits;1.90734;26491.7;4.24563;10.9227
20210808195354776_DDMTREBIC-R4_met.fits;1.95975;26496.1;12.9441;1.36533
20210808195323374_DDMTREBIC-R4_snap.fits;2.40527;26493.2;2.50354;0
20210808195422936_DDMTREBIC-R4_met.fits;2.17199;26494.6;4.75243;0.170667
20210808195438296_DDMTREBIC-R4_met.fits;2.06781;26491.7;4.22825;0.170667
20210808195445976_DDMTREBIC-R4_met.fits;1.47923;26504.9;3.17312;1.536
20210808195454339_DDMTREBIC-R4_met.fits;1.98731;26518.1;4.29948;0.341333
20210808195458606_DDMTREBIC-R4_met.fits;1.78579;26485.8;4.79039;0.170667
20210808195514307_DDMTREBIC-R4_met.fits;1.48287;26488.8;2.9936;0.170667
20210808195519256_DDMTREBIC-R4_met.fits;2.15817;26484.4;4.76969;1.36533
20210808195423448_DDMTREBIC-R4_snap.fits;2.40842;26513.7;1.59562;0
