# file name; noise; peak f.; mag.; duration
20210808025946307_DDMTREBIC-R4_met.fits;3.05534;26490.2;6.95856;2.048
20210808025952280_DDMTREBIC-R4_met.fits;3.64045;26468.3;10.5856;0.170667
20210808030019416_DDMTREBIC-R4_met.fits;2.92088;26490.2;13.3678;0.341333
20210808030024024_DDMTREBIC-R4_met.fits;3.6176;26487.3;19.4519;0.512
20210808030028291_DDMTREBIC-R4_met.fits;3.71304;26499;12.0496;0.341333
20210808030051502_DDMTREBIC-R4_met.fits;3.19442;26504.9;15.4011;0.512
20210808030007811_DDMTREBIC-R4_snap.fits;3.58983;26512.2;3.92637;0
20210808030122904_DDMTREBIC-R4_met.fits;3.03948;26497.6;14.5673;0.341333
20210808030132120_DDMTREBIC-R4_met.fits;2.39438;26506.3;5.63384;0.341333
20210808030145603_DDMTREBIC-R4_met.fits;3.25785;26494.6;6.99842;0.170667
20210808030150894_DDMTREBIC-R4_met.fits;3.08053;26491.7;6.37548;0.170667
20210808030107886_DDMTREBIC-R4_snap.fits;3.79124;26496.1;2.72928;0
20210808030217859_DDMTREBIC-R4_met.fits;3.24494;26516.6;6.97095;1.36533
20210808030250456_DDMTREBIC-R4_met.fits;3.53001;26534.2;7.17718;0.341333
20210808030207960_DDMTREBIC-R4_snap.fits;3.08695;26474.1;2.77672;0
20210808030320664_DDMTREBIC-R4_met.fits;3.32326;26500.5;7.6014;0.341333
20210808030327491_DDMTREBIC-R4_met.fits;3.618;26488.8;13.71;0.170667
20210808030349166_DDMTREBIC-R4_met.fits;2.26184;26500.5;10.2221;0.341333
20210808030352067_DDMTREBIC-R4_met.fits;2.15747;26502;5.20945;0.170667
20210808030356504_DDMTREBIC-R4_met.fits;2.22751;26513.7;4.49996;0.170667
20210808030308035_DDMTREBIC-R4_snap.fits;2.08782;26452.1;1.90293;0
20210808030406744_DDMTREBIC-R4_met.fits;2.07894;26503.4;10.7161;0.170667
20210808030432515_DDMTREBIC-R4_met.fits;2.21025;26488.8;9.91552;0.341333
20210808030444803_DDMTREBIC-R4_met.fits;2.26619;26525.4;7.19187;0.170667
20210808030449240_DDMTREBIC-R4_met.fits;2.23866;26507.8;5.97992;0.170667
20210808030408110_DDMTREBIC-R4_snap.fits;2.6317;26468.3;1.21605;0
20210808030520814_DDMTREBIC-R4_met.fits;1.95756;26500.5;5.13902;0.170667
20210808030528835_DDMTREBIC-R4_met.fits;2.46528;26518.1;7.06382;2.90133
20210808030546243_DDMTREBIC-R4_met.fits;2.55081;26502;6.43992;0.170667
20210808030554094_DDMTREBIC-R4_met.fits;2.55625;26503.4;13.6738;0.512
20210808030605016_DDMTREBIC-R4_met.fits;1.85911;26513.7;3.85479;0.170667
20210808030508184_DDMTREBIC-R4_snap.fits;2.1031;26503.4;4.21317;0
20210808030607576_DDMTREBIC-R4_met.fits;2.1031;26503.4;4.21317;0.170667
20210808030629422_DDMTREBIC-R4_met.fits;2.24486;26506.3;8.69841;0.170667
20210808030635736_DDMTREBIC-R4_met.fits;2.23458;26503.4;12.0132;0.341333
20210808030657411_DDMTREBIC-R4_met.fits;2.13387;26496.1;7.10372;0.341333
20210808030704408_DDMTREBIC-R4_met.fits;2.49432;26509.3;5.51397;0.512
20210808030608259_DDMTREBIC-R4_snap.fits;2.35378;26541.5;2.2475;0
20210808030721646_DDMTREBIC-R4_met.fits;1.97486;26491.7;9.92747;0.512
20210808030726936_DDMTREBIC-R4_met.fits;2.15683;26485.8;9.95444;0.170667
20210808030741102_DDMTREBIC-R4_met.fits;2.35912;26497.6;18.2796;0.341333
20210808030746904_DDMTREBIC-R4_met.fits;2.16773;26509.3;7.02555;0.170667
20210808030752195_DDMTREBIC-R4_met.fits;2.36507;26502;8.74569;0.341333
20210808030708334_DDMTREBIC-R4_snap.fits;2.47605;26537.1;2.51948;0
20210808030813870_DDMTREBIC-R4_met.fits;2.07584;26500.5;4.76471;0.170667
20210808030824622_DDMTREBIC-R4_met.fits;2.43064;26504.9;6.19014;0.170667
20210808030830766_DDMTREBIC-R4_met.fits;2.03092;26494.6;4.8969;0.341333
20210808030833496_DDMTREBIC-R4_met.fits;2.1242;26502;8.62674;0.341333
20210808030837080_DDMTREBIC-R4_met.fits;2.4339;26510.7;5.65716;2.73067
20210808030842542_DDMTREBIC-R4_met.fits;2.38024;26512.2;4.93945;1.536
20210808030856195_DDMTREBIC-R4_met.fits;2.74238;26496.1;5.57762;1.536
20210808030808408_DDMTREBIC-R4_snap.fits;2.59216;26531.2;3.5524;0
20210808030904899_DDMTREBIC-R4_met.fits;2.28494;26507.8;5.71354;2.048
20210808030909166_DDMTREBIC-R4_met.fits;2.07032;26529.8;4.61606;0.170667
20210808030915480_DDMTREBIC-R4_met.fits;2.59836;26494.6;6.20437;0.341333
20210808030944835_DDMTREBIC-R4_met.fits;2.12037;26503.4;7.0259;0.341333
20210808030957635_DDMTREBIC-R4_met.fits;2.14565;26496.1;6.24759;0.170667
20210808031004632_DDMTREBIC-R4_met.fits;2.24601;26497.6;9.5782;0.170667
20210808030908483_DDMTREBIC-R4_snap.fits;2.10428;26471.2;2.32469;0
20210808031011459_DDMTREBIC-R4_met.fits;2.28247;26496.1;7.59926;0.170667
20210808031013507_DDMTREBIC-R4_met.fits;2.43447;26525.4;21.8206;5.12
20210808031020504_DDMTREBIC-R4_met.fits;2.39251;26497.6;4.87228;0.170667
20210808031052248_DDMTREBIC-R4_met.fits;2.15517;26500.5;6.09155;1.70667
20210808031008558_DDMTREBIC-R4_snap.fits;2.1284;26519.5;1.58681;0
20210808031116654_DDMTREBIC-R4_met.fits;2.03753;26482.9;9.27154;0.170667
20210808031124675_DDMTREBIC-R4_met.fits;2.07575;26497.6;7.55078;0.512
20210808031130307_DDMTREBIC-R4_met.fits;2.19768;26494.6;8.45643;1.36533
20210808031136451_DDMTREBIC-R4_met.fits;2.18009;26496.1;4.48605;0.170667
20210808031153176_DDMTREBIC-R4_met.fits;2.47042;26545.9;108.262;0.512
20210808031156078_DDMTREBIC-R4_met.fits;2.12538;26494.6;4.8385;4.43733
20210808031108632_DDMTREBIC-R4_snap.fits;2.45835;26547.4;2.27486;0
20210808031221507_DDMTREBIC-R4_met.fits;2.40188;26503.4;8.23597;0.170667
20210808031226286_DDMTREBIC-R4_met.fits;2.23275;26522.5;6.74679;0.341333
20210808031229699_DDMTREBIC-R4_met.fits;2.17058;26499;6.03288;0.170667
20210808031238403_DDMTREBIC-R4_met.fits;2.3615;26490.2;8.89554;0.341333
20210808031253592_DDMTREBIC-R4_met.fits;2.42147;26497.6;8.3309;0.341333
20210808031257347_DDMTREBIC-R4_met.fits;2.53237;26537.1;11.3772;2.38933
20210808031208707_DDMTREBIC-R4_snap.fits;1.91556;26460.9;1.59368;0
20210808031336942_DDMTREBIC-R4_met.fits;2.09019;26503.4;4.46606;0.170667
20210808031340014_DDMTREBIC-R4_met.fits;2.1764;26510.7;7.38977;0.170667
20210808031344622_DDMTREBIC-R4_met.fits;2.87021;26499;6.40024;0.170667
20210808031346670_DDMTREBIC-R4_met.fits;2.48122;26497.6;7.67782;0.341333
20210808031354862_DDMTREBIC-R4_met.fits;2.11254;26532.7;19.9186;1.024
20210808031308782_DDMTREBIC-R4_snap.fits;2.34723;26490.2;2.60574;0
20210808031416024_DDMTREBIC-R4_met.fits;2.17484;26493.2;6.35423;1.87733
20210808031424216_DDMTREBIC-R4_met.fits;2.05863;26475.6;7.38537;0.170667
20210808031436334_DDMTREBIC-R4_met.fits;2.41477;26519.5;5.76908;0.341333
20210808031438723_DDMTREBIC-R4_met.fits;1.99291;26507.8;5.10139;0.170667
20210808031501080_DDMTREBIC-R4_met.fits;1.94218;26500.5;6.77375;0.170667
20210808031408856_DDMTREBIC-R4_snap.fits;2.47485;26534.2;1.65211;0
20210808031516270_DDMTREBIC-R4_met.fits;2.23534;26459.5;4.77774;0.170667
20210808031521048_DDMTREBIC-R4_met.fits;1.8538;26482.9;7.27209;0.170667
20210808031525656_DDMTREBIC-R4_met.fits;2.29632;26500.5;5.0258;0.512
20210808031538286_DDMTREBIC-R4_met.fits;2.16635;26496.1;9.38828;0.341333
20210808031540675_DDMTREBIC-R4_met.fits;2.31795;26503.4;11.1192;0.341333
20210808031542894_DDMTREBIC-R4_met.fits;2.48173;26512.2;5.46941;0.512
20210808031559960_DDMTREBIC-R4_met.fits;2.09075;26504.9;19.1395;0.512
20210808031508931_DDMTREBIC-R4_snap.fits;2.16866;26481.4;1.87069;0
20210808031607470_DDMTREBIC-R4_met.fits;2.04649;26526.9;8.27765;0.341333
20210808031614296_DDMTREBIC-R4_met.fits;2.0402;26497.6;8.0218;0.341333
20210808031622488_DDMTREBIC-R4_met.fits;2.35112;26482.9;16.5102;0.682667
20210808031626584_DDMTREBIC-R4_met.fits;1.88333;26513.7;5.62988;0.170667
20210808031637507_DDMTREBIC-R4_met.fits;2.19083;26488.8;5.15335;2.048
20210808031649966_DDMTREBIC-R4_met.fits;2.37035;26482.9;4.94186;0.341333
20210808031609006_DDMTREBIC-R4_snap.fits;1.92488;26487.3;1.6514;0
20210808031706691_DDMTREBIC-R4_met.fits;2.07096;26497.6;7.71973;0.512
20210808031735022_DDMTREBIC-R4_met.fits;2.02713;26506.3;5.37137;0.170667
20210808031737923_DDMTREBIC-R4_met.fits;2.40089;26497.6;5.21587;0.341333
20210808031750382_DDMTREBIC-R4_met.fits;2.41022;26493.2;8.62241;0.341333
20210808031754478_DDMTREBIC-R4_met.fits;2.27592;26494.6;10.9984;0.341333
20210808031709080_DDMTREBIC-R4_snap.fits;2.17992;26529.8;2.08947;0
20210808031824003_DDMTREBIC-R4_met.fits;2.2536;26500.5;7.70978;0.512
20210808031848579_DDMTREBIC-R4_met.fits;2.05056;26482.9;14.9463;0.341333
20210808031857795_DDMTREBIC-R4_met.fits;2.21721;26512.2;7.04217;0.512
20210808031809155_DDMTREBIC-R4_snap.fits;2.30716;26499;3.3788;0
20210808031909742_DDMTREBIC-R4_met.fits;2.60844;26488.8;15.1264;0.341333
20210808031912643_DDMTREBIC-R4_met.fits;2.62876;26504.9;22.3748;0.341333
20210808031921006_DDMTREBIC-R4_met.fits;2.76221;26509.3;6.57514;0.170667
20210808031957699_DDMTREBIC-R4_met.fits;2.1744;26491.7;4.69318;0.170667
20210808032002648_DDMTREBIC-R4_met.fits;2.08169;26496.1;5.71596;0.170667
20210808031909230_DDMTREBIC-R4_snap.fits;2.33192;26506.3;2.3351;0
20210808032009304_DDMTREBIC-R4_met.fits;2.58632;26481.4;13.9007;0.170667
20210808032014766_DDMTREBIC-R4_met.fits;2.299;26499;7.38373;0.170667
20210808032023982_DDMTREBIC-R4_met.fits;2.15451;26497.6;6.07002;0.341333
20210808032027054_DDMTREBIC-R4_met.fits;2.12076;26528.3;5.2827;0.170667
20210808032049582_DDMTREBIC-R4_met.fits;2.34845;26503.4;48.9221;2.048
20210808032057432_DDMTREBIC-R4_met.fits;1.9718;26516.6;4.73159;1.024
20210808032009304_DDMTREBIC-R4_snap.fits;2.37703;26463.9;1.85139;0
20210808032111086_DDMTREBIC-R4_met.fits;2.46073;26491.7;6.42588;2.56
20210808032119278_DDMTREBIC-R4_met.fits;2.19065;26493.2;9.32416;0.512
20210808032126446_DDMTREBIC-R4_met.fits;2.07099;26497.6;4.14715;1.87733
20210808032133102_DDMTREBIC-R4_met.fits;2.47631;26531.2;6.38044;0.341333
20210808032136686_DDMTREBIC-R4_met.fits;2.33429;26503.4;14.0859;0.512
20210808032155800_DDMTREBIC-R4_met.fits;2.56401;26500.5;14.5736;3.75467
20210808032109379_DDMTREBIC-R4_snap.fits;1.95314;26503.4;2.26019;0
20210808032220547_DDMTREBIC-R4_met.fits;1.93269;26503.4;4.11892;0.170667
20210808032228910_DDMTREBIC-R4_met.fits;2.23161;26497.6;5.19721;0.170667
20210808032234712_DDMTREBIC-R4_met.fits;2.33636;26510.7;6.04275;0.170667
20210808032247000_DDMTREBIC-R4_met.fits;1.99852;26499;9.15315;0.512
20210808032209454_DDMTREBIC-R4_snap.fits;2.06979;26509.3;2.38251;0
20210808032316526_DDMTREBIC-R4_met.fits;2.00216;26490.2;4.146;0.341333
20210808032334616_DDMTREBIC-R4_met.fits;2.60461;26493.2;39.7886;0.682667
20210808032339907_DDMTREBIC-R4_met.fits;2.29716;26502;5.31794;3.072
20210808032400387_DDMTREBIC-R4_met.fits;2.11106;26496.1;9.8901;0.341333
20210808032405166_DDMTREBIC-R4_met.fits;2.45905;26496.1;11.7566;0.170667
20210808032309528_DDMTREBIC-R4_snap.fits;2.18151;26463.9;2.27873;0
20210808032416259_DDMTREBIC-R4_met.fits;2.82045;26500.5;5.74261;0.170667
20210808032429742_DDMTREBIC-R4_met.fits;2.36635;26503.4;10.7494;0.341333
20210808032435032_DDMTREBIC-R4_met.fits;2.21465;26503.4;7.51765;1.024
20210808032443907_DDMTREBIC-R4_met.fits;2.63062;26500.5;60.3876;0.682667
20210808032409603_DDMTREBIC-R4_snap.fits;1.99031;26543;2.01988;0
20210808032505923_DDMTREBIC-R4_met.fits;2.08319;26463.9;7.42282;1.87733
20210808032510019_DDMTREBIC-R4_met.fits;2.12791;26507.8;4.76729;0.341333
20210808032514456_DDMTREBIC-R4_met.fits;2.07228;26522.5;5.31565;2.38933
20210808032533400_DDMTREBIC-R4_met.fits;2.43877;26500.5;6.55305;0.170667
20210808032600366_DDMTREBIC-R4_met.fits;2.52981;26502;17.5425;0.341333
20210808032509678_DDMTREBIC-R4_snap.fits;2.55024;26506.3;1.87957;0
20210808032610435_DDMTREBIC-R4_met.fits;2.23878;26499;15.7541;0.341333
20210808032624088_DDMTREBIC-R4_met.fits;2.06848;26502;6.7913;0.341333
20210808032638766_DDMTREBIC-R4_met.fits;2.7432;26522.5;12.0047;1.87733
20210808032645763_DDMTREBIC-R4_met.fits;2.34265;26523.9;5.95956;3.072
20210808032701976_DDMTREBIC-R4_met.fits;2.35299;26497.6;4.86674;0.170667
20210808032609752_DDMTREBIC-R4_snap.fits;2.33539;26494.6;2.09285;0
20210808032722627_DDMTREBIC-R4_met.fits;2.14323;26488.8;7.32943;0.170667
20210808032725528_DDMTREBIC-R4_met.fits;2.06291;26497.6;5.93246;0.341333
20210808032741742_DDMTREBIC-R4_met.fits;2.18991;26493.2;15.4539;0.341333
20210808032745326_DDMTREBIC-R4_met.fits;2.23615;26506.3;4.81175;0.170667
20210808032753518_DDMTREBIC-R4_met.fits;2.17834;26487.3;6.6893;3.75467
20210808032759150_DDMTREBIC-R4_met.fits;2.21246;26497.6;7.65125;0.341333
20210808032805806_DDMTREBIC-R4_met.fits;1.94561;26490.2;7.16972;0.512
20210808032709827_DDMTREBIC-R4_snap.fits;2.05324;26452.1;2.17827;0
20210808032810926_DDMTREBIC-R4_met.fits;1.81514;26496.1;7.63121;0.170667
20210808032819630_DDMTREBIC-R4_met.fits;2.14633;26506.3;7.65316;0.341333
20210808032828504_DDMTREBIC-R4_met.fits;2.20407;26497.6;7.78003;0.341333
20210808032835331_DDMTREBIC-R4_met.fits;2.1944;26500.5;6.28338;1.70667
20210808032840451_DDMTREBIC-R4_met.fits;2.35476;26518.1;8.67164;1.70667
20210808032849496_DDMTREBIC-R4_met.fits;2.88179;26504.9;24.2617;0.341333
20210808032856323_DDMTREBIC-R4_met.fits;2.43265;26502;6.70092;0.170667
20210808032901272_DDMTREBIC-R4_met.fits;1.91652;26499;6.03571;0.170667
20210808032809902_DDMTREBIC-R4_snap.fits;2.76436;26471.2;2.10085;0
20210808032907758_DDMTREBIC-R4_met.fits;1.96269;26502;8.56829;0.170667
20210808032922435_DDMTREBIC-R4_met.fits;2.56585;26503.4;8.16269;0.512
20210808032930798_DDMTREBIC-R4_met.fits;2.21853;26487.3;4.74053;0.341333
20210808032958787_DDMTREBIC-R4_met.fits;2.34835;26491.7;5.44557;1.536
20210808033005102_DDMTREBIC-R4_met.fits;2.51192;26496.1;8.95063;0.512
20210808032909976_DDMTREBIC-R4_snap.fits;1.86304;26500.5;5.46343;0
20210808033009539_DDMTREBIC-R4_met.fits;2.31819;26500.5;5.46343;0.682667
20210808033015171_DDMTREBIC-R4_met.fits;2.22085;26502;4.85304;0.170667
20210808033021486_DDMTREBIC-R4_met.fits;1.92852;26516.6;3.99976;0.170667
20210808033024558_DDMTREBIC-R4_met.fits;2.29024;26500.5;4.86034;0.170667
20210808033038040_DDMTREBIC-R4_met.fits;2.1095;26503.4;4.8961;0.170667
20210808033040600_DDMTREBIC-R4_met.fits;2.54778;26475.6;19.3973;1.536
20210808033010051_DDMTREBIC-R4_snap.fits;2.5153;26523.9;2.15193;0
20210808033115758_DDMTREBIC-R4_met.fits;2.16036;26500.5;16.8206;1.19467
20210808033120536_DDMTREBIC-R4_met.fits;2.55946;26500.5;6.43307;0.170667
20210808033137432_DDMTREBIC-R4_met.fits;2.27328;26500.5;5.68027;0.853333
20210808033141016_DDMTREBIC-R4_met.fits;1.82989;26513.7;18.3989;1.19467
20210808033151086_DDMTREBIC-R4_met.fits;1.97064;26503.4;4.77503;0.341333
20210808033156206_DDMTREBIC-R4_met.fits;2.24899;26504.9;5.17866;0.170667
20210808033207470_DDMTREBIC-R4_met.fits;2.59198;26499;5.96758;0.170667
20210808033110126_DDMTREBIC-R4_snap.fits;2.56933;26532.7;2.39593;0
20210808033210883_DDMTREBIC-R4_met.fits;2.51917;26509.3;5.35927;0.170667
20210808033229315_DDMTREBIC-R4_met.fits;2.62174;26494.6;8.56968;0.341333
20210808033233582_DDMTREBIC-R4_met.fits;2.5032;26500.5;11.1053;0.170667
20210808033236142_DDMTREBIC-R4_met.fits;2.09277;26491.7;6.26486;0.341333
20210808033240408_DDMTREBIC-R4_met.fits;2.17096;26494.6;5.82721;0.341333
20210808033258499_DDMTREBIC-R4_met.fits;2.29767;26525.4;5.09545;0.170667
20210808033304472_DDMTREBIC-R4_met.fits;2.07669;26502;4.36625;0.170667
20210808033210200_DDMTREBIC-R4_snap.fits;1.91941;26491.7;1.84105;0
20210808033310616_DDMTREBIC-R4_met.fits;1.88826;26499;5.05057;1.024
20210808033316931_DDMTREBIC-R4_met.fits;1.97596;26487.3;7.83249;0.853333
20210808033326830_DDMTREBIC-R4_met.fits;2.03288;26499;7.3858;0.341333
20210808033332291_DDMTREBIC-R4_met.fits;2.34371;26515.1;14.8877;0.853333
20210808033336387_DDMTREBIC-R4_met.fits;1.93871;26496.1;4.41315;0.170667
20210808033342360_DDMTREBIC-R4_met.fits;1.83098;26529.8;3.99598;0.170667
20210808033349528_DDMTREBIC-R4_met.fits;2.38695;26497.6;7.41727;0.170667
20210808033354819_DDMTREBIC-R4_met.fits;2.11704;26496.1;4.67285;0.170667
20210808033400451_DDMTREBIC-R4_met.fits;2.22935;26491.7;24.8115;2.048
20210808033310275_DDMTREBIC-R4_snap.fits;2.32552;26509.3;2.10918;0
20210808033424686_DDMTREBIC-R4_met.fits;2.12841;26518.1;12.937;0.341333
20210808033430488_DDMTREBIC-R4_met.fits;2.33909;26504.9;9.3719;0.512
20210808033449091_DDMTREBIC-R4_met.fits;1.9803;26503.4;4.16977;0.170667
20210808033457966_DDMTREBIC-R4_met.fits;2.53679;26491.7;5.79206;0.341333
20210808033502915_DDMTREBIC-R4_met.fits;2.20247;26488.8;15.0959;0.341333
20210808033410350_DDMTREBIC-R4_snap.fits;2.62541;26482.9;2.01226;0
20210808033510424_DDMTREBIC-R4_met.fits;2.26177;26494.6;5.35277;2.048
20210808033514520_DDMTREBIC-R4_met.fits;2.27549;26506.3;7.79647;0.341333
20210808033522200_DDMTREBIC-R4_met.fits;2.24437;26487.3;6.52602;0.341333
20210808033526296_DDMTREBIC-R4_met.fits;2.32884;26497.6;6.77521;0.170667
20210808033530734_DDMTREBIC-R4_met.fits;2.43671;26497.6;7.9246;0.170667
20210808033539267_DDMTREBIC-R4_met.fits;2.25024;26521;4.67637;0.341333
20210808033553091_DDMTREBIC-R4_met.fits;2.16851;26493.2;4.49689;0.341333
20210808033510424_DDMTREBIC-R4_snap.fits;2.14131;26456.5;2.59219;0
20210808033613230_DDMTREBIC-R4_met.fits;2.42786;26503.4;9.68897;2.56
20210808033617667_DDMTREBIC-R4_met.fits;1.99594;26497.6;8.41568;2.048
20210808033630979_DDMTREBIC-R4_met.fits;1.94319;26506.3;6.99221;2.21867
20210808033639171_DDMTREBIC-R4_met.fits;1.91055;26519.5;24.9552;4.94933
20210808033610499_DDMTREBIC-R4_snap.fits;2.32807;26465.3;2.43486;0
20210808033715011_DDMTREBIC-R4_met.fits;2.14139;26496.1;5.00071;0.341333
20210808033725422_DDMTREBIC-R4_met.fits;2.34382;26497.6;6.43379;1.19467
20210808033729518_DDMTREBIC-R4_met.fits;2.4079;26491.7;8.80324;0.170667
20210808033739587_DDMTREBIC-R4_met.fits;2.13479;26515.1;6.44505;0.341333
20210808033749144_DDMTREBIC-R4_met.fits;2.4774;26499;23.4824;1.024
20210808033807576_DDMTREBIC-R4_met.fits;2.05646;26500.5;4.98191;0.341333
20210808033710574_DDMTREBIC-R4_snap.fits;2.09354;26534.2;1.93161;0
20210808033826350_DDMTREBIC-R4_met.fits;2.0798;26497.6;4.58217;0.341333
20210808033829422_DDMTREBIC-R4_met.fits;1.94518;26493.2;4.97827;0.512
20210808033834712_DDMTREBIC-R4_met.fits;1.96597;26497.6;4.09518;0.170667
20210808033842222_DDMTREBIC-R4_met.fits;2.24157;26503.4;4.77622;0.341333
20210808033854339_DDMTREBIC-R4_met.fits;2.33839;26500.5;16.4075;0.682667
20210808033901166_DDMTREBIC-R4_met.fits;2.28371;26494.6;6.80836;1.536
20210808033810648_DDMTREBIC-R4_snap.fits;2.27111;26460.9;1.75233;0
20210808033908846_DDMTREBIC-R4_met.fits;2.18766;26512.2;15.5251;0.341333
20210808033919427_DDMTREBIC-R4_met.fits;2.09284;26516.6;13.0883;0.341333
20210808033945539_DDMTREBIC-R4_met.fits;2.73291;26506.3;5.47093;2.73067
20210808033953219_DDMTREBIC-R4_met.fits;3.3876;26535.6;7.28972;1.536
20210808033910723_DDMTREBIC-R4_snap.fits;2.38958;26500.5;2.24601;0
20210808034023086_DDMTREBIC-R4_met.fits;2.49808;26509.3;11.7617;0.170667
20210808034026158_DDMTREBIC-R4_met.fits;2.25173;26496.1;5.85269;0.170667
20210808034039128_DDMTREBIC-R4_met.fits;2.35846;26493.2;5.34805;0.170667
20210808034051587_DDMTREBIC-R4_met.fits;2.20041;26522.5;4.40175;0.170667
20210808034103875_DDMTREBIC-R4_met.fits;2.16336;26509.3;8.82543;0.170667
20210808034010798_DDMTREBIC-R4_snap.fits;2.19501;26547.4;1.95509;0
20210808034110702_DDMTREBIC-R4_met.fits;2.32344;26494.6;20.1344;0.341333
20210808034113774_DDMTREBIC-R4_met.fits;3.22874;26525.4;17.0135;0.341333
20210808034116504_DDMTREBIC-R4_met.fits;2.18021;26499;8.11494;0.341333
20210808034127939_DDMTREBIC-R4_met.fits;2.11676;26502;4.41655;0.170667
20210808034143128_DDMTREBIC-R4_met.fits;2.00927;26502;8.25806;0.170667
20210808034146712_DDMTREBIC-R4_met.fits;2.14207;26507.8;40.2726;0.512
20210808034149443_DDMTREBIC-R4_met.fits;2.33652;26491.7;8.24968;0.341333
20210808034110872_DDMTREBIC-R4_snap.fits;2.51843;26526.9;2.17193;0
20210808034220675_DDMTREBIC-R4_met.fits;1.90752;26544.4;3.95816;0.512
20210808034224088_DDMTREBIC-R4_met.fits;2.18204;26531.2;4.67815;0.170667
20210808034253443_DDMTREBIC-R4_met.fits;2.17942;26497.6;5.62928;0.170667
20210808034210947_DDMTREBIC-R4_snap.fits;2.06459;26515.1;2.26608;0
20210808034315630_DDMTREBIC-R4_met.fits;2.34097;26504.9;13.6048;0.341333
20210808034325528_DDMTREBIC-R4_met.fits;2.36794;26494.6;49.5755;2.56
20210808034330136_DDMTREBIC-R4_met.fits;2.50418;26502;5.25463;0.170667
20210808034334574_DDMTREBIC-R4_met.fits;2.17299;26515.1;5.73874;1.024
20210808034340547_DDMTREBIC-R4_met.fits;2.34251;26502;8.32267;0.512
20210808034344472_DDMTREBIC-R4_met.fits;2.24089;26496.1;8.30927;0.170667
20210808034350616_DDMTREBIC-R4_met.fits;2.27858;26500.5;5.67092;3.584
20210808034405464_DDMTREBIC-R4_met.fits;2.17631;26504.9;5.79084;1.36533
20210808034311022_DDMTREBIC-R4_snap.fits;2.25925;26515.1;1.71458;0
20210808034416387_DDMTREBIC-R4_met.fits;2.2793;26497.6;5.40926;0.341333
20210808034427310_DDMTREBIC-R4_met.fits;1.83169;26466.8;4.02672;0.170667
20210808034433966_DDMTREBIC-R4_met.fits;2.06704;26499;9.09922;2.21867
20210808034411096_DDMTREBIC-R4_snap.fits;2.29268;26455.1;2.08741;0
20210808034523971_DDMTREBIC-R4_met.fits;2.15685;26496.1;9.02934;0.170667
20210808034530286_DDMTREBIC-R4_met.fits;2.13132;26475.6;5.90645;4.94933
20210808034547352_DDMTREBIC-R4_met.fits;1.85775;26507.8;5.29805;0.341333
20210808034553838_DDMTREBIC-R4_met.fits;2.38556;26497.6;6.68812;1.70667
20210808034603566_DDMTREBIC-R4_met.fits;2.6136;26500.5;6.81366;0.682667
20210808034608515_DDMTREBIC-R4_met.fits;3.0109;26493.2;9.74635;0.170667
20210808034511171_DDMTREBIC-R4_snap.fits;2.17197;26518.1;1.72369;0
20210808034618584_DDMTREBIC-R4_met.fits;2.48613;26500.5;7.5352;1.87733
20210808034630190_DDMTREBIC-R4_met.fits;2.0974;26502;4.75107;0.170667
20210808034642136_DDMTREBIC-R4_met.fits;2.02647;26485.8;4.94575;0.341333
20210808034647598_DDMTREBIC-R4_met.fits;4.00579;26491.7;14.3409;1.19467
20210808034651694_DDMTREBIC-R4_met.fits;2.27594;26500.5;5.87544;1.70667
20210808034611246_DDMTREBIC-R4_snap.fits;2.37717;26460.9;2.04678;0
20210808034717294_DDMTREBIC-R4_met.fits;2.34246;26500.5;5.1755;0.341333
20210808034721731_DDMTREBIC-R4_met.fits;2.87241;26523.9;48.9238;4.77867
20210808034745966_DDMTREBIC-R4_met.fits;2.29026;26494.6;7.141;0.170667
20210808034750403_DDMTREBIC-R4_met.fits;2.21338;26500.5;10.3084;0.512
20210808034801326_DDMTREBIC-R4_met.fits;2.12951;26496.1;4.38081;0.170667
20210808034804398_DDMTREBIC-R4_met.fits;2.04448;26525.4;4.4018;0.682667
20210808034711320_DDMTREBIC-R4_snap.fits;2.05911;26484.4;2.25413;0
20210808034811054_DDMTREBIC-R4_met.fits;2.20284;26502;5.04471;0.512
20210808034816515_DDMTREBIC-R4_met.fits;2.21447;26497.6;6.97867;1.024
20210808034823000_DDMTREBIC-R4_met.fits;2.18767;26504.9;24.0332;0.512
20210808034843139_DDMTREBIC-R4_met.fits;2.32545;26490.2;7.84825;0.512
20210808034854403_DDMTREBIC-R4_met.fits;1.87812;26507.8;88.5194;0.512
20210808034811395_DDMTREBIC-R4_snap.fits;2.33157;26515.1;3.40184;0
20210808034909934_DDMTREBIC-R4_met.fits;2.31584;26460.9;22.6227;2.56
20210808034928024_DDMTREBIC-R4_met.fits;2.20303;26496.1;5.21203;0.341333
20210808034931096_DDMTREBIC-R4_met.fits;2.28479;26499;11.0487;0.341333
20210808034945944_DDMTREBIC-R4_met.fits;1.94075;26521;73.9311;0.512
20210808034951918_DDMTREBIC-R4_met.fits;2.32168;26487.3;63.0264;0.512
20210808034955331_DDMTREBIC-R4_met.fits;2.6924;26499;8.18628;0.853333
20210808035008472_DDMTREBIC-R4_met.fits;2.4959;26497.6;5.81949;0.170667
20210808034911470_DDMTREBIC-R4_snap.fits;2.00412;26537.1;2.01728;0
20210808035018542_DDMTREBIC-R4_met.fits;2.28044;26499;4.92579;0.170667
