# file name; noise; peak f.; mag.; duration
20210808110014638_DDMTREBIC-R4_met.fits;1.92535;26497.6;4.32926;0.170667
20210808110033582_DDMTREBIC-R4_met.fits;2.21907;26497.6;12.5584;0.170667
20210808110045187_DDMTREBIC-R4_met.fits;2.10936;26481.4;4.53097;0.170667
20210808110109251_DDMTREBIC-R4_met.fits;2.39731;26496.1;10.8152;0.341333
20210808110115224_DDMTREBIC-R4_met.fits;2.74714;26503.4;9.19588;0.341333
20210808110043651_DDMTREBIC-R4_snap.fits;2.09668;26465.3;2.11502;0
20210808110141678_DDMTREBIC-R4_met.fits;2.44545;26477.1;5.01758;0.170667
20210808110145944_DDMTREBIC-R4_met.fits;2.24389;26512.2;38.4367;0.512
20210808110148846_DDMTREBIC-R4_met.fits;2.12279;26519.5;5.61525;6.82667
20210808110208643_DDMTREBIC-R4_met.fits;2.37949;26497.6;6.28952;0.853333
20210808110225539_DDMTREBIC-R4_met.fits;2.07612;26481.4;4.81407;0.170667
20210808110143726_DDMTREBIC-R4_snap.fits;2.48087;26485.8;2.13842;0
20210808110254040_DDMTREBIC-R4_met.fits;2.04916;26521;4.44168;1.36533
20210808110305646_DDMTREBIC-R4_met.fits;2.06608;26502;11.8591;0.512
20210808110319982_DDMTREBIC-R4_met.fits;1.70028;26480;4.1866;0.341333
20210808110243800_DDMTREBIC-R4_snap.fits;2.34474;26541.5;1.88637;0
20210808110357358_DDMTREBIC-R4_met.fits;2.49169;26493.2;13.7079;0.170667
20210808110401112_DDMTREBIC-R4_met.fits;2.01536;26472.7;9.48396;0.341333
20210808110428931_DDMTREBIC-R4_met.fits;1.914;26481.4;4.39113;0.512
20210808110432856_DDMTREBIC-R4_met.fits;2.19361;26496.1;6.92803;0.170667
20210808110439854_DDMTREBIC-R4_met.fits;2.31142;26490.2;7.21349;0.341333
20210808110343875_DDMTREBIC-R4_snap.fits;1.86777;26522.5;1.95869;0
20210808110442926_DDMTREBIC-R4_met.fits;2.12607;26493.2;6.45077;0.341333
20210808110451459_DDMTREBIC-R4_met.fits;2.05335;26478.5;4.48369;0.341333
20210808110504771_DDMTREBIC-R4_met.fits;2.30037;26519.5;6.42928;0.170667
20210808110508696_DDMTREBIC-R4_met.fits;2.21629;26491.7;5.26614;0.170667
20210808110510744_DDMTREBIC-R4_met.fits;2.17319;26468.3;4.47646;0.170667
20210808110525422_DDMTREBIC-R4_met.fits;2.32266;26494.6;5.53457;0.341333
20210808110443950_DDMTREBIC-R4_snap.fits;2.44053;26456.5;2.57146;0
20210808110544707_DDMTREBIC-R4_met.fits;1.99306;26519.5;5.68489;0.170667
20210808110546926_DDMTREBIC-R4_met.fits;2.09924;26519.5;4.52983;0.170667
20210808110549827_DDMTREBIC-R4_met.fits;2.1592;26512.2;4.51327;0.170667
20210808110553070_DDMTREBIC-R4_met.fits;1.96684;26494.6;4.7379;0.170667
20210808110606382_DDMTREBIC-R4_met.fits;2.1188;26469.7;4.8489;0.512
20210808110613720_DDMTREBIC-R4_met.fits;2.19516;26469.7;9.73623;0.341333
20210808110544024_DDMTREBIC-R4_snap.fits;2.29209;26490.2;1.74498;0
20210808110641539_DDMTREBIC-R4_met.fits;2.29655;26509.3;4.9827;0.341333
20210808110722670_DDMTREBIC-R4_met.fits;2.61819;26474.1;23.4355;0.512
20210808110727790_DDMTREBIC-R4_met.fits;2.14174;26487.3;5.05155;0.170667
20210808110732227_DDMTREBIC-R4_met.fits;1.92757;26502;14.9833;0.170667
20210808110644099_DDMTREBIC-R4_snap.fits;2.21629;26513.7;2.27499;0
20210808110745198_DDMTREBIC-R4_met.fits;2.61896;26491.7;12.0027;0.512
20210808110759875_DDMTREBIC-R4_met.fits;1.9372;26494.6;8.51351;0.341333
20210808110823256_DDMTREBIC-R4_met.fits;2.55099;26475.6;6.61855;0.341333
20210808110835544_DDMTREBIC-R4_met.fits;1.72936;26507.8;3.999;2.38933
20210808110744174_DDMTREBIC-R4_snap.fits;2.07608;26545.9;2.18826;0
20210808110843224_DDMTREBIC-R4_met.fits;2.28591;26500.5;5.96701;0.170667
20210808110845784_DDMTREBIC-R4_met.fits;2.30694;26504.9;5.62512;0.170667
20210808110900974_DDMTREBIC-R4_met.fits;2.04089;26500.5;4.83374;0.170667
20210808110906094_DDMTREBIC-R4_met.fits;2.10964;26475.6;4.94666;1.19467
20210808110922136_DDMTREBIC-R4_met.fits;2.12668;26503.4;4.63932;0.170667
20210808110926232_DDMTREBIC-R4_met.fits;1.99917;26491.7;5.80231;0.170667
20210808110844248_DDMTREBIC-R4_snap.fits;2.00043;26474.1;2.12209;0
20210808110945347_DDMTREBIC-R4_met.fits;1.92471;26494.6;5.73952;0.512
20210808110954392_DDMTREBIC-R4_met.fits;2.40245;26504.9;5.37633;0.170667
20210808110959683_DDMTREBIC-R4_met.fits;1.96462;26481.4;9.36823;0.341333
20210808111006680_DDMTREBIC-R4_met.fits;2.06343;26488.8;4.17291;0.341333
20210808111012654_DDMTREBIC-R4_met.fits;2.27064;26502;10.8953;0.341333
20210808111022723_DDMTREBIC-R4_met.fits;2.06571;26510.7;10.2806;0.341333
20210808111032280_DDMTREBIC-R4_met.fits;2.00323;26490.2;4.66059;0.170667
20210808111038083_DDMTREBIC-R4_met.fits;1.85465;26503.4;6.84982;0.341333
20210808111040984_DDMTREBIC-R4_met.fits;2.20046;26490.2;21.7823;0.341333
20210808110944323_DDMTREBIC-R4_snap.fits;2.17667;26510.7;2.4361;0
20210808111110680_DDMTREBIC-R4_met.fits;2.16696;26491.7;6.0516;0.170667
20210808111122968_DDMTREBIC-R4_met.fits;2.15566;26518.1;6.22777;0.170667
20210808111044398_DDMTREBIC-R4_snap.fits;2.09447;26503.4;2.10145;0
20210808111152323_DDMTREBIC-R4_met.fits;2.02239;26458;5.88506;0.170667
20210808111203246_DDMTREBIC-R4_met.fits;2.04847;26504.9;5.68724;0.170667
20210808111207171_DDMTREBIC-R4_met.fits;2.1276;26459.5;8.28935;1.70667
20210808111217923_DDMTREBIC-R4_met.fits;1.8623;26496.1;4.00506;1.36533
20210808111236355_DDMTREBIC-R4_met.fits;2.22339;26497.6;10.7094;0.170667
20210808111144472_DDMTREBIC-R4_snap.fits;2.30183;26456.5;2.21851;0
20210808111244206_DDMTREBIC-R4_met.fits;2.20231;26474.1;6.00253;0.170667
20210808111252056_DDMTREBIC-R4_met.fits;1.89014;26469.7;5.51038;1.536
20210808111257347_DDMTREBIC-R4_met.fits;2.08117;26468.3;45.9006;0.512
20210808111315608_DDMTREBIC-R4_met.fits;1.8233;26507.8;10.9235;0.341333
20210808111320046_DDMTREBIC-R4_met.fits;1.7557;26502;5.83303;0.170667
20210808111244547_DDMTREBIC-R4_snap.fits;2.02643;26458;1.69078;0
20210808111342574_DDMTREBIC-R4_met.fits;2.0978;26475.6;5.17758;0.170667
20210808111345134_DDMTREBIC-R4_met.fits;2.71006;26449.2;7.96717;0.512
20210808111404590_DDMTREBIC-R4_met.fits;1.86839;26509.3;5.23986;0.170667
20210808111409710_DDMTREBIC-R4_met.fits;1.98076;26503.4;5.23249;0.170667
20210808111413976_DDMTREBIC-R4_met.fits;2.00088;26503.4;42.9422;1.19467
20210808111418072_DDMTREBIC-R4_met.fits;1.95838;26503.4;6.13258;0.682667
20210808111432750_DDMTREBIC-R4_met.fits;1.91679;26493.2;6.68502;0.341333
20210808111344622_DDMTREBIC-R4_snap.fits;2.15207;26474.1;1.85611;0
20210808111447598_DDMTREBIC-R4_met.fits;2.12334;26499;6.03291;0.682667
20210808111458008_DDMTREBIC-R4_met.fits;1.97952;26500.5;4.95712;0.170667
20210808111504152_DDMTREBIC-R4_met.fits;2.12088;26491.7;9.73194;0.170667
20210808111514904_DDMTREBIC-R4_met.fits;2.50712;26503.4;38.6816;0.512
20210808111518488_DDMTREBIC-R4_met.fits;2.42552;26502;29.4229;0.512
20210808111524291_DDMTREBIC-R4_met.fits;2.10474;26494.6;5.07731;0.512
20210808111527704_DDMTREBIC-R4_met.fits;2.04768;26485.8;5.85748;0.170667
20210808111444696_DDMTREBIC-R4_snap.fits;2.0317;26449.2;1.77861;0
20210808111543235_DDMTREBIC-R4_met.fits;2.38718;26485.8;5.36965;0.170667
20210808111551256_DDMTREBIC-R4_met.fits;2.71946;26471.2;6.30083;2.90133
20210808111608835_DDMTREBIC-R4_met.fits;2.48673;26507.8;7.95357;0.341333
20210808111624024_DDMTREBIC-R4_met.fits;1.77508;26466.8;3.62845;0.170667
20210808111632899_DDMTREBIC-R4_met.fits;2.26878;26471.2;10.0813;0.341333
20210808111544771_DDMTREBIC-R4_snap.fits;2.01359;26474.1;1.67238;0
20210808111642456_DDMTREBIC-R4_met.fits;2.01738;26502;8.00564;0.170667
20210808111702595_DDMTREBIC-R4_met.fits;2.40846;26459.5;13.8065;0.341333
20210808111728024_DDMTREBIC-R4_met.fits;1.93123;26519.5;7.2051;0.341333
20210808111735875_DDMTREBIC-R4_met.fits;1.87458;26521;4.42354;0.170667
20210808111644846_DDMTREBIC-R4_snap.fits;2.08333;26478.5;2.39666;0
20210808111749358_DDMTREBIC-R4_met.fits;2.01195;26502;4.03426;0.170667
20210808111759598_DDMTREBIC-R4_met.fits;2.24723;26491.7;6.70725;2.56
20210808111814275_DDMTREBIC-R4_met.fits;2.72752;26491.7;7.75677;0.170667
20210808111827758_DDMTREBIC-R4_met.fits;1.95068;26499;5.71312;0.170667
20210808111744920_DDMTREBIC-R4_snap.fits;2.19737;26481.4;5.60455;0
20210808111843630_DDMTREBIC-R4_met.fits;1.85237;26507.8;4.29192;2.21867
20210808111903427_DDMTREBIC-R4_met.fits;2.32178;26502;4.67161;0.341333
20210808111907011_DDMTREBIC-R4_met.fits;2.11553;26528.3;32.9456;1.024
20210808111916568_DDMTREBIC-R4_met.fits;2.17736;26502;18.163;0.682667
20210808111919811_DDMTREBIC-R4_met.fits;2.39323;26497.6;5.69991;0.853333
20210808111933806_DDMTREBIC-R4_met.fits;2.29579;26491.7;16.5929;0.341333
20210808111844995_DDMTREBIC-R4_snap.fits;2.15113;26463.9;1.92504;0
20210808111943534_DDMTREBIC-R4_met.fits;2.24482;26471.2;15.5464;0.341333
20210808111949848_DDMTREBIC-R4_met.fits;2.12922;26481.4;4.50639;1.536
20210808112034904_DDMTREBIC-R4_met.fits;2.21766;26503.4;5.848;0.170667
20210808112037976_DDMTREBIC-R4_met.fits;1.65187;26499;3.5249;0.170667
20210808111945070_DDMTREBIC-R4_snap.fits;2.30125;26529.8;1.76805;0
20210808112106307_DDMTREBIC-R4_met.fits;1.90028;26485.8;3.87601;0.170667
20210808112115864_DDMTREBIC-R4_met.fits;1.66363;26506.3;5.22416;0.341333
20210808112122350_DDMTREBIC-R4_met.fits;1.84466;26475.6;9.5252;0.341333
20210808112129347_DDMTREBIC-R4_met.fits;2.01712;26510.7;7.19325;0.341333
20210808112134126_DDMTREBIC-R4_met.fits;1.96093;26497.6;20.2301;0.853333
20210808112045144_DDMTREBIC-R4_snap.fits;1.94016;26456.5;2.2521;0
20210808112145390_DDMTREBIC-R4_met.fits;1.90652;26468.3;8.25605;0.512
20210808112211160_DDMTREBIC-R4_met.fits;2.17854;26490.2;16.0032;0.682667
20210808112145219_DDMTREBIC-R4_snap.fits;2.00362;26485.8;1.85064;0
20210808112248878_DDMTREBIC-R4_met.fits;2.17857;26502;4.64768;0.170667
20210808112300824_DDMTREBIC-R4_met.fits;1.93001;26504.9;4.31826;3.584
20210808112311747_DDMTREBIC-R4_met.fits;2.28273;26504.9;4.58378;0.170667
20210808112320110_DDMTREBIC-R4_met.fits;2.03082;26482.9;8.03885;0.341333
20210808112245294_DDMTREBIC-R4_snap.fits;2.48879;26477.1;1.64136;0
20210808112411992_DDMTREBIC-R4_met.fits;2.40232;26502;11.9545;0.341333
20210808112414211_DDMTREBIC-R4_met.fits;2.34926;26503.4;11.4351;0.341333
20210808112345368_DDMTREBIC-R4_snap.fits;2.20358;26531.2;2.088;0
20210808112450904_DDMTREBIC-R4_met.fits;2.32597;26485.8;11.7834;0.341333
20210808112453294_DDMTREBIC-R4_met.fits;2.04964;26500.5;9.03899;0.170667
20210808112457048_DDMTREBIC-R4_met.fits;2.16925;26506.3;5.46528;0.512
20210808112503704_DDMTREBIC-R4_met.fits;2.03506;26453.6;13.5997;0.341333
20210808112506947_DDMTREBIC-R4_met.fits;2.16194;26507.8;8.94935;0.341333
20210808112524355_DDMTREBIC-R4_met.fits;2.40219;26497.6;14.6086;0.512
20210808112532376_DDMTREBIC-R4_met.fits;2.09297;26490.2;21.8837;0.512
20210808112538350_DDMTREBIC-R4_met.fits;2.54346;26487.3;8.07479;0.512
20210808112541251_DDMTREBIC-R4_met.fits;1.98126;26469.7;10.9431;0.682667
20210808112445443_DDMTREBIC-R4_snap.fits;2.18381;26459.5;2.40356;0
20210808112543982_DDMTREBIC-R4_met.fits;2.10251;26493.2;4.68974;0.170667
20210808112550638_DDMTREBIC-R4_met.fits;2.45887;26512.2;4.9844;0.682667
20210808112545518_DDMTREBIC-R4_snap.fits;2.21445;26456.5;2.08264;0
20210808112653443_DDMTREBIC-R4_met.fits;2.12688;26475.6;8.71219;0.170667
20210808112731843_DDMTREBIC-R4_met.fits;2.04853;26512.2;4.40222;2.048
20210808112736280_DDMTREBIC-R4_met.fits;2.36093;26502;9.44209;0.341333
20210808112645592_DDMTREBIC-R4_snap.fits;2.10022;26471.2;2.2075;0
20210808112753688_DDMTREBIC-R4_met.fits;2.52353;26509.3;5.95457;0.853333
20210808112800174_DDMTREBIC-R4_met.fits;2.16294;26468.3;4.75213;0.341333
20210808112809219_DDMTREBIC-R4_met.fits;2.4174;26516.6;6.00563;0.170667
20210808112822872_DDMTREBIC-R4_met.fits;2.50669;26493.2;11.6771;0.341333
20210808112831747_DDMTREBIC-R4_met.fits;2.14088;26512.2;7.03695;0.170667
20210808112840451_DDMTREBIC-R4_met.fits;2.57468;26499;7.57081;0.170667
20210808112745667_DDMTREBIC-R4_snap.fits;2.00873;26515.1;2.62722;0
20210808112902638_DDMTREBIC-R4_met.fits;2.44358;26523.9;9.25066;0.341333
20210808112913390_DDMTREBIC-R4_met.fits;2.02706;26499;8.60063;0.341333
20210808112931139_DDMTREBIC-R4_met.fits;2.42059;26481.4;7.79468;1.19467
20210808112939843_DDMTREBIC-R4_met.fits;2.19399;26515.1;4.61819;0.170667
20210808112942744_DDMTREBIC-R4_met.fits;2.6098;26503.4;14.2474;0.341333
20210808112845742_DDMTREBIC-R4_snap.fits;2.39132;26528.3;2.51592;0
20210808112953838_DDMTREBIC-R4_met.fits;2.31782;26472.7;11.3492;0.512
20210808113003054_DDMTREBIC-R4_met.fits;2.26954;26459.5;15.4366;0.341333
20210808113018414_DDMTREBIC-R4_met.fits;2.19982;26491.7;9.21129;0.682667
20210808112945816_DDMTREBIC-R4_snap.fits;2.36955;26462.4;1.93666;0
20210808113110808_DDMTREBIC-R4_met.fits;1.70178;26469.7;6.25623;1.19467
20210808113125827_DDMTREBIC-R4_met.fits;2.41299;26497.6;8.02514;0.341333
20210808113134360_DDMTREBIC-R4_met.fits;1.84557;26512.2;3.79978;0.170667
20210808113136750_DDMTREBIC-R4_met.fits;2.22613;26474.1;6.00412;1.70667
20210808113045891_DDMTREBIC-R4_snap.fits;2.38603;26482.9;2.25807;0
20210808113147502_DDMTREBIC-R4_met.fits;2.26839;26512.2;5.22512;0.170667
20210808113149720_DDMTREBIC-R4_met.fits;2.0923;26525.4;20.9205;0.341333
20210808113157742_DDMTREBIC-R4_met.fits;2.43092;26532.7;57.6829;0.341333
20210808113159960_DDMTREBIC-R4_met.fits;1.87111;26512.2;4.1703;0.341333
20210808113214808_DDMTREBIC-R4_met.fits;2.38081;26468.3;6.74936;0.170667
20210808113219587_DDMTREBIC-R4_met.fits;2.31573;26487.3;11.9827;0.512
20210808113228803_DDMTREBIC-R4_met.fits;2.41598;26487.3;9.31896;0.170667
20210808113233411_DDMTREBIC-R4_met.fits;2.20769;26518.1;5.64122;0.170667
20210808113145966_DDMTREBIC-R4_snap.fits;2.11101;26532.7;1.96853;0
20210808113248088_DDMTREBIC-R4_met.fits;2.02913;26491.7;4.12366;0.170667
20210808113259694_DDMTREBIC-R4_met.fits;2.76917;26500.5;12.9641;0.341333
20210808113306691_DDMTREBIC-R4_met.fits;2.19116;26506.3;26.5326;0.341333
20210808113318808_DDMTREBIC-R4_met.fits;2.03539;26506.3;6.02685;0.170667
20210808113332974_DDMTREBIC-R4_met.fits;2.32351;26475.6;7.6433;0.170667
20210808113341507_DDMTREBIC-R4_met.fits;2.68739;26513.7;36.4807;0.341333
20210808113246040_DDMTREBIC-R4_snap.fits;1.88315;26463.9;1.73163;0
20210808113350894_DDMTREBIC-R4_met.fits;2.35232;26512.2;4.99901;0.170667
20210808113400792_DDMTREBIC-R4_met.fits;2.35507;26475.6;26.3549;0.512
20210808113403182_DDMTREBIC-R4_met.fits;1.90769;26510.7;18.2156;0.341333
20210808113408472_DDMTREBIC-R4_met.fits;2.20082;26513.7;7.73906;0.341333
20210808113415640_DDMTREBIC-R4_met.fits;2.06586;26491.7;5.29172;0.341333
20210808113428440_DDMTREBIC-R4_met.fits;2.37335;26504.9;6.57529;0.170667
20210808113346115_DDMTREBIC-R4_snap.fits;2.12197;26545.9;2.22526;0
20210808113446190_DDMTREBIC-R4_met.fits;2.45269;26499;7.22685;0.170667
20210808113506328_DDMTREBIC-R4_met.fits;2.1741;26509.3;5.82217;0.170667
20210808113531928_DDMTREBIC-R4_met.fits;2.12715;26477.1;5.98927;0.170667
20210808113446190_DDMTREBIC-R4_snap.fits;2.28165;26477.1;1.75737;0
20210808113612376_DDMTREBIC-R4_met.fits;1.82509;26477.1;4.00057;0.341333
20210808113546264_DDMTREBIC-R4_snap.fits;1.98134;26463.9;1.89734;0
20210808113643950_DDMTREBIC-R4_met.fits;1.95114;26503.4;6.50257;0.170667
20210808113648728_DDMTREBIC-R4_met.fits;2.50379;26503.4;6.00488;0.170667
20210808113724398_DDMTREBIC-R4_met.fits;1.98068;26474.1;3.98871;0.170667
20210808113646339_DDMTREBIC-R4_snap.fits;1.69455;26497.6;1.54953;0
20210808113753240_DDMTREBIC-R4_met.fits;2.0045;26496.1;4.29883;1.87733
20210808113803992_DDMTREBIC-R4_met.fits;2.06138;26475.6;18.3252;1.024
20210808113813550_DDMTREBIC-R4_met.fits;1.98589;26509.3;11.8065;3.584
20210808113823107_DDMTREBIC-R4_met.fits;2.36166;26518.1;6.75823;1.70667
20210808113746414_DDMTREBIC-R4_snap.fits;2.34518;26465.3;2.04885;0
20210808113853144_DDMTREBIC-R4_met.fits;2.21768;26504.9;6.66357;0.512
20210808113911406_DDMTREBIC-R4_met.fits;1.8158;26482.9;8.50883;0.512
20210808113915843_DDMTREBIC-R4_met.fits;2.09908;26510.7;4.58847;0.170667
20210808113932056_DDMTREBIC-R4_met.fits;2.60766;26515.1;11.148;0.682667
20210808113940590_DDMTREBIC-R4_met.fits;2.06181;26480;4.55594;0.170667
20210808113846488_DDMTREBIC-R4_snap.fits;2.3157;26547.4;1.99291;0
20210808113954414_DDMTREBIC-R4_met.fits;1.71529;26491.7;6.01665;0.853333
20210808113959363_DDMTREBIC-R4_met.fits;1.99582;26510.7;9.07346;0.170667
20210808114007726_DDMTREBIC-R4_met.fits;1.91751;26496.1;3.97728;0.170667
20210808114027694_DDMTREBIC-R4_met.fits;2.19456;26507.8;37.0363;0.512
20210808113946563_DDMTREBIC-R4_snap.fits;2.0754;26484.4;2.15638;0
20210808114046638_DDMTREBIC-R4_met.fits;2.29994;26503.4;4.96723;2.048
20210808114051587_DDMTREBIC-R4_met.fits;1.98456;26497.6;12.0841;0.341333
20210808114102680_DDMTREBIC-R4_met.fits;2.21591;26478.5;14.2088;0.682667
20210808114120600_DDMTREBIC-R4_met.fits;1.94587;26519.5;5.55917;0.170667
20210808114124355_DDMTREBIC-R4_met.fits;2.23778;26535.6;5.05519;0.170667
20210808114046638_DDMTREBIC-R4_snap.fits;2.22801;26534.2;1.95146;0
20210808114155416_DDMTREBIC-R4_met.fits;2.67983;26490.2;9.52568;0.512
20210808114208899_DDMTREBIC-R4_met.fits;1.85633;26474.1;4.07868;0.170667
20210808114215555_DDMTREBIC-R4_met.fits;2.11177;26506.3;4.7942;0.170667
20210808114219651_DDMTREBIC-R4_met.fits;2.38036;26487.3;10.1703;0.341333
20210808114225283_DDMTREBIC-R4_met.fits;2.23545;26480;4.84692;0.170667
20210808114146712_DDMTREBIC-R4_snap.fits;2.19816;26509.3;2.20724;0
20210808114236888_DDMTREBIC-R4_met.fits;2.15848;26499;6.37172;8.53333
20210808114247982_DDMTREBIC-R4_met.fits;2.02611;26510.7;8.87608;0.341333
20210808114322115_DDMTREBIC-R4_met.fits;1.91793;26497.6;5.71358;2.73067
20210808114327406_DDMTREBIC-R4_met.fits;2.5533;26521;24.0396;1.87733
20210808114338499_DDMTREBIC-R4_met.fits;2.2412;26509.3;5.37992;0.170667
20210808114246787_DDMTREBIC-R4_snap.fits;2.57298;26497.6;2.19556;0
20210808114427651_DDMTREBIC-R4_met.fits;2.49822;26488.8;5.151;0.170667
20210808114346862_DDMTREBIC-R4_snap.fits;2.0111;26456.5;2.06508;0
20210808114448643_DDMTREBIC-R4_met.fits;2.20533;26496.1;14.7474;0.341333
20210808114454446_DDMTREBIC-R4_met.fits;2.20999;26519.5;22.6156;1.024
20210808114508952_DDMTREBIC-R4_met.fits;2.20111;26519.5;14.7897;0.341333
20210808114530286_DDMTREBIC-R4_met.fits;1.9087;26452.1;4.08088;1.19467
20210808114543598_DDMTREBIC-R4_met.fits;2.01812;26504.9;7.30599;0.341333
20210808114446936_DDMTREBIC-R4_snap.fits;1.78358;26469.7;1.28017;0
20210808114551790_DDMTREBIC-R4_met.fits;2.29449;26516.6;6.11603;0.170667
20210808114611075_DDMTREBIC-R4_met.fits;2.42817;26500.5;7.78733;0.341333
20210808114547011_DDMTREBIC-R4_snap.fits;2.20136;26519.5;1.61431;0
20210808114657667_DDMTREBIC-R4_met.fits;2.13148;26482.9;4.53157;0.341333
20210808114739310_DDMTREBIC-R4_met.fits;2.4237;26468.3;7.31078;0.170667
20210808114647086_DDMTREBIC-R4_snap.fits;2.30101;26488.8;1.93279;0
20210808114758254_DDMTREBIC-R4_met.fits;2.25494;26513.7;9.02204;0.170667
20210808114805763_DDMTREBIC-R4_met.fits;2.38978;26504.9;10.6549;2.73067
20210808114812419_DDMTREBIC-R4_met.fits;2.10463;26507.8;5.81878;1.36533
20210808114825902_DDMTREBIC-R4_met.fits;2.25965;26522.5;8.71871;0.341333
20210808114829315_DDMTREBIC-R4_met.fits;1.97242;26481.4;5.80242;0.170667
20210808114835630_DDMTREBIC-R4_met.fits;2.22885;26507.8;6.25572;0.170667
20210808114747160_DDMTREBIC-R4_snap.fits;2.16397;26529.8;1.8974;0
20210808114934851_DDMTREBIC-R4_met.fits;1.9319;26522.5;4.04047;0.170667
20210808114847235_DDMTREBIC-R4_snap.fits;2.03068;26466.8;2.11878;0
20210808115023150_DDMTREBIC-R4_met.fits;2.07593;26497.6;7.01868;4.77867
20210808114947310_DDMTREBIC-R4_snap.fits;2.27144;26496.1;1.90866;0
20210808115107182_DDMTREBIC-R4_met.fits;2.14181;26485.8;4.54488;0.170667
20210808115115374_DDMTREBIC-R4_met.fits;2.23741;26504.9;8.11972;0.341333
20210808115047384_DDMTREBIC-R4_snap.fits;1.93918;26525.4;1.58418;0
20210808115149336_DDMTREBIC-R4_met.fits;1.8484;26506.3;3.79995;0.170667
20210808115147459_DDMTREBIC-R4_snap.fits;2.01895;26503.4;1.37385;0
20210808115246339_DDMTREBIC-R4_met.fits;2.59909;26502;26.3006;2.38933
20210808115300846_DDMTREBIC-R4_met.fits;1.85735;26525.4;5.90113;0.170667
20210808115314840_DDMTREBIC-R4_met.fits;2.48884;26468.3;142.238;0.512
20210808115247534_DDMTREBIC-R4_snap.fits;2.18167;26519.5;2.03239;0
20210808115345219_DDMTREBIC-R4_met.fits;2.06973;26497.6;9.44611;0.170667
20210808115355118_DDMTREBIC-R4_met.fits;2.61036;26504.9;5.4289;0.170667
20210808115417475_DDMTREBIC-R4_met.fits;2.11056;26506.3;5.05862;0.170667
20210808115347608_DDMTREBIC-R4_snap.fits;2.22015;26459.5;2.07661;0
20210808115450755_DDMTREBIC-R4_met.fits;2.14557;26475.6;42.4174;0.512
20210808115500654_DDMTREBIC-R4_met.fits;2.16222;26513.7;4.87256;0.341333
20210808115510723_DDMTREBIC-R4_met.fits;2.30523;26503.4;7.64527;6.144
20210808115530350_DDMTREBIC-R4_met.fits;2.00321;26503.4;10.8979;0.341333
20210808115534958_DDMTREBIC-R4_met.fits;2.32038;26507.8;6.83788;0.341333
20210808115544174_DDMTREBIC-R4_met.fits;2.25139;26515.1;5.63749;0.170667
20210808115447683_DDMTREBIC-R4_snap.fits;1.99699;26503.4;2.39986;0
20210808115557144_DDMTREBIC-R4_met.fits;2.0476;26475.6;5.40238;0.170667
20210808115559875_DDMTREBIC-R4_met.fits;1.81153;26525.4;6.72319;0.341333
20210808115627694_DDMTREBIC-R4_met.fits;2.33879;26507.8;18.8779;0.512
20210808115642371_DDMTREBIC-R4_met.fits;2.0418;26512.2;8.55709;0.512
20210808115547758_DDMTREBIC-R4_snap.fits;2.25562;26515.1;1.66359;0
20210808115702168_DDMTREBIC-R4_met.fits;2.3653;26512.2;6.62385;0.170667
20210808115708824_DDMTREBIC-R4_met.fits;2.43586;26487.3;6.00309;0.170667
20210808115726403_DDMTREBIC-R4_met.fits;1.95764;26516.6;3.94473;0.512
20210808115733059_DDMTREBIC-R4_met.fits;2.59366;26529.8;6.45635;0.170667
20210808115647832_DDMTREBIC-R4_snap.fits;2.30971;26510.7;2.50795;0
20210808115801390_DDMTREBIC-R4_met.fits;1.89912;26507.8;4.31358;0.170667
20210808115814531_DDMTREBIC-R4_met.fits;1.78265;26488.8;4.51786;0.512
20210808115747907_DDMTREBIC-R4_snap.fits;2.124;26513.7;6.13813;0
20210808115835011_DDMTREBIC-R4_met.fits;2.24539;26459.5;8.44853;13.824
20210808115852078_DDMTREBIC-R4_met.fits;2.21008;26488.8;25.6419;3.584
20210808115909486_DDMTREBIC-R4_met.fits;1.96114;26497.6;4.87033;0.341333
20210808115920579_DDMTREBIC-R4_met.fits;1.94965;26494.6;11.3471;0.341333
20210808115847982_DDMTREBIC-R4_snap.fits;2.16034;26474.1;1.64653;0
20210808115948056_DDMTREBIC-R4_snap.fits;2.06633;26502;1.86546;0
