# file name; noise; peak f.; mag.; duration
20210808175946947_DDMTREBIC-R4_met.fits;1.93351;26503.4;4.46839;2.048
20210808180002478_DDMTREBIC-R4_met.fits;2.0287;26515.1;4.17275;0.170667
20210808180009304_DDMTREBIC-R4_met.fits;2.11136;26506.3;12.8942;0.341333
20210808180022958_DDMTREBIC-R4_met.fits;1.90291;26547.4;12.009;0.512
20210808180036270_DDMTREBIC-R4_met.fits;2.11231;26491.7;5.75897;0.341333
20210808180052142_DDMTREBIC-R4_met.fits;1.9729;26522.5;4.92547;0.512
20210808180054702_DDMTREBIC-R4_met.fits;2.42058;26507.8;7.56919;0.170667
20210808180014936_DDMTREBIC-R4_snap.fits;1.88051;26537.1;2.22431;0
20210808180115182_DDMTREBIC-R4_met.fits;1.96944;26502;18.0875;1.19467
20210808180132419_DDMTREBIC-R4_met.fits;1.95524;26484.4;4.21994;0.341333
20210808180138904_DDMTREBIC-R4_met.fits;1.78088;26531.2;5.15057;0.341333
20210808180146755_DDMTREBIC-R4_met.fits;2.22403;26499;30.1286;0.341333
20210808180115011_DDMTREBIC-R4_snap.fits;1.94646;26485.8;2.47187;0
20210808180223107_DDMTREBIC-R4_met.fits;1.66381;26496.1;6.1476;0.170667
20210808180227374_DDMTREBIC-R4_met.fits;2.04604;26491.7;9.93752;0.853333
20210808180242904_DDMTREBIC-R4_met.fits;1.97245;26484.4;8.98704;1.024
20210808180253144_DDMTREBIC-R4_met.fits;2.11602;26500.5;13.0394;0.341333
20210808180258776_DDMTREBIC-R4_met.fits;1.95211;26504.9;5.59513;0.341333
20210808180306286_DDMTREBIC-R4_met.fits;1.85629;26503.4;6.28863;0.341333
20210808180215086_DDMTREBIC-R4_snap.fits;2.21236;26462.4;1.52882;0
20210808180330520_DDMTREBIC-R4_met.fits;2.14958;26488.8;6.39434;0.341333
20210808180334446_DDMTREBIC-R4_met.fits;2.09501;26507.8;11.6023;0.682667
20210808180347587_DDMTREBIC-R4_met.fits;1.94561;26493.2;7.35538;0.512
20210808180358510_DDMTREBIC-R4_met.fits;1.93112;26529.8;4.53525;0.341333
20210808180403459_DDMTREBIC-R4_met.fits;1.93802;26496.1;4.15184;0.170667
20210808180406360_DDMTREBIC-R4_met.fits;1.57303;26493.2;4.90759;0.170667
20210808180409774_DDMTREBIC-R4_met.fits;1.74275;26499;5.10231;0.170667
20210808180315160_DDMTREBIC-R4_snap.fits;1.99035;26522.5;1.39552;0
20210808180415747_DDMTREBIC-R4_met.fits;2.03184;26507.8;4.74318;0.170667
20210808180431448_DDMTREBIC-R4_met.fits;1.92604;26509.3;5.84473;0.853333
20210808180451928_DDMTREBIC-R4_met.fits;2.3649;26494.6;5.66866;0.512
20210808180500120_DDMTREBIC-R4_met.fits;2.20029;26485.8;8.43933;0.170667
20210808180415235_DDMTREBIC-R4_snap.fits;2.47272;26537.1;1.72945;0
20210808180513774_DDMTREBIC-R4_met.fits;1.89505;26502;8.22248;1.536
20210808180517528_DDMTREBIC-R4_met.fits;2.15533;26500.5;9.46098;0.341333
20210808180524014_DDMTREBIC-R4_met.fits;2.05466;26499;8.37369;2.048
20210808180535960_DDMTREBIC-R4_met.fits;1.97371;26504.9;4.55544;0.341333
20210808180515310_DDMTREBIC-R4_snap.fits;2.37935;26456.5;1.99703;0
20210808180617944_DDMTREBIC-R4_met.fits;1.88649;26497.6;12.1076;1.536
20210808180644739_DDMTREBIC-R4_met.fits;2.04233;26518.1;5.35315;0.170667
20210808180658734_DDMTREBIC-R4_met.fits;1.67153;26502;3.34368;2.21867
20210808180615384_DDMTREBIC-R4_snap.fits;2.02487;26474.1;1.91096;0
20210808180721262_DDMTREBIC-R4_met.fits;1.77338;26497.6;4.06653;0.170667
20210808180733208_DDMTREBIC-R4_met.fits;2.00945;26537.1;5.22102;1.19467
20210808180737816_DDMTREBIC-R4_met.fits;2.12735;26493.2;8.20866;1.87733
20210808180756590_DDMTREBIC-R4_met.fits;2.04315;26528.3;6.85702;0.341333
20210808180802904_DDMTREBIC-R4_met.fits;1.76425;26493.2;14.3759;0.341333
20210808180715459_DDMTREBIC-R4_snap.fits;2.10079;26509.3;1.82475;0
20210808180817582_DDMTREBIC-R4_met.fits;2.00997;26499;7.72898;0.170667
20210808180852398_DDMTREBIC-R4_met.fits;1.62531;26499;3.90984;0.170667
20210808180901102_DDMTREBIC-R4_met.fits;2.30865;26494.6;13.6538;1.024
20210808180815534_DDMTREBIC-R4_snap.fits;2.06451;26481.4;2.08984;0
20210808180922094_DDMTREBIC-R4_met.fits;1.78516;26515.1;4.63197;0.170667
20210808180925678_DDMTREBIC-R4_met.fits;1.98136;26491.7;4.24437;0.341333
20210808180930456_DDMTREBIC-R4_met.fits;2.11619;26466.8;6.45508;0.341333
20210808180936942_DDMTREBIC-R4_met.fits;1.93008;26500.5;16.2919;0.341333
20210808180939843_DDMTREBIC-R4_met.fits;1.8844;26496.1;4.797;0.853333
20210808180950424_DDMTREBIC-R4_met.fits;1.88203;26491.7;6.82148;0.341333
20210808181001688_DDMTREBIC-R4_met.fits;2.12565;26490.2;7.38168;0.512
20210808180915608_DDMTREBIC-R4_snap.fits;2.2575;26503.4;5.6891;0
20210808181015000_DDMTREBIC-R4_met.fits;2.2575;26503.4;5.6891;0.170667
20210808181024046_DDMTREBIC-R4_met.fits;1.84038;26500.5;4.92775;0.170667
20210808181046062_DDMTREBIC-R4_met.fits;1.82061;26488.8;3.90298;0.170667
20210808181055790_DDMTREBIC-R4_met.fits;1.973;26490.2;12.0955;0.341333
20210808181059203_DDMTREBIC-R4_met.fits;1.84927;26500.5;19.088;0.512
20210808181105006_DDMTREBIC-R4_met.fits;2.42248;26484.4;15.7459;0.170667
20210808181109614_DDMTREBIC-R4_met.fits;1.85842;26497.6;11.5977;2.38933
20210808181015683_DDMTREBIC-R4_snap.fits;1.78231;26510.7;1.9078;0
20210808181120878_DDMTREBIC-R4_met.fits;2.02761;26490.2;4.11219;0.341333
20210808181145283_DDMTREBIC-R4_met.fits;2.26611;26462.4;7.17128;1.70667
20210808181150574_DDMTREBIC-R4_met.fits;1.74265;26491.7;4.53688;0.170667
20210808181202179_DDMTREBIC-R4_met.fits;1.59509;26507.8;4.74212;1.36533
20210808181206616_DDMTREBIC-R4_met.fits;1.74092;26474.1;4.83581;0.341333
20210808181115758_DDMTREBIC-R4_snap.fits;2.05222;26462.4;1.70644;0
20210808181229486_DDMTREBIC-R4_met.fits;1.65146;26496.1;52.1976;1.024
20210808181310958_DDMTREBIC-R4_met.fits;1.90194;26493.2;4.69016;0.341333
20210808181215832_DDMTREBIC-R4_snap.fits;2.08348;26532.7;1.93182;0
20210808181317614_DDMTREBIC-R4_met.fits;1.75008;26507.8;4.56704;0.512
20210808181330243_DDMTREBIC-R4_met.fits;2.27409;26504.9;4.6449;0.170667
20210808181339630_DDMTREBIC-R4_met.fits;1.82406;26503.4;7.41531;0.170667
20210808181351406_DDMTREBIC-R4_met.fits;2.14118;26493.2;4.49577;2.048
20210808181400451_DDMTREBIC-R4_met.fits;1.9226;26503.4;4.42127;0.341333
20210808181407790_DDMTREBIC-R4_met.fits;1.75106;26500.5;8.54529;1.536
20210808181315907_DDMTREBIC-R4_snap.fits;1.69791;26456.5;1.50366;0
20210808181424344_DDMTREBIC-R4_met.fits;1.72226;26497.6;4.13771;0.170667
20210808181433219_DDMTREBIC-R4_met.fits;1.97041;26494.6;7.77894;0.170667
20210808181437656_DDMTREBIC-R4_met.fits;1.97576;26504.9;4.4342;0.170667
20210808181451822_DDMTREBIC-R4_met.fits;2.14106;26504.9;4.38895;0.170667
20210808181456942_DDMTREBIC-R4_met.fits;1.95089;26496.1;6.45655;0.341333
20210808181503939_DDMTREBIC-R4_met.fits;2.11145;26490.2;16.7563;0.512
20210808181415982_DDMTREBIC-R4_snap.fits;1.90876;26475.6;1.91864;0
20210808181520152_DDMTREBIC-R4_met.fits;2.24574;26450.7;7.32585;0.170667
20210808181524931_DDMTREBIC-R4_met.fits;1.9651;26491.7;12.5666;0.341333
20210808181540632_DDMTREBIC-R4_met.fits;2.02206;26474.1;5.70786;0.341333
20210808181516056_DDMTREBIC-R4_snap.fits;2.21702;26507.8;1.80488;0
20210808181619032_DDMTREBIC-R4_met.fits;1.92054;26491.7;4.19466;0.170667
20210808181624323_DDMTREBIC-R4_met.fits;1.83326;26494.6;4.7337;0.170667
20210808181627566_DDMTREBIC-R4_met.fits;1.65185;26521;3.62695;2.048
20210808181653848_DDMTREBIC-R4_met.fits;1.81217;26490.2;6.77102;1.536
20210808181702723_DDMTREBIC-R4_met.fits;2.20422;26484.4;6.73838;0.341333
20210808181616131_DDMTREBIC-R4_snap.fits;1.86352;26480;1.36881;0
20210808181716547_DDMTREBIC-R4_met.fits;2.02847;26497.6;4.76546;2.048
20210808181725763_DDMTREBIC-R4_met.fits;2.0466;26500.5;6.03482;0.170667
20210808181735832_DDMTREBIC-R4_met.fits;1.9321;26494.6;3.89876;0.170667
20210808181739416_DDMTREBIC-R4_met.fits;1.85179;26509.3;5.8368;0.853333
20210808181745390_DDMTREBIC-R4_met.fits;2.09319;26523.9;5.91979;0.170667
20210808181751704_DDMTREBIC-R4_met.fits;2.01364;26487.3;11.7483;0.341333
20210808181808771_DDMTREBIC-R4_met.fits;2.20338;26490.2;5.14831;0.512
20210808181716206_DDMTREBIC-R4_snap.fits;3.14501;26502;70.7006;0
20210808181815086_DDMTREBIC-R4_met.fits;2.13142;26493.2;9.2437;6.144
20210808181823107_DDMTREBIC-R4_met.fits;2.23062;26488.8;11.7014;0.512
20210808181833176_DDMTREBIC-R4_met.fits;1.97051;26493.2;4.20975;0.170667
20210808181845806_DDMTREBIC-R4_met.fits;1.925;26509.3;7.08867;0.682667
20210808181858606_DDMTREBIC-R4_met.fits;2.0009;26502;7.72499;0.170667
20210808181901166_DDMTREBIC-R4_met.fits;1.915;26516.6;5.03197;1.36533
20210808181909016_DDMTREBIC-R4_met.fits;2.26319;26521;4.93354;0.512
20210808181816280_DDMTREBIC-R4_snap.fits;1.82685;26537.1;1.96014;0
20210808181913795_DDMTREBIC-R4_met.fits;2.20374;26516.6;4.42567;0.341333
20210808181939736_DDMTREBIC-R4_met.fits;1.81978;26499;5.08615;0.170667
20210808181945710_DDMTREBIC-R4_met.fits;1.72548;26490.2;14.6586;1.536
20210808181957315_DDMTREBIC-R4_met.fits;1.95213;26506.3;4.27885;0.512
20210808182007043_DDMTREBIC-R4_met.fits;2.05892;26487.3;4.22227;0.170667
20210808181916355_DDMTREBIC-R4_snap.fits;1.89442;26502;1.75915;0
20210808182017624_DDMTREBIC-R4_met.fits;1.93486;26497.6;3.94283;0.170667
20210808182032472_DDMTREBIC-R4_met.fits;1.93911;26538.6;4.908;0.682667
20210808182041859_DDMTREBIC-R4_met.fits;1.91773;26484.4;4.72018;0.170667
20210808182046296_DDMTREBIC-R4_met.fits;1.78142;26521;4.00879;11.0933
20210808182016430_DDMTREBIC-R4_snap.fits;1.93919;26477.1;1.54468;0
20210808182118552_DDMTREBIC-R4_met.fits;1.64335;26491.7;7.22527;0.341333
20210808182156270_DDMTREBIC-R4_met.fits;1.97014;26488.8;4.89634;0.341333
20210808182209752_DDMTREBIC-R4_met.fits;1.71457;26499;4.46756;0.170667
20210808182213507_DDMTREBIC-R4_met.fits;1.74663;26481.4;4.0096;0.341333
20210808182116504_DDMTREBIC-R4_snap.fits;1.86766;26490.2;2.02738;0
20210808182217774_DDMTREBIC-R4_met.fits;1.48065;26493.2;3.50012;0.341333
20210808182221187_DDMTREBIC-R4_met.fits;1.93178;26469.7;5.14445;2.048
20210808182228184_DDMTREBIC-R4_met.fits;2.11921;26499;25.1055;0.341333
20210808182232792_DDMTREBIC-R4_met.fits;1.75348;26494.6;5.87992;0.341333
20210808182249347_DDMTREBIC-R4_met.fits;1.97122;26491.7;8.10056;0.170667
20210808182258904_DDMTREBIC-R4_met.fits;1.87142;26496.1;5.68684;0.341333
20210808182306414_DDMTREBIC-R4_met.fits;2.07711;26502;10.157;0.512
20210808182216579_DDMTREBIC-R4_snap.fits;1.82615;26490.2;1.46367;0
20210808182339182_DDMTREBIC-R4_met.fits;1.863;26500.5;9.54346;0.170667
20210808182345155_DDMTREBIC-R4_met.fits;1.83396;26503.4;9.08893;0.170667
20210808182351811_DDMTREBIC-R4_met.fits;1.79198;26496.1;4.16428;0.341333
20210808182354200_DDMTREBIC-R4_met.fits;1.9194;26506.3;4.60468;0.512
20210808182316654_DDMTREBIC-R4_snap.fits;1.68996;26449.2;1.57973;0
20210808182423555_DDMTREBIC-R4_met.fits;1.86189;26485.8;4.26792;0.170667
20210808182428675_DDMTREBIC-R4_met.fits;1.78666;26507.8;7.40798;0.853333
20210808182431576_DDMTREBIC-R4_met.fits;2.15994;26518.1;6.72485;0.512
20210808182416728_DDMTREBIC-R4_snap.fits;1.91506;26528.3;2.00861;0
20210808182517486_DDMTREBIC-R4_met.fits;1.78082;26490.2;7.63996;0.682667
20210808182527214_DDMTREBIC-R4_met.fits;1.78967;26500.5;3.99717;0.170667
20210808182544110_DDMTREBIC-R4_met.fits;1.76206;26482.9;4.67902;0.341333
20210808182606638_DDMTREBIC-R4_met.fits;1.96536;26502;4.52689;0.170667
20210808182516803_DDMTREBIC-R4_snap.fits;1.84122;26502;1.37566;0
20210808182625070_DDMTREBIC-R4_met.fits;1.51277;26494.6;4.20762;0.341333
20210808182632238_DDMTREBIC-R4_met.fits;1.59156;26497.6;7.78313;0.341333
20210808182702446_DDMTREBIC-R4_met.fits;1.96688;26497.6;4.65094;0.170667
20210808182705006_DDMTREBIC-R4_met.fits;1.99534;26503.4;4.14359;0.170667
20210808182710126_DDMTREBIC-R4_met.fits;2.38941;26545.9;25.9203;0.341333
20210808182616878_DDMTREBIC-R4_snap.fits;2.02546;26502;1.53125;0
20210808182750232_DDMTREBIC-R4_met.fits;1.92151;26507.8;4.67697;0.512
20210808182758766_DDMTREBIC-R4_met.fits;1.72134;26507.8;3.75669;0.170667
20210808182813443_DDMTREBIC-R4_met.fits;4.23978;26482.9;120.041;0.512
20210808182716952_DDMTREBIC-R4_snap.fits;1.84962;26474.1;1.36493;0
20210808182821806_DDMTREBIC-R4_met.fits;1.88556;26480;4.392;0.170667
20210808182854403_DDMTREBIC-R4_met.fits;1.86004;26481.4;5.45078;0.853333
20210808182817027_DDMTREBIC-R4_snap.fits;1.95385;26537.1;1.39764;0
20210808182920003_DDMTREBIC-R4_met.fits;1.97631;26475.6;5.18751;0.341333
20210808182925464_DDMTREBIC-R4_met.fits;1.61457;26493.2;4.61355;0.512
20210808183000622_DDMTREBIC-R4_met.fits;2.1707;26510.7;12.3217;0.341333
20210808183003523_DDMTREBIC-R4_met.fits;2.03446;26469.7;5.04871;0.170667
20210808182917102_DDMTREBIC-R4_snap.fits;1.84634;26496.1;1.28458;0
20210808183018542_DDMTREBIC-R4_met.fits;1.42123;26487.3;3.16325;0.170667
20210808183026904_DDMTREBIC-R4_met.fits;1.98742;26510.7;4.03484;0.170667
20210808183034926_DDMTREBIC-R4_met.fits;1.98026;26487.3;7.90354;0.170667
20210808183057795_DDMTREBIC-R4_met.fits;1.89697;26499;11.964;0.341333
20210808183100184_DDMTREBIC-R4_met.fits;1.94764;26504.9;6.79883;2.38933
20210808183107694_DDMTREBIC-R4_met.fits;1.99914;26490.2;7.14337;0.170667
20210808183017176_DDMTREBIC-R4_snap.fits;2.5394;26545.9;2.56903;0
20210808183127150_DDMTREBIC-R4_met.fits;1.6348;26490.2;3.41448;0.341333
20210808183134147_DDMTREBIC-R4_met.fits;2.01787;26488.8;14.7422;0.512
20210808183141144_DDMTREBIC-R4_met.fits;1.95687;26491.7;4.27407;0.170667
20210808183146776_DDMTREBIC-R4_met.fits;2.19987;26484.4;14.3591;0.341333
20210808183159747_DDMTREBIC-R4_met.fits;1.7174;26472.7;4.27604;0.341333
20210808183201966_DDMTREBIC-R4_met.fits;1.87332;26471.2;7.36139;0.341333
20210808183205379_DDMTREBIC-R4_met.fits;2.19255;26485.8;28.8041;0.512
20210808183213742_DDMTREBIC-R4_met.fits;1.98978;26450.7;5.78435;0.341333
20210808183117251_DDMTREBIC-R4_snap.fits;2.06517;26490.2;1.40332;0
20210808183234904_DDMTREBIC-R4_met.fits;1.97707;26506.3;4.33714;0.170667
20210808183303747_DDMTREBIC-R4_met.fits;2.36037;26503.4;5.31136;0.170667
20210808183217326_DDMTREBIC-R4_snap.fits;1.82518;26493.2;1.75197;0
20210808183316376_DDMTREBIC-R4_met.fits;1.9099;26497.6;4.09262;0.341333
20210808183321496_DDMTREBIC-R4_met.fits;1.69325;26493.2;6.27588;0.170667
20210808183325763_DDMTREBIC-R4_met.fits;1.93579;26499;13.8234;0.512
20210808183333784_DDMTREBIC-R4_met.fits;1.70383;26488.8;5.44387;0.341333
20210808183338563_DDMTREBIC-R4_met.fits;1.90601;26512.2;5.26716;0.341333
20210808183344195_DDMTREBIC-R4_met.fits;2.0666;26487.3;10.1949;0.170667
20210808183355118_DDMTREBIC-R4_met.fits;2.26392;26499;10.3345;0.512
20210808183317400_DDMTREBIC-R4_snap.fits;1.79231;26543;2.00363;0
20210808183421400_DDMTREBIC-R4_met.fits;1.79085;26518.1;6.50071;0.341333
20210808183435054_DDMTREBIC-R4_met.fits;1.91255;26478.5;3.83821;0.512
20210808183439150_DDMTREBIC-R4_met.fits;2.09577;26503.4;13.0593;0.341333
20210808183453827_DDMTREBIC-R4_met.fits;1.67197;26478.5;5.10825;0.170667
20210808183459459_DDMTREBIC-R4_met.fits;1.86766;26502;3.99561;0.341333
20210808183510040_DDMTREBIC-R4_met.fits;1.93438;26490.2;3.88906;0.170667
20210808183417475_DDMTREBIC-R4_snap.fits;2.00765;26509.3;1.73926;0
20210808183526936_DDMTREBIC-R4_met.fits;1.91284;26506.3;5.0487;0.170667
20210808183533251_DDMTREBIC-R4_met.fits;1.8602;26491.7;9.77767;0.512
20210808183547587_DDMTREBIC-R4_met.fits;1.9912;26472.7;5.75046;0.341333
20210808183552536_DDMTREBIC-R4_met.fits;2.01751;26497.6;4.09807;0.341333
20210808183608579_DDMTREBIC-R4_met.fits;2.25219;26485.8;6.70897;0.341333
20210808183614040_DDMTREBIC-R4_met.fits;1.9923;26515.1;5.96358;0.170667
20210808183517550_DDMTREBIC-R4_snap.fits;1.96845;26516.6;2.03687;0
20210808183631278_DDMTREBIC-R4_met.fits;1.70471;26507.8;16.0904;0.682667
20210808183633838_DDMTREBIC-R4_met.fits;1.81146;26493.2;3.93396;0.170667
20210808183637763_DDMTREBIC-R4_met.fits;2.3385;26491.7;4.93231;0.341333
20210808183645443_DDMTREBIC-R4_met.fits;1.52763;26500.5;5.90016;0.170667
20210808183647662_DDMTREBIC-R4_met.fits;1.76758;26496.1;14.1305;0.341333
20210808183659096_DDMTREBIC-R4_met.fits;2.02786;26497.6;6.58101;0.170667
20210808183702680_DDMTREBIC-R4_met.fits;1.72678;26493.2;5.56158;0.170667
20210808183705923_DDMTREBIC-R4_met.fits;1.78459;26494.6;4.83258;2.048
20210808183713944_DDMTREBIC-R4_met.fits;1.67715;26496.1;4.1023;1.024
20210808183617624_DDMTREBIC-R4_snap.fits;1.76833;26512.2;1.60797;0
20210808183721454_DDMTREBIC-R4_met.fits;1.79342;26485.8;5.53395;0.170667
20210808183724014_DDMTREBIC-R4_met.fits;1.45274;26504.9;3.61247;0.170667
20210808183740398_DDMTREBIC-R4_met.fits;1.85024;26493.2;4.77767;0.170667
20210808183758830_DDMTREBIC-R4_met.fits;1.72229;26499;3.83884;0.170667
20210808183800878_DDMTREBIC-R4_met.fits;1.82109;26475.6;5.81644;0.170667
20210808183805486_DDMTREBIC-R4_met.fits;1.39596;26503.4;3.95409;0.170667
20210808183813336_DDMTREBIC-R4_met.fits;2.14091;26494.6;8.32329;1.024
20210808183717699_DDMTREBIC-R4_snap.fits;2.16758;26491.7;1.56891;0
20210808183840302_DDMTREBIC-R4_met.fits;1.79665;26497.6;6.08036;0.341333
20210808183901976_DDMTREBIC-R4_met.fits;1.90856;26493.2;7.22839;0.341333
20210808183909998_DDMTREBIC-R4_met.fits;2.34319;26452.1;6.02533;0.170667
20210808183817774_DDMTREBIC-R4_snap.fits;2.01545;26480;2.10278;0
20210808183920920_DDMTREBIC-R4_met.fits;2.03814;26497.6;4.8976;0.170667
20210808183927406_DDMTREBIC-R4_met.fits;1.9816;26499;11.2521;0.341333
20210808183958979_DDMTREBIC-R4_met.fits;1.69779;26496.1;3.51789;0.170667
20210808183917848_DDMTREBIC-R4_snap.fits;2.13004;26515.1;2.30074;0
20210808184018435_DDMTREBIC-R4_met.fits;1.98164;26497.6;4.31665;0.170667
20210808184035160_DDMTREBIC-R4_met.fits;1.73525;26500.5;5.01236;0.170667
20210808184038403_DDMTREBIC-R4_met.fits;1.84574;26502;22.8776;0.512
20210808184048643_DDMTREBIC-R4_met.fits;1.90748;26494.6;10.8389;0.341333
20210808184052056_DDMTREBIC-R4_met.fits;1.7507;26484.4;4.08779;0.170667
20210808184056152_DDMTREBIC-R4_met.fits;1.57456;26506.3;3.19908;0.170667
20210808184100248_DDMTREBIC-R4_met.fits;1.96215;26510.7;4.11832;0.170667
20210808184017923_DDMTREBIC-R4_snap.fits;2.13246;26500.5;1.38615;0
20210808184123971_DDMTREBIC-R4_met.fits;1.96309;26507.8;9.56937;0.170667
20210808184117998_DDMTREBIC-R4_snap.fits;2.13694;26493.2;1.41732;0
20210808184216366_DDMTREBIC-R4_met.fits;2.36124;26487.3;42.4826;3.41333
20210808184233262_DDMTREBIC-R4_met.fits;1.76488;26509.3;6.06189;2.73067
20210808184237870_DDMTREBIC-R4_met.fits;1.87686;26487.3;10.3324;0.170667
20210808184252206_DDMTREBIC-R4_met.fits;1.81946;26500.5;4.50493;0.341333
20210808184301592_DDMTREBIC-R4_met.fits;1.719;26484.4;5.96026;0.341333
20210808184218072_DDMTREBIC-R4_snap.fits;1.77553;26474.1;1.97889;0
20210808184336750_DDMTREBIC-R4_met.fits;2.35534;26499;27.1284;0.512
20210808184406104_DDMTREBIC-R4_met.fits;1.904;26497.6;42.943;0.341333
20210808184318147_DDMTREBIC-R4_snap.fits;1.9003;26452.1;2.40969;0
20210808184426414_DDMTREBIC-R4_met.fits;1.89948;26499;13.6979;1.024
20210808184436654_DDMTREBIC-R4_met.fits;1.75215;26494.6;10.0886;0.341333
20210808184447406_DDMTREBIC-R4_met.fits;1.76669;26488.8;3.69212;0.170667
20210808184510446_DDMTREBIC-R4_met.fits;1.70666;26496.1;3.47541;0.512
20210808184418222_DDMTREBIC-R4_snap.fits;2.02183;26487.3;1.55395;0
20210808184557379_DDMTREBIC-R4_met.fits;1.62915;26493.2;4.03813;0.170667
20210808184518296_DDMTREBIC-R4_snap.fits;2.03663;26485.8;1.57951;0
20210808184618883_DDMTREBIC-R4_met.fits;1.63887;26490.2;3.73307;0.341333
20210808184627246_DDMTREBIC-R4_met.fits;1.82162;26499;3.88272;0.170667
20210808184632707_DDMTREBIC-R4_met.fits;1.8796;26493.2;3.97679;1.536
20210808184651651_DDMTREBIC-R4_met.fits;1.70927;26509.3;5.50315;0.682667
20210808184656942_DDMTREBIC-R4_met.fits;1.76868;26503.4;4.49829;0.170667
20210808184701720_DDMTREBIC-R4_met.fits;1.7443;26512.2;21.0433;1.024
20210808184708206_DDMTREBIC-R4_met.fits;1.74129;26490.2;9.14094;0.512
20210808184711790_DDMTREBIC-R4_met.fits;1.68322;26482.9;4.66314;0.170667
20210808184714008_DDMTREBIC-R4_met.fits;2.14189;26453.6;4.46659;0.341333
20210808184618371_DDMTREBIC-R4_snap.fits;1.90672;26502;1.36657;0
20210808184737731_DDMTREBIC-R4_met.fits;1.86012;26493.2;4.92781;0.170667
20210808184804696_DDMTREBIC-R4_met.fits;1.87459;26484.4;4.88926;0.170667
20210808184812206_DDMTREBIC-R4_met.fits;1.91853;26490.2;4.65528;0.341333
20210808184718446_DDMTREBIC-R4_snap.fits;2.26308;26535.6;2.0462;0
20210808184823299_DDMTREBIC-R4_met.fits;2.00975;26494.6;9.71233;0.512
20210808184858798_DDMTREBIC-R4_met.fits;1.78005;26494.6;8.91052;0.341333
20210808184910062_DDMTREBIC-R4_met.fits;1.62503;26493.2;4.05287;0.170667
20210808184912963_DDMTREBIC-R4_met.fits;1.89201;26475.6;4.83297;0.170667
20210808184818520_DDMTREBIC-R4_snap.fits;2.22056;26490.2;1.69664;0
20210808184920643_DDMTREBIC-R4_met.fits;1.76024;26490.2;7.91283;0.341333
20210808184933784_DDMTREBIC-R4_met.fits;1.66255;26491.7;6.34591;3.072
20210808184943342_DDMTREBIC-R4_met.fits;1.78371;26493.2;8.10773;0.170667
20210808184951192_DDMTREBIC-R4_met.fits;1.99562;26481.4;9.97595;1.19467
20210808185002798_DDMTREBIC-R4_met.fits;1.64444;26487.3;4.7514;1.36533
20210808185007918_DDMTREBIC-R4_met.fits;1.65985;26507.8;10.8732;0.682667
20210808185013038_DDMTREBIC-R4_met.fits;1.90509;26484.4;4.49632;0.341333
20210808184918595_DDMTREBIC-R4_snap.fits;2.37809;26522.5;1.80163;0
20210808185018499_DDMTREBIC-R4_met.fits;2.06853;26477.1;4.78916;0.170667
20210808185029763_DDMTREBIC-R4_met.fits;1.83812;26496.1;10.9556;0.341333
20210808185040515_DDMTREBIC-R4_met.fits;1.83694;26491.7;4.41213;0.341333
20210808185045294_DDMTREBIC-R4_met.fits;1.97384;26506.3;7.94265;0.341333
20210808185050926_DDMTREBIC-R4_met.fits;1.8543;26487.3;5.02739;3.24267
20210808185100824_DDMTREBIC-R4_met.fits;1.91284;26497.6;7.56406;0.170667
20210808185103896_DDMTREBIC-R4_met.fits;1.90235;26500.5;7.75321;0.170667
20210808185109870_DDMTREBIC-R4_met.fits;1.9448;26502;4.67397;0.170667
20210808185018670_DDMTREBIC-R4_snap.fits;1.93873;26482.9;1.47492;0
20210808185120110_DDMTREBIC-R4_met.fits;2.08969;26499;4.29583;0.170667
20210808185137518_DDMTREBIC-R4_met.fits;1.60794;26502;3.64804;0.170667
20210808185202776_DDMTREBIC-R4_met.fits;1.8939;26526.9;10.7681;0.853333
20210808185215918_DDMTREBIC-R4_met.fits;1.89955;26493.2;5.71903;0.341333
20210808185118744_DDMTREBIC-R4_snap.fits;4.65018;26484.4;3.44938;0
20210808185220014_DDMTREBIC-R4_met.fits;1.70716;26507.8;6.5002;0.170667
20210808185236056_DDMTREBIC-R4_met.fits;1.82521;26504.9;4.19195;0.512
20210808185239299_DDMTREBIC-R4_met.fits;1.88776;26500.5;10.8406;0.512
20210808185310360_DDMTREBIC-R4_met.fits;1.60559;26485.8;3.46382;1.536
20210808185218819_DDMTREBIC-R4_snap.fits;1.86837;26494.6;5.40642;0
20210808185318211_DDMTREBIC-R4_met.fits;2.10666;26496.1;6.66767;0.341333
20210808185323331_DDMTREBIC-R4_met.fits;1.63545;26487.3;3.89451;0.853333
20210808185326403_DDMTREBIC-R4_met.fits;1.89019;26497.6;5.3343;0.341333
20210808185334766_DDMTREBIC-R4_met.fits;1.71447;26485.8;4.20723;1.024
20210808185340910_DDMTREBIC-R4_met.fits;1.78609;26494.6;5.19136;0.170667
20210808185349272_DDMTREBIC-R4_met.fits;1.64014;26500.5;7.55558;0.341333
20210808185403608_DDMTREBIC-R4_met.fits;2.13093;26494.6;7.54374;0.341333
20210808185409923_DDMTREBIC-R4_met.fits;1.7374;26491.7;14.4237;0.853333
20210808185318894_DDMTREBIC-R4_snap.fits;1.82535;26478.5;2.5752;0
20210808185427331_DDMTREBIC-R4_met.fits;2.36397;26503.4;14.5628;0.512
20210808185431768_DDMTREBIC-R4_met.fits;2.11589;26490.2;4.70797;0.512
