# file name; noise; peak f.; mag.; duration
20210808135947630_DDMTREBIC-R4_met.fits;2.57567;26506.3;11.8431;0.341333
20210808135954627_DDMTREBIC-R4_met.fits;2.11881;26503.4;4.95133;0.341333
20210808135957187_DDMTREBIC-R4_met.fits;2.02362;26516.6;5.42378;0.170667
20210808140008451_DDMTREBIC-R4_met.fits;1.82544;26496.1;6.04284;0.170667
20210808140015107_DDMTREBIC-R4_met.fits;2.4526;26499;5.4455;0.682667
20210808140034904_DDMTREBIC-R4_met.fits;2.2031;26494.6;4.84536;0.170667
20210808140043608_DDMTREBIC-R4_met.fits;2.16093;26500.5;4.98502;0.682667
20210808140054702_DDMTREBIC-R4_met.fits;2.39546;26497.6;7.20667;0.341333
20210808140107160_DDMTREBIC-R4_met.fits;2.23891;26506.3;8.89697;0.853333
20210808140114499_DDMTREBIC-R4_met.fits;2.01776;26485.8;5.7985;0.170667
20210808140119790_DDMTREBIC-R4_met.fits;2.25276;26500.5;4.8557;2.048
20210808140125934_DDMTREBIC-R4_met.fits;2.41921;26502;18.7014;2.048
20210808140131224_DDMTREBIC-R4_met.fits;1.98115;26497.6;4.67858;0.170667
20210808140148462_DDMTREBIC-R4_met.fits;2.13164;26509.3;12.9153;0.512
20210808140057091_DDMTREBIC-R4_snap.fits;2.47896;26540;1.7799;0
20210808140210136_DDMTREBIC-R4_met.fits;1.94365;26506.3;4.78889;0.170667
20210808140217816_DDMTREBIC-R4_met.fits;1.77625;26512.2;4.61817;0.170667
20210808140225326_DDMTREBIC-R4_met.fits;2.36506;26487.3;6.34841;0.170667
20210808140234542_DDMTREBIC-R4_met.fits;2.19128;26526.9;4.44051;0.170667
20210808140157166_DDMTREBIC-R4_snap.fits;2.13906;26534.2;1.56535;0
20210808140314307_DDMTREBIC-R4_met.fits;2.13851;26477.1;8.68118;0.341333
20210808140316526_DDMTREBIC-R4_met.fits;2.29264;26507.8;4.71263;0.170667
20210808140331374_DDMTREBIC-R4_met.fits;2.52278;26506.3;9.1394;0.170667
20210808140344515_DDMTREBIC-R4_met.fits;2.20128;26532.7;12.6852;0.853333
20210808140257240_DDMTREBIC-R4_snap.fits;1.96594;26493.2;1.83044;0
20210808140425134_DDMTREBIC-R4_met.fits;1.95077;26518.1;5.09347;0.170667
20210808140443566_DDMTREBIC-R4_met.fits;2.00784;26497.6;6.05407;1.536
20210808140452952_DDMTREBIC-R4_met.fits;2.15765;26506.3;4.92923;0.341333
20210808140357315_DDMTREBIC-R4_snap.fits;2.0426;26531.2;2.23142;0
20210808140459438_DDMTREBIC-R4_met.fits;2.31962;26484.4;11.9113;0.170667
20210808140509848_DDMTREBIC-R4_met.fits;1.98677;26515.1;8.11202;0.170667
20210808140521112_DDMTREBIC-R4_met.fits;2.40766;26475.6;14.7919;0.512
20210808140523672_DDMTREBIC-R4_met.fits;2.01833;26521;5.86129;0.170667
20210808140533912_DDMTREBIC-R4_met.fits;1.84442;26497.6;4.18256;0.170667
20210808140545859_DDMTREBIC-R4_met.fits;1.6;26509.3;9.57156;0.682667
20210808140548590_DDMTREBIC-R4_met.fits;2.42362;26516.6;37.1401;0.512
20210808140457390_DDMTREBIC-R4_snap.fits;2.43035;26522.5;2.13497;0
20210808140603779_DDMTREBIC-R4_met.fits;2.37768;26510.7;5.55735;0.682667
20210808140618968_DDMTREBIC-R4_met.fits;2.20301;26504.9;37.1525;0.512
20210808140634499_DDMTREBIC-R4_met.fits;1.91064;26507.8;8.48729;0.170667
20210808140649518_DDMTREBIC-R4_met.fits;2.26963;26512.2;8.20229;0.682667
20210808140557464_DDMTREBIC-R4_snap.fits;2.41569;26509.3;3.01455;0
20210808140656856_DDMTREBIC-R4_met.fits;2.08995;26509.3;4.31294;0.170667
20210808140710680_DDMTREBIC-R4_met.fits;1.99682;26500.5;8.03327;0.341333
20210808140735256_DDMTREBIC-R4_met.fits;2.4103;26507.8;7.70693;0.170667
20210808140737475_DDMTREBIC-R4_met.fits;2.26139;26485.8;7.81556;0.170667
20210808140741571_DDMTREBIC-R4_met.fits;2.42725;26516.6;7.75844;0.341333
20210808140657539_DDMTREBIC-R4_snap.fits;2.11201;26468.3;1.72359;0
20210808140820654_DDMTREBIC-R4_met.fits;2.2355;26502;38.1651;0.512
20210808140757614_DDMTREBIC-R4_snap.fits;2.37721;26477.1;1.77216;0
20210808140858542_DDMTREBIC-R4_met.fits;2.01924;26490.2;4.16693;0.341333
20210808140905539_DDMTREBIC-R4_met.fits;2.59248;26500.5;15.4509;0.341333
20210808140950595_DDMTREBIC-R4_met.fits;2.41667;26499;4.98377;0.682667
20210808140857688_DDMTREBIC-R4_snap.fits;2.31697;26496.1;1.53408;0
20210808141006126_DDMTREBIC-R4_met.fits;2.02985;26515.1;4.62233;4.608
20210808141020291_DDMTREBIC-R4_met.fits;2.05623;26518.1;10.5204;0.341333
20210808141022680_DDMTREBIC-R4_met.fits;1.97497;26488.8;5.02961;0.170667
20210808141030360_DDMTREBIC-R4_met.fits;2.33097;26531.2;9.56759;0.341333
20210808141048792_DDMTREBIC-R4_met.fits;2.11811;26503.4;9.3833;0.341333
20210808141055107_DDMTREBIC-R4_met.fits;2.16638;26513.7;5.10055;0.170667
20210808140957763_DDMTREBIC-R4_snap.fits;2.25238;26487.3;2.05713;0
20210808141110808_DDMTREBIC-R4_met.fits;2.30175;26506.3;6.74977;0.170667
20210808141127875_DDMTREBIC-R4_met.fits;2.84431;26509.3;11.691;0.853333
20210808141132312_DDMTREBIC-R4_met.fits;2.40975;26494.6;5.65549;0.341333
20210808141135384_DDMTREBIC-R4_met.fits;2.12437;26503.4;4.2568;1.024
20210808141141187_DDMTREBIC-R4_met.fits;2.22676;26519.5;4.59699;0.170667
20210808141145795_DDMTREBIC-R4_met.fits;2.33007;26515.1;6.45397;0.170667
20210808141057838_DDMTREBIC-R4_snap.fits;2.40785;26502;2.00235;0
20210808141206104_DDMTREBIC-R4_met.fits;2.08064;26515.1;4.61393;0.512
20210808141216686_DDMTREBIC-R4_met.fits;2.06258;26515.1;5.33089;2.048
20210808141220952_DDMTREBIC-R4_met.fits;1.78156;26518.1;5.27914;0.341333
20210808141227608_DDMTREBIC-R4_met.fits;2.11013;26475.6;4.50331;0.341333
20210808141241603_DDMTREBIC-R4_met.fits;1.90649;26490.2;4.51976;0.170667
20210808141250648_DDMTREBIC-R4_met.fits;2.00387;26537.1;6.49141;0.170667
20210808141157912_DDMTREBIC-R4_snap.fits;1.85485;26478.5;2.20531;0
20210808141302083_DDMTREBIC-R4_met.fits;2.18524;26506.3;4.58187;0.682667
20210808141322222_DDMTREBIC-R4_met.fits;2.17468;26503.4;6.47778;0.170667
20210808141334510_DDMTREBIC-R4_met.fits;1.85651;26521;7.42192;0.341333
20210808141344579_DDMTREBIC-R4_met.fits;2.26365;26509.3;5.74621;0.170667
20210808141354990_DDMTREBIC-R4_met.fits;2.41148;26504.9;62.0514;0.682667
20210808141257987_DDMTREBIC-R4_snap.fits;1.99075;26516.6;1.99738;0
20210808141402499_DDMTREBIC-R4_met.fits;1.88963;26506.3;5.25003;0.170667
20210808141416494_DDMTREBIC-R4_met.fits;2.14682;26509.3;4.45325;0.170667
20210808141421614_DDMTREBIC-R4_met.fits;2.25529;26506.3;23.7562;0.341333
20210808141358062_DDMTREBIC-R4_snap.fits;2.09054;26449.2;1.78401;0
20210808141459843_DDMTREBIC-R4_met.fits;2.19591;26488.8;8.55051;1.024
20210808141507694_DDMTREBIC-R4_met.fits;2.25476;26512.2;10.271;0.170667
20210808141518446_DDMTREBIC-R4_met.fits;2.10262;26507.8;4.25589;0.170667
20210808141520835_DDMTREBIC-R4_met.fits;2.5638;26480;7.71389;2.048
20210808141534830_DDMTREBIC-R4_met.fits;2.04677;26513.7;9.19987;0.170667
20210808141546435_DDMTREBIC-R4_met.fits;2.16319;26506.3;15.5983;0.341333
20210808141458136_DDMTREBIC-R4_snap.fits;2.39675;26462.4;1.84351;0
20210808141619032_DDMTREBIC-R4_met.fits;2.39755;26487.3;5.05536;0.512
20210808141621422_DDMTREBIC-R4_met.fits;2.31902;26499;4.98457;3.41333
20210808141629102_DDMTREBIC-R4_met.fits;2.39699;26509.3;5.00549;0.170667
20210808141558211_DDMTREBIC-R4_snap.fits;2.16655;26535.6;1.76581;0
20210808141704259_DDMTREBIC-R4_met.fits;1.77455;26519.5;5.60559;0.170667
20210808141706307_DDMTREBIC-R4_met.fits;2.08638;26523.9;6.82366;1.024
20210808141731054_DDMTREBIC-R4_met.fits;1.82124;26485.8;3.82412;0.170667
20210808141749656_DDMTREBIC-R4_met.fits;1.98199;26523.9;4.00994;1.024
20210808141753240_DDMTREBIC-R4_met.fits;2.00286;26484.4;4.14928;0.170667
20210808141658286_DDMTREBIC-R4_snap.fits;2.04616;26522.5;1.81312;0
20210808141809112_DDMTREBIC-R4_met.fits;1.95194;26504.9;5.96022;0.170667
20210808141836590_DDMTREBIC-R4_met.fits;2.19656;26509.3;6.38018;2.56
20210808141842904_DDMTREBIC-R4_met.fits;2.36058;26504.9;7.50716;0.170667
20210808141758360_DDMTREBIC-R4_snap.fits;2.44538;26518.1;1.61031;0
20210808141858776_DDMTREBIC-R4_met.fits;2.15018;26480;5.61797;0.170667
20210808141912771_DDMTREBIC-R4_met.fits;2.29043;26507.8;6.96109;0.170667
20210808141920280_DDMTREBIC-R4_met.fits;2.41726;26462.4;4.84454;0.170667
20210808141935811_DDMTREBIC-R4_met.fits;2.48249;26518.1;11.2131;0.341333
20210808141944686_DDMTREBIC-R4_met.fits;2.08231;26453.6;7.27293;0.682667
20210808141858435_DDMTREBIC-R4_snap.fits;1.99802;26518.1;2.26389;0
20210808141956803_DDMTREBIC-R4_met.fits;2.16782;26477.1;9.58257;2.21867
20210808142010115_DDMTREBIC-R4_met.fits;2.34227;26507.8;5.13566;0.170667
20210808142016600_DDMTREBIC-R4_met.fits;2.40861;26513.7;7.18482;0.170667
20210808142027182_DDMTREBIC-R4_met.fits;2.32207;26493.2;8.92364;0.512
20210808142033496_DDMTREBIC-R4_met.fits;2.39054;26515.1;27.8531;0.512
20210808142043224_DDMTREBIC-R4_met.fits;2.10186;26509.3;10.0256;0.341333
20210808141958510_DDMTREBIC-R4_snap.fits;2.24925;26544.4;2.54683;0
20210808142102851_DDMTREBIC-R4_met.fits;2.11999;26509.3;4.46203;0.341333
20210808142126232_DDMTREBIC-R4_met.fits;2.97851;26512.2;23.9853;0.341333
20210808142129475_DDMTREBIC-R4_met.fits;2.27358;26463.9;8.85257;0.170667
20210808142131523_DDMTREBIC-R4_met.fits;2.02176;26506.3;5.10171;0.341333
20210808142135448_DDMTREBIC-R4_met.fits;2.1169;26497.6;28.583;4.608
20210808142058584_DDMTREBIC-R4_snap.fits;1.63867;26532.7;1.85212;0
20210808142203096_DDMTREBIC-R4_met.fits;1.74702;26466.8;7.90037;1.36533
20210808142228184_DDMTREBIC-R4_met.fits;2.04223;26502;4.16569;0.853333
20210808142236718_DDMTREBIC-R4_met.fits;2.03583;26504.9;13.5104;0.341333
20210808142243374_DDMTREBIC-R4_met.fits;2.26041;26504.9;20.8136;0.341333
20210808142158659_DDMTREBIC-R4_snap.fits;2.0475;26465.3;2.06521;0
20210808142302830_DDMTREBIC-R4_met.fits;2.02368;26504.9;4.21959;0.170667
20210808142307096_DDMTREBIC-R4_met.fits;1.82521;26504.9;8.63131;0.170667
20210808142309656_DDMTREBIC-R4_met.fits;1.94668;26506.3;6.49982;0.170667
20210808142316824_DDMTREBIC-R4_met.fits;2.38648;26506.3;9.54904;2.90133
20210808142334915_DDMTREBIC-R4_met.fits;2.14595;26504.9;5.85008;0.170667
20210808142351128_DDMTREBIC-R4_met.fits;2.2041;26488.8;4.86339;0.170667
20210808142258734_DDMTREBIC-R4_snap.fits;1.84567;26526.9;1.85465;0
20210808142405976_DDMTREBIC-R4_met.fits;2.0146;26504.9;18.9325;0.341333
20210808142409902_DDMTREBIC-R4_met.fits;1.99953;26518.1;4.23731;0.170667
20210808142416558_DDMTREBIC-R4_met.fits;1.89535;26534.2;5.74393;2.56
20210808142431918_DDMTREBIC-R4_met.fits;2.03294;26503.4;4.92437;0.341333
20210808142442158_DDMTREBIC-R4_met.fits;1.86047;26509.3;6.67863;0.170667
20210808142448131_DDMTREBIC-R4_met.fits;2.4368;26502;10.7717;0.170667
20210808142358808_DDMTREBIC-R4_snap.fits;1.9964;26516.6;1.69576;0
20210808142453080_DDMTREBIC-R4_met.fits;2.07558;26515.1;4.89316;3.75467
20210808142459736_DDMTREBIC-R4_met.fits;2.27919;26504.9;7.87554;0.341333
20210808142532504_DDMTREBIC-R4_met.fits;2.17748;26504.9;11.5074;0.341333
20210808142458883_DDMTREBIC-R4_snap.fits;2.1087;26477.1;2.31974;0
20210808142613123_DDMTREBIC-R4_met.fits;1.84491;26503.4;4.44273;0.170667
20210808142624558_DDMTREBIC-R4_met.fits;1.89724;26503.4;7.47007;0.512
20210808142558958_DDMTREBIC-R4_snap.fits;2.2755;26509.3;1.65963;0
20210808142707224_DDMTREBIC-R4_met.fits;1.71455;26509.3;3.79413;0.170667
20210808142725656_DDMTREBIC-R4_met.fits;2.15667;26494.6;5.66321;0.341333
20210808142731971_DDMTREBIC-R4_met.fits;2.23564;26513.7;14.2996;0.341333
20210808142739310_DDMTREBIC-R4_met.fits;2.0807;26502;10.3002;0.170667
20210808142745624_DDMTREBIC-R4_met.fits;2.10833;26500.5;8.07977;3.072
20210808142659032_DDMTREBIC-R4_snap.fits;2.14946;26509.3;10.731;0
20210808142758254_DDMTREBIC-R4_met.fits;2.22288;26509.3;20.7526;0.341333
20210808142813614_DDMTREBIC-R4_met.fits;2.28809;26506.3;5.92771;0.341333
20210808142844334_DDMTREBIC-R4_met.fits;2.5725;26491.7;38.5804;0.341333
20210808142847235_DDMTREBIC-R4_met.fits;1.97008;26523.9;5.76019;0.170667
20210808142852696_DDMTREBIC-R4_met.fits;2.16529;26503.4;5.77178;3.584
20210808142759107_DDMTREBIC-R4_snap.fits;1.84836;26452.1;1.81056;0
20210808142906350_DDMTREBIC-R4_met.fits;2.55987;26503.4;7.34854;0.170667
20210808142916931_DDMTREBIC-R4_met.fits;2.01922;26502;8.24526;0.341333
20210808142920856_DDMTREBIC-R4_met.fits;2.17253;26512.2;8.88084;0.512
20210808142923587_DDMTREBIC-R4_met.fits;2.29916;26500.5;5.03957;0.170667
20210808142925806_DDMTREBIC-R4_met.fits;2.11956;26504.9;5.31151;0.170667
20210808142933656_DDMTREBIC-R4_met.fits;2.07051;26499;30.392;0.512
20210808142940483_DDMTREBIC-R4_met.fits;2.15679;26491.7;15.4107;0.341333
20210808142948334_DDMTREBIC-R4_met.fits;2.01021;26503.4;48.7863;0.512
20210808142955672_DDMTREBIC-R4_met.fits;2.57565;26523.9;91.4584;0.341333
20210808142859182_DDMTREBIC-R4_snap.fits;2.24401;26466.8;1.83851;0
20210808143008302_DDMTREBIC-R4_met.fits;2.03499;26500.5;9.47313;0.341333
20210808143011544_DDMTREBIC-R4_met.fits;2.38355;26526.9;70.399;0.512
20210808143022979_DDMTREBIC-R4_met.fits;2.09503;26509.3;4.44413;0.170667
20210808143029806_DDMTREBIC-R4_met.fits;2.08615;26519.5;51.1889;0.682667
20210808143040387_DDMTREBIC-R4_met.fits;1.90061;26521;3.92893;0.170667
20210808143044483_DDMTREBIC-R4_met.fits;2.6087;26472.7;5.76043;0.170667
20210808143055747_DDMTREBIC-R4_met.fits;2.35855;26482.9;17.1699;0.341333
20210808142959256_DDMTREBIC-R4_snap.fits;2.64643;26487.3;1.53443;0
20210808143122712_DDMTREBIC-R4_met.fits;1.92338;26510.7;5.88001;0.170667
20210808143132440_DDMTREBIC-R4_met.fits;2.0495;26506.3;7.51586;0.170667
20210808143059331_DDMTREBIC-R4_snap.fits;2.13494;26477.1;2.51415;0
20210808143159064_DDMTREBIC-R4_met.fits;2.17983;26478.5;5.6837;0.512
20210808143212206_DDMTREBIC-R4_met.fits;2.26627;26482.9;11.2553;0.341333
20210808143215619_DDMTREBIC-R4_met.fits;2.12806;26515.1;8.53542;0.170667
20210808143159406_DDMTREBIC-R4_snap.fits;1.90318;26469.7;1.7016;0
20210808143325422_DDMTREBIC-R4_met.fits;2.0521;26497.6;11.2916;1.536
20210808143339928_DDMTREBIC-R4_met.fits;2.10255;26523.9;7.03987;0.170667
20210808143259480_DDMTREBIC-R4_snap.fits;1.99363;26469.7;1.61004;0
20210808143414744_DDMTREBIC-R4_met.fits;1.91878;26509.3;4.72789;0.170667
20210808143423619_DDMTREBIC-R4_met.fits;1.66257;26502;3.80883;2.21867
20210808143428739_DDMTREBIC-R4_met.fits;1.97213;26481.4;6.6853;0.341333
20210808143435395_DDMTREBIC-R4_met.fits;1.95783;26521;4.31049;0.512
20210808143440515_DDMTREBIC-R4_met.fits;1.86633;26497.6;4.19965;0.170667
20210808143442734_DDMTREBIC-R4_met.fits;2.23707;26507.8;5.28402;0.170667
20210808143359555_DDMTREBIC-R4_snap.fits;2.23687;26478.5;5.63775;0
20210808143458947_DDMTREBIC-R4_met.fits;2.23687;26478.5;5.63775;0.341333
20210808143459630_DDMTREBIC-R4_snap.fits;2.00648;26531.2;1.73088;0
20210808143606360_DDMTREBIC-R4_met.fits;2.3919;26507.8;27.2412;0.341333
20210808143609091_DDMTREBIC-R4_met.fits;2.01998;26503.4;7.2661;0.170667
20210808143624622_DDMTREBIC-R4_met.fits;2.22246;26506.3;5.04451;0.170667
20210808143628035_DDMTREBIC-R4_met.fits;2.13465;26506.3;4.46177;0.170667
20210808143653294_DDMTREBIC-R4_met.fits;1.80971;26496.1;4.01347;0.341333
20210808143559704_DDMTREBIC-R4_snap.fits;2.36237;26503.4;5.60218;0
20210808143657390_DDMTREBIC-R4_met.fits;2.04411;26491.7;4.79471;2.21867
20210808143659779_DDMTREBIC-R4_snap.fits;1.93437;26496.1;2.00992;0
20210808143827502_DDMTREBIC-R4_met.fits;2.34257;26493.2;7.01315;0.512
20210808143855150_DDMTREBIC-R4_met.fits;2.306;26504.9;4.88164;1.024
20210808143759854_DDMTREBIC-R4_snap.fits;2.0701;26497.6;2.11524;0
20210808143906926_DDMTREBIC-R4_met.fits;2.38733;26510.7;22.5396;1.70667
20210808143910851_DDMTREBIC-R4_met.fits;2.56709;26494.6;5.55972;0.341333
20210808143949422_DDMTREBIC-R4_met.fits;2.01175;26516.6;4.0886;0.341333
20210808143859928_DDMTREBIC-R4_snap.fits;2.67367;26509.3;1.82274;0
20210808144029870_DDMTREBIC-R4_met.fits;1.82595;26512.2;3.96269;0.170667
20210808144039427_DDMTREBIC-R4_met.fits;2.3465;26494.6;5.00768;0.170667
20210808144042158_DDMTREBIC-R4_met.fits;2.14925;26487.3;6.54261;0.341333
20210808144051544_DDMTREBIC-R4_met.fits;2.18435;26504.9;5.33567;1.36533
20210808144000003_DDMTREBIC-R4_snap.fits;2.17237;26487.3;1.97211;0
20210808144055982_DDMTREBIC-R4_met.fits;1.88503;26507.8;4.56011;2.56
20210808144101443_DDMTREBIC-R4_met.fits;2.14186;26504.9;11.8704;0.341333
20210808144104856_DDMTREBIC-R4_met.fits;2.36555;26510.7;17.2901;0.341333
20210808144125507_DDMTREBIC-R4_met.fits;2.21564;26506.3;8.63636;1.87733
20210808144136430_DDMTREBIC-R4_met.fits;2.33162;26503.4;5.16797;0.341333
20210808144152472_DDMTREBIC-R4_met.fits;2.29578;26516.6;6.21216;0.512
20210808144100078_DDMTREBIC-R4_snap.fits;2.11864;26528.3;2.12443;0
20210808144213464_DDMTREBIC-R4_met.fits;2.03057;26458;21.518;0.341333
20210808144217048_DDMTREBIC-R4_met.fits;2.04017;26537.1;4.41104;0.170667
20210808144230531_DDMTREBIC-R4_met.fits;1.96374;26500.5;6.81803;0.341333
20210808144200152_DDMTREBIC-R4_snap.fits;2.5239;26459.5;2.21449;0
20210808144313880_DDMTREBIC-R4_met.fits;2.20197;26504.9;14.1635;0.512
20210808144329070_DDMTREBIC-R4_met.fits;2.09619;26506.3;8.15789;0.170667
20210808144343235_DDMTREBIC-R4_met.fits;2.0231;26497.6;58.3456;0.512
20210808144356035_DDMTREBIC-R4_met.fits;2.05632;26485.8;4.90651;0.170667
20210808144300227_DDMTREBIC-R4_snap.fits;2.05848;26522.5;1.66218;0
20210808144423854_DDMTREBIC-R4_met.fits;2.03304;26504.9;12.3583;0.170667
20210808144426414_DDMTREBIC-R4_met.fits;1.93201;26537.1;4.61872;2.21867
20210808144432387_DDMTREBIC-R4_met.fits;2.15678;26526.9;24.9897;0.341333
20210808144444163_DDMTREBIC-R4_met.fits;2.03958;26506.3;8.71373;0.341333
20210808144453550_DDMTREBIC-R4_met.fits;2.07478;26506.3;4.64068;0.170667
20210808144400302_DDMTREBIC-R4_snap.fits;2.11987;26522.5;1.73683;0
20210808144511128_DDMTREBIC-R4_met.fits;1.93818;26465.3;4.29383;0.341333
20210808144516248_DDMTREBIC-R4_met.fits;1.72135;26509.3;3.94561;0.170667
20210808144525976_DDMTREBIC-R4_met.fits;2.44765;26509.3;6.53825;0.170667
20210808144531779_DDMTREBIC-R4_met.fits;2.38911;26506.3;7.24625;1.024
20210808144554819_DDMTREBIC-R4_met.fits;1.99368;26506.3;4.18268;0.341333
20210808144500376_DDMTREBIC-R4_snap.fits;2.36651;26531.2;1.80634;0
20210808144605571_DDMTREBIC-R4_met.fits;2.057;26513.7;5.58192;0.170667
20210808144627758_DDMTREBIC-R4_met.fits;2.3595;26499;5.40108;0.170667
20210808144651651_DDMTREBIC-R4_met.fits;2.13865;26535.6;8.07025;0.170667
20210808144600451_DDMTREBIC-R4_snap.fits;2.0946;26504.9;1.99707;0
20210808144724078_DDMTREBIC-R4_met.fits;2.29694;26522.5;5.2215;0.170667
20210808144740291_DDMTREBIC-R4_met.fits;2.38079;26512.2;5.24065;0.682667
20210808144743534_DDMTREBIC-R4_met.fits;2.49218;26507.8;5.63816;2.21867
20210808144700526_DDMTREBIC-R4_snap.fits;2.73009;26529.8;2.15217;0
20210808144820227_DDMTREBIC-R4_met.fits;2.01448;26531.2;4.63848;0.170667
20210808144837464_DDMTREBIC-R4_met.fits;1.68557;26500.5;13.8375;0.341333
20210808144800600_DDMTREBIC-R4_snap.fits;2.17089;26482.9;1.95736;0
20210808144912963_DDMTREBIC-R4_met.fits;2.02526;26499;13.4311;0.170667
20210808144918936_DDMTREBIC-R4_met.fits;2.07289;26507.8;4.86911;0.341333
20210808144929006_DDMTREBIC-R4_met.fits;2.26287;26497.6;6.83999;0.170667
20210808144943512_DDMTREBIC-R4_met.fits;2.20724;26496.1;4.66315;0.170667
20210808144954094_DDMTREBIC-R4_met.fits;2.64289;26545.9;9.72408;1.536
20210808144900675_DDMTREBIC-R4_snap.fits;2.44319;26515.1;2.67798;0
20210808145002968_DDMTREBIC-R4_met.fits;2.37825;26510.7;7.27213;0.341333
20210808145007064_DDMTREBIC-R4_met.fits;2.0237;26516.6;4.49155;0.170667
20210808145009454_DDMTREBIC-R4_met.fits;2.08624;26496.1;6.05092;0.170667
20210808145018499_DDMTREBIC-R4_met.fits;2.89209;26518.1;31.2142;0.341333
20210808145046488_DDMTREBIC-R4_met.fits;2.20502;26506.3;6.45757;0.170667
20210808145048707_DDMTREBIC-R4_met.fits;2.18896;26507.8;5.03406;0.170667
20210808145000750_DDMTREBIC-R4_snap.fits;2.22155;26506.3;1.95399;0
20210808145112430_DDMTREBIC-R4_met.fits;2.49101;26507.8;5.26313;0.170667
20210808145114648_DDMTREBIC-R4_met.fits;2.4922;26488.8;15.7168;0.341333
20210808145137347_DDMTREBIC-R4_met.fits;2.14929;26502;10.3509;0.170667
20210808145141614_DDMTREBIC-R4_met.fits;2.02769;26488.8;4.33432;0.170667
20210808145100824_DDMTREBIC-R4_snap.fits;2.27078;26500.5;2.47657;0
20210808145229400_DDMTREBIC-R4_met.fits;1.93861;26503.4;4.09057;0.170667
20210808145245614_DDMTREBIC-R4_met.fits;2.18975;26475.6;64.4492;0.341333
20210808145249710_DDMTREBIC-R4_met.fits;2.21569;26490.2;10.1773;0.512
20210808145255512_DDMTREBIC-R4_met.fits;1.74051;26502;11.0529;0.341333
20210808145200899_DDMTREBIC-R4_snap.fits;2.48822;26452.1;1.61398;0
20210808145306606_DDMTREBIC-R4_met.fits;2.68107;26499;6.94109;0.512
20210808145319747_DDMTREBIC-R4_met.fits;2.42493;26504.9;5.60651;0.170667
20210808145329646_DDMTREBIC-R4_met.fits;2.02248;26499;4.99074;0.341333
20210808145334254_DDMTREBIC-R4_met.fits;1.89505;26521;4.80405;0.341333
20210808145300974_DDMTREBIC-R4_snap.fits;2.40481;26531.2;1.51293;0
20210808145406510_DDMTREBIC-R4_met.fits;2.18455;26487.3;6.21679;0.341333
20210808145424771_DDMTREBIC-R4_met.fits;2.00392;26513.7;14.3975;0.341333
20210808145436718_DDMTREBIC-R4_met.fits;2.30984;26475.6;9.15109;0.682667
20210808145401048_DDMTREBIC-R4_snap.fits;2.44235;26506.3;2.16264;0
20210808145521091_DDMTREBIC-R4_met.fits;2.32523;26513.7;5.19536;1.70667
20210808145539864_DDMTREBIC-R4_met.fits;2.19115;26509.3;6.20692;0.170667
20210808145542083_DDMTREBIC-R4_met.fits;2.11085;26472.7;5.04098;0.170667
20210808145553347_DDMTREBIC-R4_met.fits;1.9332;26499;11.2561;0.341333
20210808145501123_DDMTREBIC-R4_snap.fits;2.69629;26538.6;2.1257;0
20210808145616046_DDMTREBIC-R4_met.fits;2.28966;26487.3;4.75576;0.682667
20210808145601198_DDMTREBIC-R4_snap.fits;2.19203;26484.4;2.39264;0
20210808145701272_DDMTREBIC-R4_met.fits;2.25621;26510.7;5.17703;0.170667
20210808145712024_DDMTREBIC-R4_met.fits;2.15357;26502;5.42085;0.512
20210808145701272_DDMTREBIC-R4_snap.fits;2.35972;26544.4;1.92501;0
20210808145813123_DDMTREBIC-R4_met.fits;2.29286;26521;7.13657;2.56
20210808145819096_DDMTREBIC-R4_met.fits;1.86889;26500.5;4.26789;0.170667
20210808145828995_DDMTREBIC-R4_met.fits;2.48929;26513.7;7.96824;0.341333
20210808145833774_DDMTREBIC-R4_met.fits;2.18393;26510.7;20.4888;0.341333
20210808145801347_DDMTREBIC-R4_snap.fits;1.89437;26456.5;1.38029;0
20210808145901422_DDMTREBIC-R4_snap.fits;2.06457;26452.1;2.04176;0
