# file name; noise; peak f.; mag.; duration
20210808055946947_DDMTREBIC-R4_met.fits;2.52786;26494.6;8.06143;0.170667
20210808055958552_DDMTREBIC-R4_met.fits;2.32708;26547.4;7.36573;1.024
20210808060007939_DDMTREBIC-R4_met.fits;2.17748;26494.6;7.50387;5.29067
20210808060045827_DDMTREBIC-R4_met.fits;2.37639;26506.3;5.17769;0.341333
20210808060048046_DDMTREBIC-R4_met.fits;2.69905;26478.5;6.18679;0.170667
20210808060050435_DDMTREBIC-R4_met.fits;2.40082;26502;14.9583;0.170667
20210808060111939_DDMTREBIC-R4_met.fits;2.59402;26493.2;6.18418;0.170667
20210808060115523_DDMTREBIC-R4_met.fits;2.13776;26503.4;8.16887;0.341333
20210808060021251_DDMTREBIC-R4_snap.fits;2.43926;26528.3;1.89291;0
20210808060120302_DDMTREBIC-R4_met.fits;2.38553;26491.7;7.67046;0.341333
20210808060124056_DDMTREBIC-R4_met.fits;2.90782;26487.3;6.27653;0.341333
20210808060133102_DDMTREBIC-R4_met.fits;2.59;26516.6;10.8373;1.87733
20210808060151875_DDMTREBIC-R4_met.fits;2.70877;26502;5.45554;0.341333
20210808060209112_DDMTREBIC-R4_met.fits;2.29622;26497.6;13.7271;0.341333
20210808060211502_DDMTREBIC-R4_met.fits;2.83686;26488.8;16.2571;0.341333
20210808060121326_DDMTREBIC-R4_snap.fits;2.21113;26481.4;2.47995;0
20210808060226350_DDMTREBIC-R4_met.fits;2.18405;26515.1;5.84496;0.341333
20210808060235907_DDMTREBIC-R4_met.fits;2.14731;26497.6;7.45395;0.170667
20210808060256728_DDMTREBIC-R4_met.fits;2.59913;26512.2;10.7177;0.170667
20210808060221400_DDMTREBIC-R4_snap.fits;2.46309;26488.8;60.7874;0
20210808060301166_DDMTREBIC-R4_met.fits;2.60546;26537.1;5.70609;28.672
20210808060332398_DDMTREBIC-R4_met.fits;2.59265;26499;5.271;0.170667
20210808060334446_DDMTREBIC-R4_met.fits;2.84828;26488.8;8.56363;0.170667
20210808060340931_DDMTREBIC-R4_met.fits;2.11081;26497.6;4.26732;0.170667
20210808060350147_DDMTREBIC-R4_met.fits;1.90746;26500.5;5.92348;0.341333
20210808060356974_DDMTREBIC-R4_met.fits;2.60101;26485.8;11.1513;0.170667
20210808060405507_DDMTREBIC-R4_met.fits;2.28942;26507.8;5.92019;1.024
20210808060410456_DDMTREBIC-R4_met.fits;2.58525;26480;7.36452;0.341333
20210808060416259_DDMTREBIC-R4_met.fits;2.23754;26493.2;5.55453;0.170667
20210808060418819_DDMTREBIC-R4_met.fits;2.75495;26512.2;14.4916;0.341333
20210808060321475_DDMTREBIC-R4_snap.fits;2.6901;26545.9;2.09213;0
20210808060425646_DDMTREBIC-R4_met.fits;2.31726;26484.4;6.24755;0.170667
20210808060433326_DDMTREBIC-R4_met.fits;2.87096;26510.7;8.38406;0.170667
20210808060445272_DDMTREBIC-R4_met.fits;2.55472;26512.2;10.8702;0.170667
20210808060450222_DDMTREBIC-R4_met.fits;1.98918;26510.7;8.08257;0.341333
20210808060453464_DDMTREBIC-R4_met.fits;2.3971;26471.2;5.01407;0.170667
20210808060502339_DDMTREBIC-R4_met.fits;2.4144;26493.2;18.8356;0.341333
20210808060511214_DDMTREBIC-R4_met.fits;2.32834;26478.5;26.1764;0.341333
20210808060421550_DDMTREBIC-R4_snap.fits;2.11702;26518.1;2.13998;0
20210808060520771_DDMTREBIC-R4_met.fits;2.49596;26484.4;8.74515;0.170667
20210808060526915_DDMTREBIC-R4_met.fits;2.30353;26513.7;8.96043;0.512
20210808060540568_DDMTREBIC-R4_met.fits;2.56777;26480;11.8124;0.170667
20210808060615384_DDMTREBIC-R4_met.fits;2.16419;26496.1;7.12052;0.341333
20210808060521624_DDMTREBIC-R4_snap.fits;2.71911;26463.9;2.2923;0
20210808060618968_DDMTREBIC-R4_met.fits;1.98152;26494.6;10.2324;0.682667
20210808060622552_DDMTREBIC-R4_met.fits;2.50204;26496.1;5.04353;0.512
20210808060637571_DDMTREBIC-R4_met.fits;2.12;26488.8;5.69181;0.170667
20210808060646275_DDMTREBIC-R4_met.fits;2.08851;26485.8;4.99006;0.170667
20210808060701806_DDMTREBIC-R4_met.fits;2.39396;26509.3;6.40577;0.170667
20210808060707950_DDMTREBIC-R4_met.fits;2.47217;26488.8;5.60519;0.170667
20210808060621699_DDMTREBIC-R4_snap.fits;2.36574;26525.4;2.13378;0
20210808060726382_DDMTREBIC-R4_met.fits;2.64865;26482.9;5.74363;2.38933
20210808060735427_DDMTREBIC-R4_met.fits;2.29223;26491.7;5.87205;1.36533
20210808060755054_DDMTREBIC-R4_met.fits;2.7141;26480;12.3775;0.170667
20210808060814510_DDMTREBIC-R4_met.fits;2.3009;26502;7.21317;1.024
20210808060721774_DDMTREBIC-R4_snap.fits;2.4985;26453.6;2.68851;0
20210808060820312_DDMTREBIC-R4_met.fits;2.68019;26488.8;12.2039;0.512
20210808060831576_DDMTREBIC-R4_met.fits;2.08559;26493.2;5.16625;0.170667
20210808060844547_DDMTREBIC-R4_met.fits;2.28323;26491.7;13.133;0.512
20210808060901443_DDMTREBIC-R4_met.fits;2.21737;26491.7;5.21608;0.170667
20210808060903491_DDMTREBIC-R4_met.fits;2.35767;26510.7;7.44952;0.341333
20210808060915779_DDMTREBIC-R4_met.fits;2.46225;26482.9;5.32704;0.170667
20210808060821848_DDMTREBIC-R4_snap.fits;2.4044;26477.1;2.13951;0
20210808060926872_DDMTREBIC-R4_met.fits;2.67839;26480;8.57747;0.341333
20210808060931310_DDMTREBIC-R4_met.fits;2.68791;26481.4;6.26144;0.512
20210808060952472_DDMTREBIC-R4_met.fits;2.98992;26490.2;28.6832;0.341333
20210808060955715_DDMTREBIC-R4_met.fits;2.1441;26494.6;5.83835;0.341333
20210808060957934_DDMTREBIC-R4_met.fits;2.88927;26529.8;14.5638;0.512
20210808061017731_DDMTREBIC-R4_met.fits;2.37824;26493.2;14.6066;0.170667
20210808060921923_DDMTREBIC-R4_snap.fits;2.62575;26523.9;2.29964;0
20210808061027118_DDMTREBIC-R4_met.fits;2.41116;26515.1;34.6124;1.19467
20210808061030360_DDMTREBIC-R4_met.fits;2.13077;26485.8;7.77745;0.170667
20210808061037699_DDMTREBIC-R4_met.fits;2.48624;26497.6;9.31557;2.56
20210808061045720_DDMTREBIC-R4_met.fits;2.4604;26491.7;10.9372;1.19467
20210808061058179_DDMTREBIC-R4_met.fits;2.2837;26490.2;26.5215;0.341333
20210808061103982_DDMTREBIC-R4_met.fits;2.16186;26490.2;6.46109;1.70667
20210808061021998_DDMTREBIC-R4_snap.fits;2.35834;26513.7;2.49921;0
20210808061123438_DDMTREBIC-R4_met.fits;2.74434;26480;6.41703;0.341333
20210808061128899_DDMTREBIC-R4_met.fits;2.37944;26531.2;8.99958;0.170667
20210808061142040_DDMTREBIC-R4_met.fits;2.4419;26547.4;9.63786;6.31467
20210808061155011_DDMTREBIC-R4_met.fits;2.40643;26496.1;6.23982;1.36533
20210808061205422_DDMTREBIC-R4_met.fits;2.04385;26502;15.6653;0.341333
20210808061122072_DDMTREBIC-R4_snap.fits;2.34777;26512.2;2.19026;0
20210808061224024_DDMTREBIC-R4_met.fits;2.8657;26472.7;7.7627;2.048
20210808061241603_DDMTREBIC-R4_met.fits;1.98409;26493.2;15.1962;0.170667
20210808061256792_DDMTREBIC-R4_met.fits;2.35956;26500.5;14.4808;0.341333
20210808061302083_DDMTREBIC-R4_met.fits;2.5208;26472.7;7.29731;0.341333
20210808061313859_DDMTREBIC-R4_met.fits;2.64275;26484.4;5.53036;0.341333
20210808061222147_DDMTREBIC-R4_snap.fits;2.19925;26462.4;1.7053;0
20210808061321198_DDMTREBIC-R4_met.fits;2.93523;26516.6;10.0289;0.341333
20210808061329219_DDMTREBIC-R4_met.fits;2.18765;26499;10.2164;2.21867
20210808061335704_DDMTREBIC-R4_met.fits;2.35932;26491.7;84.1589;1.024
20210808061349358_DDMTREBIC-R4_met.fits;2.36044;26487.3;13.3799;0.682667
20210808061405400_DDMTREBIC-R4_met.fits;2.16254;26491.7;6.35745;0.341333
20210808061413934_DDMTREBIC-R4_met.fits;2.42649;26490.2;5.32079;0.512
20210808061322222_DDMTREBIC-R4_snap.fits;2.19008;26521;2.61271;0
20210808061421272_DDMTREBIC-R4_met.fits;2.21057;26499;6.28127;0.512
20210808061428611_DDMTREBIC-R4_met.fits;2.69511;26493.2;37.2125;0.341333
20210808061438168_DDMTREBIC-R4_met.fits;2.12622;26499;22.5295;2.38933
20210808061442435_DDMTREBIC-R4_met.fits;1.87607;26507.8;6.40682;0.341333
20210808061446360_DDMTREBIC-R4_met.fits;2.18229;26504.9;12.4885;1.87733
20210808061511448_DDMTREBIC-R4_met.fits;2.26447;26485.8;8.47746;0.682667
20210808061422296_DDMTREBIC-R4_snap.fits;2.77175;26491.7;1.88095;0
20210808061523054_DDMTREBIC-R4_met.fits;2.69574;26478.5;6.93612;1.536
20210808061538072_DDMTREBIC-R4_met.fits;2.8049;26480;9.39135;0.341333
20210808061541998_DDMTREBIC-R4_met.fits;2.36859;26481.4;10.4895;0.170667
20210808061544899_DDMTREBIC-R4_met.fits;2.21429;26477.1;7.49999;0.170667
20210808061552408_DDMTREBIC-R4_met.fits;2.62018;26504.9;5.27254;0.512
20210808061607598_DDMTREBIC-R4_met.fits;2.24035;26490.2;11.7657;0.341333
20210808061522371_DDMTREBIC-R4_snap.fits;2.44852;26481.4;2.05496;0
20210808061644974_DDMTREBIC-R4_met.fits;2.75452;26503.4;6.29738;0.170667
20210808061647875_DDMTREBIC-R4_met.fits;2.33426;26499;7.8316;0.170667
20210808061652312_DDMTREBIC-R4_met.fits;2.15731;26491.7;16.3397;0.512
20210808061656920_DDMTREBIC-R4_met.fits;3.44975;26532.7;22.0136;0.341333
20210808061700504_DDMTREBIC-R4_met.fits;2.65319;26484.4;6.97035;0.170667
20210808061705966_DDMTREBIC-R4_met.fits;2.60791;26497.6;5.83873;0.341333
20210808061622446_DDMTREBIC-R4_snap.fits;2.65564;26503.4;2.26655;0
20210808061726446_DDMTREBIC-R4_met.fits;2.2944;26513.7;4.59279;0.341333
20210808061736515_DDMTREBIC-R4_met.fits;2.25697;26502;6.2697;0.512
20210808061741464_DDMTREBIC-R4_met.fits;2.88708;26502;5.94239;0.512
20210808061753411_DDMTREBIC-R4_met.fits;2.5935;26538.6;7.93152;0.170667
20210808061800067_DDMTREBIC-R4_met.fits;2.55037;26497.6;5.66074;0.170667
20210808061816110_DDMTREBIC-R4_met.fits;2.40227;26482.9;20.135;0.341333
20210808061722520_DDMTREBIC-R4_snap.fits;2.75258;26537.1;2.10424;0
20210808061845464_DDMTREBIC-R4_met.fits;2.11539;26504.9;6.77442;2.048
20210808061854510_DDMTREBIC-R4_met.fits;2.29585;26500.5;6.79383;0.170667
20210808061900824_DDMTREBIC-R4_met.fits;2.29901;26487.3;4.91668;0.170667
20210808061912430_DDMTREBIC-R4_met.fits;2.16826;26543;4.41611;0.682667
20210808061917720_DDMTREBIC-R4_met.fits;2.42847;26500.5;6.45978;0.170667
20210808061822595_DDMTREBIC-R4_snap.fits;3.06688;26462.4;2.42994;0
20210808061939054_DDMTREBIC-R4_met.fits;2.01056;26499;8.87522;0.341333
20210808062001752_DDMTREBIC-R4_met.fits;2.0013;26521;5.45929;0.170667
20210808062016600_DDMTREBIC-R4_met.fits;2.62972;26500.5;6.12414;0.170667
20210808061922670_DDMTREBIC-R4_snap.fits;2.65549;26481.4;2.57367;0
20210808062037763_DDMTREBIC-R4_met.fits;2.16159;26500.5;13.1256;0.512
20210808062040152_DDMTREBIC-R4_met.fits;2.3447;26510.7;17.578;0.512
20210808062043736_DDMTREBIC-R4_met.fits;2.28533;26496.1;6.39761;0.170667
20210808062056878_DDMTREBIC-R4_met.fits;2.30905;26525.4;6.4062;1.87733
20210808062101486_DDMTREBIC-R4_met.fits;2.58833;26488.8;5.21634;0.170667
20210808062104046_DDMTREBIC-R4_met.fits;2.25753;26488.8;5.32221;1.36533
20210808062022744_DDMTREBIC-R4_snap.fits;2.14713;26488.8;2.33533;0
20210808062125891_DDMTREBIC-R4_met.fits;2.28775;26491.7;5.70144;0.170667
20210808062149102_DDMTREBIC-R4_met.fits;2.11841;26502;6.62261;0.170667
20210808062151320_DDMTREBIC-R4_met.fits;2.37552;26490.2;13.1537;0.341333
20210808062200366_DDMTREBIC-R4_met.fits;2.4076;26488.8;7.23143;0.170667
20210808062203779_DDMTREBIC-R4_met.fits;2.44112;26487.3;7.47303;4.608
20210808062219822_DDMTREBIC-R4_met.fits;2.23569;26491.7;4.58661;0.170667
20210808062122819_DDMTREBIC-R4_snap.fits;2.49286;26543;1.82821;0
20210808062222894_DDMTREBIC-R4_met.fits;2.20546;26496.1;7.10697;0.341333
20210808062227672_DDMTREBIC-R4_met.fits;2.77257;26487.3;18.1729;2.73067
20210808062234499_DDMTREBIC-R4_met.fits;3.19508;26481.4;47.7597;0.341333
20210808062242862_DDMTREBIC-R4_met.fits;2.41372;26482.9;5.90928;0.170667
20210808062300611_DDMTREBIC-R4_met.fits;2.44273;26503.4;24.9556;0.341333
20210808062222894_DDMTREBIC-R4_snap.fits;2.00399;26504.9;3.03923;0
20210808062319214_DDMTREBIC-R4_met.fits;2.51107;26503.4;39.5785;1.536
20210808062323139_DDMTREBIC-R4_met.fits;2.08916;26496.1;5.66498;0.341333
20210808062340206_DDMTREBIC-R4_met.fits;2.58111;26494.6;6.19995;0.341333
20210808062342936_DDMTREBIC-R4_met.fits;2.72791;26485.8;7.79349;2.21867
20210808062405123_DDMTREBIC-R4_met.fits;2.66846;26494.6;7.32328;1.70667
20210808062322968_DDMTREBIC-R4_snap.fits;2.14849;26500.5;2.45131;0
20210808062424750_DDMTREBIC-R4_met.fits;2.30444;26502;7.35262;0.341333
20210808062441987_DDMTREBIC-R4_met.fits;2.28735;26528.3;5.20432;0.170667
20210808062447960_DDMTREBIC-R4_met.fits;2.17946;26519.5;8.46444;0.170667
20210808062458883_DDMTREBIC-R4_met.fits;2.50329;26515.1;17.8125;0.341333
20210808062505027_DDMTREBIC-R4_met.fits;2.09639;26541.5;7.39583;0.170667
20210808062514243_DDMTREBIC-R4_met.fits;2.68539;26522.5;14.5154;0.341333
20210808062423043_DDMTREBIC-R4_snap.fits;2.25119;26535.6;1.90896;0
20210808062529944_DDMTREBIC-R4_met.fits;2.65996;26506.3;8.73612;0.170667
20210808062550595_DDMTREBIC-R4_met.fits;2.22667;26503.4;6.38983;0.341333
20210808062602371_DDMTREBIC-R4_met.fits;2.13518;26485.8;5.14071;0.170667
20210808062607662_DDMTREBIC-R4_met.fits;2.41755;26466.8;5.768;0.170667
20210808062611075_DDMTREBIC-R4_met.fits;2.52407;26482.9;19.6274;0.341333
20210808062613806_DDMTREBIC-R4_met.fits;1.91815;26491.7;5.00096;0.170667
20210808062523118_DDMTREBIC-R4_snap.fits;1.97753;26449.2;1.86085;0
20210808062635139_DDMTREBIC-R4_met.fits;2.0782;26515.1;18.8057;2.73067
20210808062649475_DDMTREBIC-R4_met.fits;2.43497;26529.8;5.74262;0.170667
20210808062709955_DDMTREBIC-R4_met.fits;2.8148;26494.6;6.09034;0.170667
20210808062623192_DDMTREBIC-R4_snap.fits;2.35476;26496.1;2.38613;0
20210808062726168_DDMTREBIC-R4_met.fits;2.76903;26513.7;9.23009;0.170667
20210808062731288_DDMTREBIC-R4_met.fits;2.00108;26491.7;4.23891;1.024
20210808062738286_DDMTREBIC-R4_met.fits;2.58303;26512.2;5.57516;0.170667
20210808062743747_DDMTREBIC-R4_met.fits;1.83851;26531.2;4.06408;0.170667
20210808062804227_DDMTREBIC-R4_met.fits;2.82941;26491.7;7.7957;0.341333
20210808062723267_DDMTREBIC-R4_snap.fits;2.48559;26494.6;1.79771;0
20210808062831534_DDMTREBIC-R4_met.fits;2.25285;26518.1;8.19176;0.682667
20210808062837166_DDMTREBIC-R4_met.fits;2.31441;26510.7;5.53371;0.170667
20210808062840579_DDMTREBIC-R4_met.fits;1.92861;26512.2;4.9396;0.170667
20210808062908398_DDMTREBIC-R4_met.fits;2.18564;26477.1;16.9972;6.144
20210808062918979_DDMTREBIC-R4_met.fits;2.30096;26487.3;17.1218;0.341333
20210808062823342_DDMTREBIC-R4_snap.fits;2.4066;26519.5;3.17933;0
20210808062932974_DDMTREBIC-R4_met.fits;2.2973;26537.1;5.01663;3.072
20210808062939459_DDMTREBIC-R4_met.fits;2.44877;26529.8;5.97964;6.144
20210808062950040_DDMTREBIC-R4_met.fits;1.98662;26521;5.89653;0.170667
20210808062953112_DDMTREBIC-R4_met.fits;2.47515;26502;5.95237;0.170667
20210808063003864_DDMTREBIC-R4_met.fits;2.58619;26496.1;8.33723;0.170667
20210808063013592_DDMTREBIC-R4_met.fits;2.25478;26465.3;5.38096;7.50933
20210808062923416_DDMTREBIC-R4_snap.fits;1.97003;26500.5;1.9323;0
20210808063046190_DDMTREBIC-R4_met.fits;2.5433;26488.8;14.9977;0.341333
20210808063049944_DDMTREBIC-R4_met.fits;2.2477;26488.8;7.72547;0.170667
20210808063057624_DDMTREBIC-R4_met.fits;2.28745;26487.3;5.72993;0.170667
20210808063023491_DDMTREBIC-R4_snap.fits;2.45339;26478.5;2.31649;0
20210808063128515_DDMTREBIC-R4_met.fits;2.00257;26480;12.3882;0.512
20210808063133976_DDMTREBIC-R4_met.fits;2.48689;26509.3;11.33;1.536
20210808063138414_DDMTREBIC-R4_met.fits;2.41015;26510.7;12.0627;0.341333
20210808063144558_DDMTREBIC-R4_met.fits;2.50138;26504.9;54.6258;0.341333
20210808063148312_DDMTREBIC-R4_met.fits;2.91817;26525.4;37.3611;1.36533
20210808063154115_DDMTREBIC-R4_met.fits;3.13259;26518.1;6.64128;2.38933
20210808063207598_DDMTREBIC-R4_met.fits;2.4127;26482.9;6.59217;0.682667
20210808063211864_DDMTREBIC-R4_met.fits;2.20641;26497.6;4.41354;0.341333
20210808063214254_DDMTREBIC-R4_met.fits;2.2946;26463.9;6.90668;0.341333
20210808063219032_DDMTREBIC-R4_met.fits;2.38336;26487.3;9.28061;0.341333
20210808063123566_DDMTREBIC-R4_snap.fits;2.25692;26491.7;2.03983;0
20210808063221592_DDMTREBIC-R4_met.fits;2.6476;26491.7;8.17052;0.341333
20210808063241219_DDMTREBIC-R4_met.fits;2.3919;26499;6.34801;0.170667
20210808063250947_DDMTREBIC-R4_met.fits;2.45177;26518.1;5.09509;3.072
20210808063300846_DDMTREBIC-R4_met.fits;2.19079;26497.6;8.10373;0.170667
20210808063304088_DDMTREBIC-R4_met.fits;2.16349;26513.7;4.73637;0.170667
20210808063309038_DDMTREBIC-R4_met.fits;2.21372;26522.5;5.8278;0.512
20210808063320131_DDMTREBIC-R4_met.fits;2.42148;26504.9;7.57233;0.341333
20210808063223640_DDMTREBIC-R4_snap.fits;2.48708;26540;2.11928;0
20210808063325080_DDMTREBIC-R4_met.fits;2.83811;26496.1;6.7246;0.341333
20210808063329859_DDMTREBIC-R4_met.fits;2.40862;26455.1;6.55956;0.341333
20210808063337539_DDMTREBIC-R4_met.fits;2.58036;26526.9;19.34;0.512
20210808063348120_DDMTREBIC-R4_met.fits;2.83143;26488.8;25.0836;0.682667
20210808063355288_DDMTREBIC-R4_met.fits;3.17662;26507.8;35.1321;0.512
20210808063405358_DDMTREBIC-R4_met.fits;1.88237;26497.6;6.62529;0.341333
20210808063410648_DDMTREBIC-R4_met.fits;2.1932;26477.1;11.1519;1.87733
20210808063323715_DDMTREBIC-R4_snap.fits;2.07866;26449.2;1.86559;0
20210808063433859_DDMTREBIC-R4_met.fits;2.29992;26500.5;7.834;0.341333
20210808063439662_DDMTREBIC-R4_met.fits;2.60049;26493.2;10.9491;2.38933
20210808063444440_DDMTREBIC-R4_met.fits;2.52692;26485.8;5.3217;0.170667
20210808063447854_DDMTREBIC-R4_met.fits;2.01968;26485.8;5.79359;0.170667
20210808063456558_DDMTREBIC-R4_met.fits;2.8047;26515.1;21.3312;0.341333
20210808063503214_DDMTREBIC-R4_met.fits;2.6266;26502;7.38639;0.170667
20210808063510723_DDMTREBIC-R4_met.fits;2.36698;26480;5.00607;1.36533
20210808063517720_DDMTREBIC-R4_met.fits;2.5308;26512.2;7.02296;1.87733
20210808063423790_DDMTREBIC-R4_snap.fits;2.53591;26450.7;2.24257;0
20210808063532227_DDMTREBIC-R4_met.fits;2.3614;26500.5;8.65886;27.3067
20210808063617283_DDMTREBIC-R4_met.fits;2.28555;26506.3;6.9207;1.536
20210808063523864_DDMTREBIC-R4_snap.fits;2.21495;26468.3;2.27134;0
20210808063639640_DDMTREBIC-R4_met.fits;2.14213;26502;4.71199;0.170667
20210808063645102_DDMTREBIC-R4_met.fits;2.69387;26478.5;19.4014;0.341333
20210808063647662_DDMTREBIC-R4_met.fits;2.43444;26497.6;8.63134;0.341333
20210808063659950_DDMTREBIC-R4_met.fits;2.0954;26540;4.2398;9.728
20210808063714968_DDMTREBIC-R4_met.fits;2.03882;26502;5.25947;1.36533
20210808063623939_DDMTREBIC-R4_snap.fits;2.3955;26544.4;2.32086;0
20210808063725038_DDMTREBIC-R4_met.fits;2.17186;26506.3;22.76;2.73067
20210808063745006_DDMTREBIC-R4_met.fits;2.37865;26519.5;4.83425;0.341333
20210808063755416_DDMTREBIC-R4_met.fits;1.96594;26490.2;4.01012;0.341333
20210808063813848_DDMTREBIC-R4_met.fits;2.4019;26537.1;12.2542;0.170667
20210808063817944_DDMTREBIC-R4_met.fits;2.36156;26500.5;6.97367;1.19467
20210808063724014_DDMTREBIC-R4_snap.fits;2.44682;26503.4;2.82083;0
20210808063823235_DDMTREBIC-R4_met.fits;2.44736;26503.4;42.0863;0.341333
20210808063835011_DDMTREBIC-R4_met.fits;2.24376;26499;6.15078;0.512
20210808063844227_DDMTREBIC-R4_met.fits;2.35347;26484.4;4.75491;0.170667
20210808063849518_DDMTREBIC-R4_met.fits;2.10836;26503.4;5.81863;1.19467
20210808063856344_DDMTREBIC-R4_met.fits;2.48133;26487.3;16.3221;0.341333
20210808063905048_DDMTREBIC-R4_met.fits;2.49256;26491.7;6.04369;0.341333
20210808063824088_DDMTREBIC-R4_snap.fits;2.15788;26494.6;2.08052;0
20210808063937304_DDMTREBIC-R4_met.fits;2.75655;26519.5;10.6088;0.170667
20210808063941059_DDMTREBIC-R4_met.fits;2.32929;26494.6;5.45332;2.56
20210808063950446_DDMTREBIC-R4_met.fits;2.5127;26497.6;7.51596;0.170667
20210808063953347_DDMTREBIC-R4_met.fits;2.08782;26500.5;4.29327;1.36533
20210808063956590_DDMTREBIC-R4_met.fits;2.13944;26518.1;11.0609;0.341333
20210808064002563_DDMTREBIC-R4_met.fits;2.31961;26503.4;5.20876;0.341333
20210808064006488_DDMTREBIC-R4_met.fits;1.93869;26491.7;11.6205;0.170667
20210808064012803_DDMTREBIC-R4_met.fits;2.51607;26500.5;6.12489;1.19467
20210808064019118_DDMTREBIC-R4_met.fits;2.39655;26485.8;8.3408;0.341333
20210808063924163_DDMTREBIC-R4_snap.fits;2.43144;26504.9;3.82663;0
20210808064022702_DDMTREBIC-R4_met.fits;2.3198;26506.3;6.28478;0.170667
20210808064028504_DDMTREBIC-R4_met.fits;2.48747;26484.4;6.14105;0.170667
20210808064042670_DDMTREBIC-R4_met.fits;2.22695;26541.5;6.03924;0.170667
20210808064104515_DDMTREBIC-R4_met.fits;2.39767;26493.2;88.2267;0.682667
20210808064112024_DDMTREBIC-R4_met.fits;2.59738;26509.3;21.1802;0.341333
20210808064024238_DDMTREBIC-R4_snap.fits;2.3984;26481.4;2.11104;0
20210808064128238_DDMTREBIC-R4_met.fits;2.18476;26521;5.37801;0.170667
20210808064144110_DDMTREBIC-R4_met.fits;2.52114;26504.9;8.08111;0.170667
20210808064219608_DDMTREBIC-R4_met.fits;2.21922;26499;4.98345;0.170667
20210808064124312_DDMTREBIC-R4_snap.fits;2.24132;26538.6;2.34251;0
20210808064237528_DDMTREBIC-R4_met.fits;2.13735;26487.3;8.67337;1.024
20210808064242307_DDMTREBIC-R4_met.fits;2.23615;26513.7;8.28248;0.170667
20210808064303128_DDMTREBIC-R4_met.fits;2.58886;26491.7;14.8255;0.512
20210808064313880_DDMTREBIC-R4_met.fits;1.94898;26477.1;5.37535;0.341333
20210808064316099_DDMTREBIC-R4_met.fits;2.19516;26516.6;4.83458;0.170667
20210808064224387_DDMTREBIC-R4_snap.fits;1.93278;26497.6;1.76012;0
20210808064334190_DDMTREBIC-R4_met.fits;2.14885;26516.6;4.74621;0.170667
20210808064339651_DDMTREBIC-R4_met.fits;2.43874;26500.5;4.9524;1.36533
20210808064350915_DDMTREBIC-R4_met.fits;2.24623;26518.1;5.28447;0.170667
20210808064355523_DDMTREBIC-R4_met.fits;2.03016;26491.7;13.4318;0.341333
20210808064405592_DDMTREBIC-R4_met.fits;2.01999;26496.1;4.4411;0.170667
20210808064408835_DDMTREBIC-R4_met.fits;2.33598;26500.5;6.66437;1.024
20210808064416174_DDMTREBIC-R4_met.fits;2.17288;26494.6;5.07495;4.43733
20210808064324462_DDMTREBIC-R4_snap.fits;2.012;26529.8;1.93641;0
20210808064438360_DDMTREBIC-R4_met.fits;2.21639;26502;9.94957;0.341333
20210808064503790_DDMTREBIC-R4_met.fits;2.36842;26516.6;10.5395;0.341333
20210808064515395_DDMTREBIC-R4_met.fits;2.4618;26516.6;5.35093;0.170667
20210808064424536_DDMTREBIC-R4_snap.fits;2.05165;26482.9;2.37694;0
20210808064556355_DDMTREBIC-R4_met.fits;2.81489;26504.9;6.44017;0.170667
20210808064559598_DDMTREBIC-R4_met.fits;1.95336;26496.1;3.92652;0.170667
20210808064611203_DDMTREBIC-R4_met.fits;2.29869;26502;5.71873;0.170667
20210808064613422_DDMTREBIC-R4_met.fits;2.43127;26500.5;8.55641;0.341333
20210808064524611_DDMTREBIC-R4_snap.fits;2.79376;26509.3;2.80819;0
20210808064628099_DDMTREBIC-R4_met.fits;2.94253;26490.2;59.0215;0.512
20210808064638339_DDMTREBIC-R4_met.fits;2.27492;26490.2;7.24413;0.170667
20210808064641240_DDMTREBIC-R4_met.fits;2.16775;26496.1;6.42928;1.70667
20210808064704622_DDMTREBIC-R4_met.fits;2.70794;26494.6;8.48819;0.341333
20210808064715886_DDMTREBIC-R4_met.fits;2.30666;26493.2;9.73645;0.170667
20210808064624686_DDMTREBIC-R4_snap.fits;2.71362;26480;1.98515;0
20210808064724931_DDMTREBIC-R4_met.fits;2.04169;26494.6;4.10322;0.341333
20210808064731416_DDMTREBIC-R4_met.fits;1.966;26523.9;4.51434;0.170667
20210808064743022_DDMTREBIC-R4_met.fits;2.44222;26477.1;5.25795;0.170667
20210808064745923_DDMTREBIC-R4_met.fits;6.14301;26490.2;18.3955;0.170667
20210808064816472_DDMTREBIC-R4_met.fits;2.65971;26496.1;16.9663;1.70667
20210808064821422_DDMTREBIC-R4_met.fits;2.1179;26510.7;4.6043;0.170667
20210808064724760_DDMTREBIC-R4_snap.fits;2.46027;26518.1;1.47311;0
20210808064826712_DDMTREBIC-R4_met.fits;2.59746;26450.7;9.55738;1.36533
20210808064850094_DDMTREBIC-R4_met.fits;2.48866;26494.6;6.47386;0.341333
20210808064857774_DDMTREBIC-R4_met.fits;1.97067;26513.7;5.47944;0.853333
20210808064910915_DDMTREBIC-R4_met.fits;1.95032;26484.4;4.84812;0.341333
20210808064824835_DDMTREBIC-R4_snap.fits;2.34166;26482.9;1.81116;0
20210808064923715_DDMTREBIC-R4_met.fits;2.4132;26510.7;6.54338;1.536
20210808064928152_DDMTREBIC-R4_met.fits;2.20481;26496.1;5.67174;4.608
20210808065002627_DDMTREBIC-R4_met.fits;2.31011;26496.1;7.11719;0.341333
