# file name; noise; peak f.; mag.; duration
20210807235957784_DDMTREBIC-R4_met.fits;2.98522;26510.7;8.20461;0.341333
20210808000010414_DDMTREBIC-R4_met.fits;3.7993;26494.6;8.37108;0.341333
20210808000031064_DDMTREBIC-R4_met.fits;2.82188;26503.4;10.6186;0.170667
20210808000039768_DDMTREBIC-R4_met.fits;2.48856;26504.9;18.6588;0.341333
20210808000047960_DDMTREBIC-R4_met.fits;2.65321;26488.8;9.86849;0.170667
20210808000125507_DDMTREBIC-R4_met.fits;2.92289;26502;7.48933;0.170667
20210808000128067_DDMTREBIC-R4_met.fits;2.80181;26490.2;24.2626;0.341333
20210808000139843_DDMTREBIC-R4_met.fits;2.62344;26503.4;16.0721;0.853333
20210808000145816_DDMTREBIC-R4_met.fits;2.82046;26482.9;37.2078;0.341333
20210808000054446_DDMTREBIC-R4_snap.fits;2.89015;26534.2;2.36603;0
20210808000202542_DDMTREBIC-R4_met.fits;2.92057;26500.5;11.5648;0.170667
20210808000242307_DDMTREBIC-R4_met.fits;3.31949;26462.4;11.7203;0.341333
20210808000154520_DDMTREBIC-R4_snap.fits;2.56489;26535.6;3.1341;0
20210808000312174_DDMTREBIC-R4_met.fits;2.33988;26515.1;4.72595;0.853333
20210808000320195_DDMTREBIC-R4_met.fits;3.17824;26504.9;10.7595;0.170667
20210808000325998_DDMTREBIC-R4_met.fits;2.51966;26506.3;9.34719;0.170667
20210808000331630_DDMTREBIC-R4_met.fits;2.54346;26503.4;12.9824;0.341333
20210808000336750_DDMTREBIC-R4_met.fits;2.66594;26481.4;9.43666;1.536
20210808000254595_DDMTREBIC-R4_snap.fits;3.10268;26471.2;2.7952;0
20210808000432046_DDMTREBIC-R4_met.fits;2.96221;26504.9;7.01916;0.170667
20210808000439555_DDMTREBIC-R4_met.fits;3.45095;26490.2;7.14803;0.341333
20210808000442456_DDMTREBIC-R4_met.fits;3.40059;26500.5;7.20917;0.682667
20210808000448600_DDMTREBIC-R4_met.fits;2.80799;26490.2;6.13333;0.170667
20210808000354670_DDMTREBIC-R4_snap.fits;2.51535;26471.2;2.5961;0
20210808000506350_DDMTREBIC-R4_met.fits;2.73086;26478.5;6.90246;0.341333
20210808000510787_DDMTREBIC-R4_met.fits;3.12849;26477.1;6.74925;0.170667
20210808000514542_DDMTREBIC-R4_met.fits;3.40116;26494.6;11.2027;0.341333
20210808000519320_DDMTREBIC-R4_met.fits;2.94059;26484.4;6.23846;0.853333
20210808000531096_DDMTREBIC-R4_met.fits;2.40537;26499;4.81279;0.170667
20210808000542360_DDMTREBIC-R4_met.fits;3.3059;26466.8;6.77111;0.682667
20210808000454744_DDMTREBIC-R4_snap.fits;2.46568;26500.5;2.77996;0
20210808000556526_DDMTREBIC-R4_met.fits;3.32764;26497.6;12.6257;2.21867
20210808000604206_DDMTREBIC-R4_met.fits;2.38428;26497.6;6.95852;0.170667
20210808000646190_DDMTREBIC-R4_met.fits;3.4562;26485.8;11.5213;4.43733
20210808000554819_DDMTREBIC-R4_snap.fits;3.1833;26499;3.30333;0
20210808000653870_DDMTREBIC-R4_met.fits;2.55702;26494.6;7.79271;0.170667
20210808000659502_DDMTREBIC-R4_met.fits;2.45795;26490.2;6.7117;0.170667
20210808000706328_DDMTREBIC-R4_met.fits;3.15169;26496.1;11.9424;0.170667
20210808000719128_DDMTREBIC-R4_met.fits;2.59436;26493.2;6.68566;0.170667
20210808000722542_DDMTREBIC-R4_met.fits;3.12035;26478.5;9.78868;0.170667
20210808000737731_DDMTREBIC-R4_met.fits;2.67023;26513.7;5.66424;0.170667
20210808000741315_DDMTREBIC-R4_met.fits;2.74864;26503.4;9.53077;2.048
20210808000751555_DDMTREBIC-R4_met.fits;2.53856;26499;10.4506;0.341333
20210808000654894_DDMTREBIC-R4_snap.fits;2.89652;26475.6;2.92535;0
20210808000805208_DDMTREBIC-R4_met.fits;2.6358;26502;25.1338;0.512
20210808000810328_DDMTREBIC-R4_met.fits;3.12445;26494.6;9.67291;1.19467
20210808000832344_DDMTREBIC-R4_met.fits;2.61832;26491.7;14.7535;0.341333
20210808000847363_DDMTREBIC-R4_met.fits;2.559;26482.9;8.26243;0.170667
20210808000754968_DDMTREBIC-R4_snap.fits;2.82917;26497.6;2.27426;0
20210808000856238_DDMTREBIC-R4_met.fits;2.42215;26485.8;12.4336;0.170667
20210808000858286_DDMTREBIC-R4_met.fits;2.83441;26500.5;19.1933;0.341333
20210808000906478_DDMTREBIC-R4_met.fits;3.38445;26500.5;7.95656;0.341333
20210808000909379_DDMTREBIC-R4_met.fits;3.18588;26499;10.1072;0.341333
20210808000912110_DDMTREBIC-R4_met.fits;2.71894;26491.7;8.78214;0.170667
20210808000928494_DDMTREBIC-R4_met.fits;3.05531;26541.5;6.24691;0.170667
20210808000946755_DDMTREBIC-R4_met.fits;2.77406;26503.4;16.1886;0.341333
20210808000952728_DDMTREBIC-R4_met.fits;2.62301;26472.7;12.1733;0.170667
20210808000855043_DDMTREBIC-R4_snap.fits;3.13542;26484.4;3.0114;0
20210808001003992_DDMTREBIC-R4_met.fits;3.06936;26484.4;6.65602;9.38667
20210808001017304_DDMTREBIC-R4_met.fits;2.98226;26500.5;7.35597;1.024
20210808001037784_DDMTREBIC-R4_met.fits;3.84265;26493.2;7.70476;1.536
20210808001051096_DDMTREBIC-R4_met.fits;2.3548;26484.4;9.65827;0.341333
20210808000955118_DDMTREBIC-R4_snap.fits;2.95849;26471.2;2.2708;0
20210808001055192_DDMTREBIC-R4_met.fits;2.47349;26478.5;6.02613;0.170667
20210808001107651_DDMTREBIC-R4_met.fits;2.90168;26497.6;5.96194;0.170667
20210808001131886_DDMTREBIC-R4_met.fits;2.77138;26490.2;10.5976;2.56
20210808001055192_DDMTREBIC-R4_snap.fits;3.22378;26474.1;2.4545;0
20210808001206360_DDMTREBIC-R4_met.fits;2.82063;26500.5;7.12348;0.170667
20210808001230936_DDMTREBIC-R4_met.fits;2.67164;26519.5;5.35972;0.682667
20210808001238275_DDMTREBIC-R4_met.fits;3.01259;26500.5;6.18741;0.170667
20210808001155267_DDMTREBIC-R4_snap.fits;2.96514;26534.2;2.38402;0
20210808001253123_DDMTREBIC-R4_met.fits;3.24981;26513.7;37.289;0.512
20210808001258243_DDMTREBIC-R4_met.fits;3.05515;26504.9;13.7455;0.341333
20210808001301827_DDMTREBIC-R4_met.fits;2.94603;26502;8.64704;0.170667
20210808001304387_DDMTREBIC-R4_met.fits;3.55862;26503.4;7.82219;0.170667
20210808001308483_DDMTREBIC-R4_met.fits;2.79384;26494.6;7.7545;0.170667
20210808001255342_DDMTREBIC-R4_snap.fits;3.00028;26484.4;2.88474;0
20210808001359512_DDMTREBIC-R4_met.fits;2.92827;26493.2;24.5115;0.341333
20210808001405144_DDMTREBIC-R4_met.fits;2.9461;26469.7;33.9547;0.341333
20210808001414531_DDMTREBIC-R4_met.fits;2.64836;26480;5.46153;0.170667
20210808001418456_DDMTREBIC-R4_met.fits;3.45305;26491.7;85.0733;0.512
20210808001446616_DDMTREBIC-R4_met.fits;2.82821;26490.2;6.41682;1.19467
20210808001355416_DDMTREBIC-R4_snap.fits;3.09034;26484.4;3.99836;0
20210808001452931_DDMTREBIC-R4_met.fits;2.99772;26504.9;19.5658;0.512
20210808001457880_DDMTREBIC-R4_met.fits;3.19511;26499;11.6366;0.170667
20210808001512728_DDMTREBIC-R4_met.fits;2.79404;26491.7;7.65295;0.170667
20210808001516654_DDMTREBIC-R4_met.fits;2.8105;26502;6.2625;0.170667
20210808001535598_DDMTREBIC-R4_met.fits;2.88916;26481.4;14.6899;1.70667
20210808001455491_DDMTREBIC-R4_snap.fits;2.68469;26543;3.14498;0
20210808001635672_DDMTREBIC-R4_met.fits;2.81914;26507.8;6.97295;0.170667
20210808001643182_DDMTREBIC-R4_met.fits;2.6521;26494.6;5.46987;0.170667
20210808001650179_DDMTREBIC-R4_met.fits;2.97667;26502;8.87681;0.170667
20210808001555566_DDMTREBIC-R4_snap.fits;2.59589;26502;2.38307;0
20210808001702296_DDMTREBIC-R4_met.fits;2.49321;26518.1;5.23806;0.341333
20210808001711342_DDMTREBIC-R4_met.fits;2.62918;26497.6;20.7503;0.341333
20210808001733016_DDMTREBIC-R4_met.fits;2.61072;26499;35.5967;0.341333
20210808001744280_DDMTREBIC-R4_met.fits;2.94567;26500.5;60.5073;0.682667
20210808001655640_DDMTREBIC-R4_snap.fits;2.5858;26499;3.011;0
20210808001758275_DDMTREBIC-R4_met.fits;2.59569;26503.4;11.7886;0.341333
20210808001818926_DDMTREBIC-R4_met.fits;2.66206;26490.2;14.7585;0.170667
20210808001822680_DDMTREBIC-R4_met.fits;2.65639;26503.4;7.81845;0.512
20210808001837358_DDMTREBIC-R4_met.fits;2.33173;26509.3;6.05123;0.170667
20210808001842478_DDMTREBIC-R4_met.fits;2.84786;26496.1;15.6329;0.341333
20210808001852718_DDMTREBIC-R4_met.fits;2.76262;26477.1;8.86798;0.170667
20210808001755715_DDMTREBIC-R4_snap.fits;2.40087;26480;2.49939;0
20210808001901080_DDMTREBIC-R4_met.fits;2.46878;26487.3;14.4268;0.341333
20210808001912344_DDMTREBIC-R4_met.fits;2.99002;26499;13.3024;0.512
20210808001929923_DDMTREBIC-R4_met.fits;3.2679;26504.9;13.9486;0.682667
20210808001932824_DDMTREBIC-R4_met.fits;2.23876;26488.8;6.23181;0.170667
20210808001934872_DDMTREBIC-R4_met.fits;2.96861;26499;6.18181;0.170667
20210808001855790_DDMTREBIC-R4_snap.fits;2.89899;26482.9;2.61181;0
20210808001953816_DDMTREBIC-R4_met.fits;2.80594;26493.2;6.02589;0.170667
20210808001959278_DDMTREBIC-R4_met.fits;3.11656;26494.6;6.39934;0.682667
20210808002026414_DDMTREBIC-R4_met.fits;2.61592;26509.3;5.25651;0.170667
20210808001955864_DDMTREBIC-R4_snap.fits;3.12412;26538.6;2.40676;0
20210808002057304_DDMTREBIC-R4_met.fits;2.96079;26485.8;7.50414;0.170667
20210808002103960_DDMTREBIC-R4_met.fits;2.64445;26497.6;7.23661;0.170667
20210808002107203_DDMTREBIC-R4_met.fits;3.12626;26503.4;7.4538;1.536
20210808002110958_DDMTREBIC-R4_met.fits;2.93179;26497.6;6.01883;0.170667
20210808002134168_DDMTREBIC-R4_met.fits;2.79552;26513.7;13.7353;0.512
20210808002055939_DDMTREBIC-R4_snap.fits;2.86752;26537.1;1.86662;0
20210808002237998_DDMTREBIC-R4_met.fits;2.48202;26499;8.19387;0.170667
20210808002241240_DDMTREBIC-R4_met.fits;2.91349;26496.1;10.3225;0.170667
20210808002156014_DDMTREBIC-R4_snap.fits;2.41644;26500.5;3.03791;0
20210808002304622_DDMTREBIC-R4_met.fits;2.87602;26535.6;6.37018;0.170667
20210808002320835_DDMTREBIC-R4_met.fits;3.26691;26499;7.02451;0.341333
20210808002342851_DDMTREBIC-R4_met.fits;2.9033;26499;25.8499;0.341333
20210808002256088_DDMTREBIC-R4_snap.fits;2.81664;26523.9;2.5276;0
20210808002405891_DDMTREBIC-R4_met.fits;3.07704;26494.6;11.1364;0.682667
20210808002413400_DDMTREBIC-R4_met.fits;3.13657;26496.1;9.14643;0.170667
20210808002430126_DDMTREBIC-R4_met.fits;2.89424;26502;10.5206;0.170667
20210808002435928_DDMTREBIC-R4_met.fits;3.11518;26488.8;8.10506;0.170667
20210808002440878_DDMTREBIC-R4_met.fits;3.28106;26490.2;26.2102;0.341333
20210808002356163_DDMTREBIC-R4_snap.fits;3.25772;26519.5;3.06415;0
20210808002454531_DDMTREBIC-R4_met.fits;3.24758;26497.6;11.2746;0.341333
20210808002506819_DDMTREBIC-R4_met.fits;2.87787;26500.5;8.52031;0.170667
20210808002512110_DDMTREBIC-R4_met.fits;2.51025;26496.1;12.5173;0.682667
20210808002521496_DDMTREBIC-R4_met.fits;2.86195;26502;7.17171;0.512
20210808002535491_DDMTREBIC-R4_met.fits;3.30402;26526.9;20.7849;3.24267
20210808002543342_DDMTREBIC-R4_met.fits;2.80935;26487.3;6.43298;0.170667
20210808002456238_DDMTREBIC-R4_snap.fits;2.65739;26494.6;2.98742;0
20210808002615598_DDMTREBIC-R4_met.fits;5.98933;26481.4;39.3635;0.341333
20210808002619694_DDMTREBIC-R4_met.fits;2.42832;26491.7;8.28053;0.170667
20210808002631128_DDMTREBIC-R4_met.fits;2.55173;26500.5;6.43942;0.170667
20210808002639832_DDMTREBIC-R4_met.fits;2.61674;26500.5;8.01277;0.170667
20210808002556312_DDMTREBIC-R4_snap.fits;3.96167;26453.6;2.7727;0
20210808002659288_DDMTREBIC-R4_met.fits;2.8543;26509.3;10.9052;0.170667
20210808002706627_DDMTREBIC-R4_met.fits;2.55017;26496.1;6.70894;0.170667
20210808002717550_DDMTREBIC-R4_met.fits;3.15672;26490.2;15.0275;0.341333
20210808002721816_DDMTREBIC-R4_met.fits;3.35548;26504.9;7.04754;0.170667
20210808002730008_DDMTREBIC-R4_met.fits;3.10932;26496.1;7.81873;0.341333
20210808002734958_DDMTREBIC-R4_met.fits;2.80346;26500.5;6.61828;0.170667
20210808002656387_DDMTREBIC-R4_snap.fits;2.92798;26455.1;2.34308;0
20210808002755267_DDMTREBIC-R4_met.fits;2.9169;26487.3;7.59556;0.170667
20210808002813528_DDMTREBIC-R4_met.fits;4.45632;26462.4;12.1298;0.170667
20210808002820696_DDMTREBIC-R4_met.fits;2.66423;26491.7;6.10188;0.170667
20210808002844419_DDMTREBIC-R4_met.fits;2.7134;26482.9;6.87076;0.170667
20210808002846979_DDMTREBIC-R4_met.fits;2.58386;26503.4;8.13911;0.170667
20210808002756462_DDMTREBIC-R4_snap.fits;3.09488;26485.8;2.37856;0
20210808002857560_DDMTREBIC-R4_met.fits;2.84966;26497.6;6.3546;0.170667
20210808002906606_DDMTREBIC-R4_met.fits;2.9301;26481.4;7.99514;0.512
20210808002911384_DDMTREBIC-R4_met.fits;2.89485;26503.4;9.1577;0.512
20210808002926232_DDMTREBIC-R4_met.fits;2.7606;26487.3;5.68801;1.87733
20210808002950126_DDMTREBIC-R4_met.fits;2.78598;26493.2;8.816;0.170667
20210808002856536_DDMTREBIC-R4_snap.fits;2.73002;26493.2;2.13938;0
20210808003003779_DDMTREBIC-R4_met.fits;2.6231;26502;6.1881;0.170667
20210808003011800_DDMTREBIC-R4_met.fits;3.24173;26506.3;12.5363;0.170667
20210808003013848_DDMTREBIC-R4_met.fits;3.05041;26496.1;12.2287;0.341333
20210808003016408_DDMTREBIC-R4_met.fits;2.93588;26507.8;5.90773;0.341333
20210808003022382_DDMTREBIC-R4_met.fits;2.40581;26516.6;7.94317;0.170667
20210808002956611_DDMTREBIC-R4_snap.fits;2.87231;26493.2;2.6316;0
20210808003123651_DDMTREBIC-R4_met.fits;3.07342;26502;31.8076;0.853333
20210808003141059_DDMTREBIC-R4_met.fits;2.95166;26490.2;7.18903;0.170667
20210808003148227_DDMTREBIC-R4_met.fits;2.81187;26450.7;9.00624;1.87733
20210808003153347_DDMTREBIC-R4_met.fits;2.81835;26477.1;18.3134;0.341333
20210808003056686_DDMTREBIC-R4_snap.fits;3.02126;26482.9;1.95047;0
20210808003210926_DDMTREBIC-R4_met.fits;2.56694;26499;37.5715;0.341333
20210808003222019_DDMTREBIC-R4_met.fits;2.62442;26477.1;8.42986;0.170667
20210808003247619_DDMTREBIC-R4_met.fits;2.46819;26503.4;5.45307;0.341333
20210808003156760_DDMTREBIC-R4_snap.fits;2.73731;26509.3;2.1863;0
20210808003306392_DDMTREBIC-R4_met.fits;2.85754;26528.3;7.57821;0.170667
20210808003310830_DDMTREBIC-R4_met.fits;2.54284;26481.4;9.47425;0.341333
20210808003316120_DDMTREBIC-R4_met.fits;2.64277;26502;6.47713;0.170667
20210808003327726_DDMTREBIC-R4_met.fits;2.75121;26500.5;47.0156;0.341333
20210808003330627_DDMTREBIC-R4_met.fits;2.76626;26493.2;7.39979;0.170667
20210808003256835_DDMTREBIC-R4_snap.fits;2.88846;26497.6;4.51415;0
20210808003404931_DDMTREBIC-R4_met.fits;2.75517;26500.5;6.8996;0.170667
20210808003425411_DDMTREBIC-R4_met.fits;2.5875;26480;8.34823;0.170667
20210808003427800_DDMTREBIC-R4_met.fits;2.93106;26466.8;9.97538;0.682667
20210808003445038_DDMTREBIC-R4_met.fits;2.62572;26485.8;25.3653;2.048
20210808003356910_DDMTREBIC-R4_snap.fits;3.20373;26525.4;3.36694;0
20210808003528046_DDMTREBIC-R4_met.fits;2.81724;26503.4;6.70218;0.341333
20210808003456984_DDMTREBIC-R4_snap.fits;3.0419;26466.8;2.78589;0
20210808003558083_DDMTREBIC-R4_met.fits;3.42571;26496.1;8.28298;3.92533
20210808003612248_DDMTREBIC-R4_met.fits;4.25989;26485.8;12.2786;0.341333
20210808003632728_DDMTREBIC-R4_met.fits;2.78107;26506.3;17.16;0.853333
20210808003642627_DDMTREBIC-R4_met.fits;3.19656;26503.4;14.3341;0.512
20210808003649624_DDMTREBIC-R4_met.fits;2.49856;26499;7.59146;0.341333
20210808003651843_DDMTREBIC-R4_met.fits;3.03673;26504.9;13.3215;0.512
20210808003557059_DDMTREBIC-R4_snap.fits;3.47383;26522.5;2.04242;0
20210808003715736_DDMTREBIC-R4_met.fits;2.94311;26500.5;7.53759;0.170667
20210808003724782_DDMTREBIC-R4_met.fits;2.76186;26519.5;9.36523;0.512
20210808003740995_DDMTREBIC-R4_met.fits;2.71986;26497.6;5.95414;0.170667
20210808003754478_DDMTREBIC-R4_met.fits;3.29105;26496.1;10.5606;0.341333
20210808003657134_DDMTREBIC-R4_snap.fits;2.9077;26491.7;2.20836;0
20210808003759768_DDMTREBIC-R4_met.fits;3.32334;26502;6.72378;0.682667
20210808003757208_DDMTREBIC-R4_snap.fits;3.56758;26528.3;2.07634;0
20210808003902403_DDMTREBIC-R4_met.fits;2.91777;26493.2;9.97322;2.73067
20210808003911448_DDMTREBIC-R4_met.fits;2.69274;26497.6;6.21796;5.12
20210808003918958_DDMTREBIC-R4_met.fits;3.06201;26496.1;6.71816;0.170667
20210808003925272_DDMTREBIC-R4_met.fits;2.95538;26499;7.70293;0.341333
20210808003948824_DDMTREBIC-R4_met.fits;2.91682;26502;6.34145;0.170667
20210808003857283_DDMTREBIC-R4_snap.fits;2.42023;26481.4;2.8038;0
20210808003953944_DDMTREBIC-R4_met.fits;3.67326;26499;16.1795;1.19467
20210808003959747_DDMTREBIC-R4_met.fits;2.65744;26502;11.7181;1.024
20210808004003672_DDMTREBIC-R4_met.fits;2.73382;26493.2;49.8297;1.024
20210808004034563_DDMTREBIC-R4_met.fits;2.95217;26507.8;9.01871;0.341333
20210808004037635_DDMTREBIC-R4_met.fits;3.22504;26506.3;7.06909;0.170667
20210808004043438_DDMTREBIC-R4_met.fits;2.80565;26491.7;30.0359;0.341333
20210808004051118_DDMTREBIC-R4_met.fits;3.00012;26499;13.8869;1.19467
20210808003957358_DDMTREBIC-R4_snap.fits;2.59101;26460.9;2.78551;0
20210808004058456_DDMTREBIC-R4_met.fits;3.37354;26513.7;16.9276;0.341333
20210808004102211_DDMTREBIC-R4_met.fits;2.75978;26485.8;5.59092;0.170667
20210808004126104_DDMTREBIC-R4_met.fits;2.23326;26497.6;8.35474;4.94933
20210808004133443_DDMTREBIC-R4_met.fits;2.96889;26504.9;9.53438;0.341333
20210808004057432_DDMTREBIC-R4_snap.fits;2.85839;26491.7;2.46177;0
20210808004200067_DDMTREBIC-R4_met.fits;2.91821;26504.9;26.9505;0.341333
20210808004204846_DDMTREBIC-R4_met.fits;2.71969;26491.7;9.43647;0.853333
20210808004216622_DDMTREBIC-R4_met.fits;2.69945;26496.1;18.5009;0.682667
20210808004247512_DDMTREBIC-R4_met.fits;2.87725;26494.6;7.58312;0.170667
20210808004157507_DDMTREBIC-R4_snap.fits;3.09415;26480;2.1036;0
20210808004303896_DDMTREBIC-R4_met.fits;2.46103;26491.7;6.19951;0.170667
20210808004311235_DDMTREBIC-R4_met.fits;2.91505;26509.3;8.62153;1.87733
20210808004323011_DDMTREBIC-R4_met.fits;2.88787;26488.8;6.34241;0.512
20210808004337006_DDMTREBIC-R4_met.fits;3.15981;26500.5;17.6742;0.341333
20210808004351000_DDMTREBIC-R4_met.fits;2.68332;26493.2;5.65688;0.170667
20210808004257582_DDMTREBIC-R4_snap.fits;2.68169;26502;1.96948;0
20210808004400899_DDMTREBIC-R4_met.fits;2.72776;26496.1;13.7396;0.341333
20210808004444931_DDMTREBIC-R4_met.fits;2.67318;26500.5;18.7558;0.512
20210808004357656_DDMTREBIC-R4_snap.fits;2.91334;26506.3;2.39276;0
20210808004500291_DDMTREBIC-R4_met.fits;2.78584;26488.8;5.98601;0.170667
20210808004515651_DDMTREBIC-R4_met.fits;2.64677;26488.8;25.4082;0.682667
20210808004525208_DDMTREBIC-R4_met.fits;3.1656;26480;30.7047;0.341333
20210808004549784_DDMTREBIC-R4_met.fits;2.81639;26506.3;6.44181;0.682667
20210808004457731_DDMTREBIC-R4_snap.fits;3.16016;26521;2.646;0
20210808004557976_DDMTREBIC-R4_met.fits;3.02566;26494.6;7.62425;0.341333
20210808004602243_DDMTREBIC-R4_met.fits;2.88116;26496.1;6.99151;0.170667
20210808004635011_DDMTREBIC-R4_met.fits;2.43285;26496.1;44.2775;0.853333
20210808004643544_DDMTREBIC-R4_met.fits;2.80511;26485.8;6.76355;0.170667
20210808004557806_DDMTREBIC-R4_snap.fits;3.00095;26545.9;3.32684;0
20210808004713752_DDMTREBIC-R4_met.fits;2.73363;26504.9;24.1377;0.341333
20210808004716654_DDMTREBIC-R4_met.fits;2.53316;26497.6;17.0245;1.70667
20210808004746691_DDMTREBIC-R4_met.fits;2.62042;26497.6;10.2714;0.341333
20210808004754883_DDMTREBIC-R4_met.fits;3.4944;26500.5;7.85553;0.341333
20210808004657880_DDMTREBIC-R4_snap.fits;3.01978;26482.9;2.9801;0
20210808004803758_DDMTREBIC-R4_met.fits;2.43312;26499;5.18426;0.170667
20210808004807000_DDMTREBIC-R4_met.fits;2.73622;26488.8;142.508;0.512
20210808004813998_DDMTREBIC-R4_met.fits;3.51711;26500.5;20.2196;2.048
20210808004822702_DDMTREBIC-R4_met.fits;2.85721;26487.3;6.83603;0.170667
20210808004826798_DDMTREBIC-R4_met.fits;3.34776;26519.5;16.2995;0.170667
20210808004842499_DDMTREBIC-R4_met.fits;2.83014;26503.4;6.1576;0.341333
20210808004853080_DDMTREBIC-R4_met.fits;2.75514;26497.6;5.90843;2.048
20210808004757955_DDMTREBIC-R4_snap.fits;2.8539;26465.3;2.72182;0
20210808004902296_DDMTREBIC-R4_met.fits;2.65853;26472.7;8.17718;0.170667
20210808004917827_DDMTREBIC-R4_met.fits;2.63645;26499;16.1057;0.341333
20210808004925848_DDMTREBIC-R4_met.fits;3.10868;26491.7;6.31076;0.170667
20210808004928579_DDMTREBIC-R4_met.fits;2.60814;26499;11.6201;0.341333
20210808004937112_DDMTREBIC-R4_met.fits;2.50842;26504.9;6.43247;0.170667
20210808004939160_DDMTREBIC-R4_met.fits;2.88482;26529.8;5.91659;1.024
20210808004944451_DDMTREBIC-R4_met.fits;3.12749;26507.8;7.14902;0.853333
20210808004949230_DDMTREBIC-R4_met.fits;2.46424;26490.2;8.36637;0.341333
20210808004858030_DDMTREBIC-R4_snap.fits;3.22707;26532.7;2.66698;0
20210808005025070_DDMTREBIC-R4_met.fits;3.33108;26507.8;7.41661;0.170667
20210808005032750_DDMTREBIC-R4_met.fits;2.98146;26496.1;6.43278;0.170667
20210808005035480_DDMTREBIC-R4_met.fits;3.04006;26499;12.8723;2.56
20210808005048451_DDMTREBIC-R4_met.fits;2.83643;26503.4;5.92648;1.536
20210808004958104_DDMTREBIC-R4_snap.fits;2.98686;26474.1;2.2726;0
20210808005118488_DDMTREBIC-R4_met.fits;2.84289;26497.6;6.46617;0.170667
20210808005148355_DDMTREBIC-R4_met.fits;2.34893;26497.6;6.06361;0.170667
20210808005058179_DDMTREBIC-R4_snap.fits;2.97894;26481.4;15.533;0
20210808005156718_DDMTREBIC-R4_met.fits;2.96322;26477.1;11.7637;1.36533
20210808005206446_DDMTREBIC-R4_met.fits;2.33287;26482.9;7.50883;0.170667
20210808005223000_DDMTREBIC-R4_met.fits;3.35074;26494.6;6.84765;0.341333
20210808005227608_DDMTREBIC-R4_met.fits;2.57453;26499;6.49235;0.341333
20210808005233070_DDMTREBIC-R4_met.fits;3.0548;26499;20.534;0.341333
20210808005240750_DDMTREBIC-R4_met.fits;2.60402;26496.1;5.22707;0.170667
20210808005247918_DDMTREBIC-R4_met.fits;3.21157;26493.2;7.15756;0.170667
20210808005251843_DDMTREBIC-R4_met.fits;2.9362;26504.9;5.96042;0.341333
20210808005158254_DDMTREBIC-R4_snap.fits;2.88705;26500.5;2.9934;0
20210808005301571_DDMTREBIC-R4_met.fits;2.50065;26503.4;5.76717;0.170667
20210808005312494_DDMTREBIC-R4_met.fits;2.40199;26497.6;13.4407;0.170667
20210808005319320_DDMTREBIC-R4_met.fits;2.72701;26500.5;5.91031;0.170667
20210808005321368_DDMTREBIC-R4_met.fits;3.08623;26502;12.8183;0.341333
20210808005329390_DDMTREBIC-R4_met.fits;3.02525;26500.5;10.0641;0.170667
20210808005351064_DDMTREBIC-R4_met.fits;2.80672;26502;6.9607;0.341333
20210808005258328_DDMTREBIC-R4_snap.fits;2.45111;26493.2;2.63128;0
20210808005405571_DDMTREBIC-R4_met.fits;2.54749;26509.3;5.75107;0.170667
20210808005411886_DDMTREBIC-R4_met.fits;2.27812;26500.5;6.36934;0.341333
20210808005420419_DDMTREBIC-R4_met.fits;2.60146;26502;5.36057;0.170667
20210808005426904_DDMTREBIC-R4_met.fits;2.95372;26499;8.14175;0.170667
20210808005429806_DDMTREBIC-R4_met.fits;2.79487;26519.5;10.4681;1.19467
20210808005433902_DDMTREBIC-R4_met.fits;3.12491;26513.7;6.51482;8.704
20210808005358403_DDMTREBIC-R4_snap.fits;2.83525;26488.8;2.93178;0
20210808005503939_DDMTREBIC-R4_met.fits;2.89488;26500.5;27.9864;0.341333
20210808005518616_DDMTREBIC-R4_met.fits;3.23143;26493.2;15.9947;0.341333
20210808005554456_DDMTREBIC-R4_met.fits;3.33442;26487.3;16.5892;0.341333
20210808005458478_DDMTREBIC-R4_snap.fits;2.93489;26506.3;2.69274;0
20210808005625859_DDMTREBIC-R4_met.fits;3.0083;26493.2;80.0445;0.341333
20210808005634563_DDMTREBIC-R4_met.fits;2.77552;26507.8;20.5046;1.36533
20210808005653678_DDMTREBIC-R4_met.fits;2.51141;26496.1;13.1576;0.512
20210808005558552_DDMTREBIC-R4_snap.fits;2.82821;26456.5;2.51954;0
20210808005658968_DDMTREBIC-R4_met.fits;3.0417;26497.6;16.8831;0.341333
20210808005708526_DDMTREBIC-R4_met.fits;2.72063;26500.5;6.00841;0.170667
20210808005712451_DDMTREBIC-R4_met.fits;2.87016;26507.8;6.86085;0.341333
20210808005721667_DDMTREBIC-R4_met.fits;2.20433;26497.6;13.4184;0.170667
20210808005732419_DDMTREBIC-R4_met.fits;2.70431;26487.3;5.42402;0.341333
20210808005737539_DDMTREBIC-R4_met.fits;2.82255;26490.2;10.9197;0.170667
20210808005740440_DDMTREBIC-R4_met.fits;2.92079;26496.1;10.0941;0.341333
20210808005658627_DDMTREBIC-R4_snap.fits;2.76962;26455.1;2.55093;0
20210808005808600_DDMTREBIC-R4_met.fits;2.73675;26509.3;7.06245;0.170667
20210808005812867_DDMTREBIC-R4_met.fits;2.92301;26482.9;7.18597;1.024
20210808005840344_DDMTREBIC-R4_met.fits;3.39162;26499;7.86911;0.170667
20210808005851267_DDMTREBIC-R4_met.fits;3.15463;26503.4;7.40588;4.26667
