# file name; noise; peak f.; mag.; duration
20210808100000259_DDMTREBIC-R4_met.fits;1.80461;26497.6;4.7485;0.170667
20210808100004867_DDMTREBIC-R4_met.fits;2.01134;26507.8;5.89483;0.170667
20210808100008280_DDMTREBIC-R4_met.fits;1.79402;26487.3;6.91001;0.341333
20210808100022446_DDMTREBIC-R4_met.fits;1.86064;26490.2;11.306;0.512
20210808100042414_DDMTREBIC-R4_met.fits;2.08557;26516.6;4.632;0.341333
20210808100047192_DDMTREBIC-R4_met.fits;1.88449;26488.8;5.28843;0.853333
20210808100058798_DDMTREBIC-R4_met.fits;1.97589;26491.7;10.3742;0.341333
20210808100113134_DDMTREBIC-R4_met.fits;1.98525;26502;5.35615;0.682667
20210808100117742_DDMTREBIC-R4_met.fits;1.91694;26509.3;6.64748;0.682667
20210808100134638_DDMTREBIC-R4_met.fits;2.22469;26499;5.15176;1.19467
20210808100039171_DDMTREBIC-R4_snap.fits;1.8928;26544.4;1.35908;0
20210808100154776_DDMTREBIC-R4_met.fits;2.1063;26484.4;10.0122;1.70667
20210808100159726_DDMTREBIC-R4_met.fits;1.81977;26488.8;5.07858;0.512
20210808100205016_DDMTREBIC-R4_met.fits;2.1725;26482.9;9.28126;0.170667
20210808100209795_DDMTREBIC-R4_met.fits;1.84958;26485.8;4.50142;0.170667
20210808100139246_DDMTREBIC-R4_snap.fits;1.91232;26513.7;1.45377;0
20210808100245635_DDMTREBIC-R4_met.fits;2.18277;26477.1;8.46555;0.170667
20210808100251267_DDMTREBIC-R4_met.fits;2.06693;26509.3;16.7252;0.341333
20210808100258606_DDMTREBIC-R4_met.fits;2.10417;26474.1;5.44765;0.170667
20210808100321304_DDMTREBIC-R4_met.fits;2.13415;26474.1;10.5149;0.341333
20210808100239320_DDMTREBIC-R4_snap.fits;2.15665;26462.4;1.89062;0
20210808100339566_DDMTREBIC-R4_met.fits;1.97901;26513.7;5.65518;0.341333
20210808100348782_DDMTREBIC-R4_met.fits;2.25091;26463.9;15.5512;0.341333
20210808100433496_DDMTREBIC-R4_met.fits;2.97817;26469.7;10.8667;0.170667
20210808100339395_DDMTREBIC-R4_snap.fits;1.89395;26497.6;1.60754;0
20210808100445784_DDMTREBIC-R4_met.fits;1.86048;26480;7.51574;0.170667
20210808100457390_DDMTREBIC-R4_met.fits;2.1961;26490.2;4.54498;0.170667
20210808100520259_DDMTREBIC-R4_met.fits;1.63638;26497.6;3.58938;0.170667
20210808100524184_DDMTREBIC-R4_met.fits;2.19814;26449.2;6.13412;0.170667
20210808100529134_DDMTREBIC-R4_met.fits;1.8756;26497.6;6.15569;0.170667
20210808100531523_DDMTREBIC-R4_met.fits;1.82159;26468.3;11.5198;0.341333
20210808100439470_DDMTREBIC-R4_snap.fits;2.16159;26532.7;2.08407;0
20210808100539544_DDMTREBIC-R4_met.fits;1.96081;26494.6;13.3392;0.512
20210808100549102_DDMTREBIC-R4_met.fits;1.79352;26502;4.12198;0.170667
20210808100556440_DDMTREBIC-R4_met.fits;1.87627;26496.1;3.87838;0.170667
20210808100622382_DDMTREBIC-R4_met.fits;2.09927;26480;5.80106;0.170667
20210808100539544_DDMTREBIC-R4_snap.fits;1.84193;26468.3;1.75111;0
20210808100655662_DDMTREBIC-R4_met.fits;2.06371;26502;4.86605;4.77867
20210808100713752_DDMTREBIC-R4_met.fits;2.01039;26506.3;4.21905;0.170667
20210808100716995_DDMTREBIC-R4_met.fits;2.07178;26478.5;13.3781;0.341333
20210808100720750_DDMTREBIC-R4_met.fits;1.79333;26491.7;7.66256;0.341333
20210808100726382_DDMTREBIC-R4_met.fits;1.67986;26450.7;4.06598;0.512
20210808100639619_DDMTREBIC-R4_snap.fits;2.2202;26484.4;2.88536;0
20210808100740718_DDMTREBIC-R4_met.fits;1.88752;26460.9;5.07847;0.341333
20210808100746691_DDMTREBIC-R4_met.fits;1.6522;26487.3;3.88788;0.170667
20210808100803758_DDMTREBIC-R4_met.fits;2.41713;26516.6;5.98225;0.341333
20210808100826968_DDMTREBIC-R4_met.fits;1.98514;26481.4;5.01914;0.341333
20210808100739694_DDMTREBIC-R4_snap.fits;2.3898;26545.9;1.63239;0
20210808100908952_DDMTREBIC-R4_met.fits;2.06242;26547.4;5.575;0.512
20210808100914072_DDMTREBIC-R4_met.fits;1.96444;26487.3;13.0119;0.341333
20210808100928920_DDMTREBIC-R4_met.fits;2.26381;26526.9;4.96036;0.170667
20210808100933870_DDMTREBIC-R4_met.fits;1.79982;26534.2;7.03744;0.170667
20210808100936600_DDMTREBIC-R4_met.fits;2.2568;26459.5;9.91541;0.512
20210808100839768_DDMTREBIC-R4_snap.fits;2.14204;26475.6;1.45671;0
20210808100942232_DDMTREBIC-R4_met.fits;2.01811;26456.5;5.06602;0.170667
20210808100957763_DDMTREBIC-R4_met.fits;1.80205;26512.2;4.21801;0.170667
20210808100959982_DDMTREBIC-R4_met.fits;2.31496;26469.7;5.39979;0.170667
20210808101004760_DDMTREBIC-R4_met.fits;2.01878;26494.6;5.02312;0.170667
20210808101010222_DDMTREBIC-R4_met.fits;1.99634;26494.6;4.89454;0.341333
20210808101012952_DDMTREBIC-R4_met.fits;1.85049;26493.2;5.27943;0.170667
20210808101018243_DDMTREBIC-R4_met.fits;1.78856;26509.3;4.40597;0.170667
20210808101024046_DDMTREBIC-R4_met.fits;2.00234;26484.4;6.90002;0.682667
20210808101028824_DDMTREBIC-R4_met.fits;1.95073;26456.5;4.99748;0.170667
20210808100939843_DDMTREBIC-R4_snap.fits;2.05525;26487.3;1.60046;0
20210808101037528_DDMTREBIC-R4_met.fits;2.00364;26491.7;8.68197;0.170667
20210808101044014_DDMTREBIC-R4_met.fits;1.88603;26471.2;4.67263;0.170667
20210808101052035_DDMTREBIC-R4_met.fits;2.09656;26497.6;6.72466;0.170667
20210808101109443_DDMTREBIC-R4_met.fits;2.11224;26488.8;6.16773;1.536
20210808101113710_DDMTREBIC-R4_met.fits;2.22426;26487.3;5.03123;0.341333
20210808101128558_DDMTREBIC-R4_met.fits;1.90654;26477.1;11.091;3.584
20210808101134872_DDMTREBIC-R4_met.fits;2.09655;26480;4.21725;0.170667
20210808101039918_DDMTREBIC-R4_snap.fits;2.28233;26545.9;1.57131;0
20210808101143576_DDMTREBIC-R4_met.fits;1.8018;26502;5.92807;0.170667
20210808101146307_DDMTREBIC-R4_met.fits;2.43718;26488.8;5.8234;0.512
20210808101151768_DDMTREBIC-R4_met.fits;1.99319;26490.2;5.52036;0.341333
20210808101156547_DDMTREBIC-R4_met.fits;2.09471;26491.7;10.9783;0.341333
20210808101201326_DDMTREBIC-R4_met.fits;2.40639;26490.2;6.30069;0.170667
20210808101215662_DDMTREBIC-R4_met.fits;1.94081;26487.3;4.15348;0.341333
20210808101222147_DDMTREBIC-R4_met.fits;1.92834;26484.4;5.51398;0.170667
20210808101228803_DDMTREBIC-R4_met.fits;1.87083;26462.4;7.47887;1.87733
20210808101139992_DDMTREBIC-R4_snap.fits;2.30248;26469.7;1.93419;0
20210808101247747_DDMTREBIC-R4_met.fits;2.30038;26490.2;6.36253;0.170667
20210808101253550_DDMTREBIC-R4_met.fits;2.09724;26547.4;4.31146;0.170667
20210808101259352_DDMTREBIC-R4_met.fits;2.21946;26503.4;8.33034;0.341333
20210808101311299_DDMTREBIC-R4_met.fits;1.78977;26484.4;4.69516;0.170667
20210808101320344_DDMTREBIC-R4_met.fits;2.17547;26488.8;4.6248;0.341333
20210808101324099_DDMTREBIC-R4_met.fits;1.68963;26480;5.7996;0.170667
20210808101327342_DDMTREBIC-R4_met.fits;1.93332;26481.4;3.97088;0.341333
20210808101240067_DDMTREBIC-R4_snap.fits;2.05813;26491.7;1.79717;0
20210808101342872_DDMTREBIC-R4_met.fits;1.83183;26494.6;3.78991;0.170667
20210808101340142_DDMTREBIC-R4_snap.fits;1.73023;26535.6;1.62183;0
20210808101441240_DDMTREBIC-R4_met.fits;2.38138;26510.7;7.30885;0.341333
20210808101451822_DDMTREBIC-R4_met.fits;2.11597;26529.8;7.22022;0.170667
20210808101507182_DDMTREBIC-R4_met.fits;2.01936;26493.2;8.36651;0.853333
20210808101531075_DDMTREBIC-R4_met.fits;1.7916;26494.6;7.07043;0.682667
20210808101440216_DDMTREBIC-R4_snap.fits;2.26451;26506.3;2.28203;0
20210808101544899_DDMTREBIC-R4_met.fits;2.09046;26459.5;5.6151;0.170667
20210808101549678_DDMTREBIC-R4_met.fits;2.14329;26504.9;6.05743;0.682667
20210808101601795_DDMTREBIC-R4_met.fits;2.17677;26532.7;6.28305;0.341333
20210808101614595_DDMTREBIC-R4_met.fits;2.17132;26463.9;4.73192;0.170667
20210808101540291_DDMTREBIC-R4_snap.fits;2.11215;26472.7;13.4831;0
20210808101636952_DDMTREBIC-R4_met.fits;1.71108;26465.3;9.4379;3.072
20210808101647363_DDMTREBIC-R4_met.fits;1.93286;26510.7;4.15122;0.170667
20210808101704942_DDMTREBIC-R4_met.fits;2.1069;26493.2;4.5426;0.170667
20210808101719960_DDMTREBIC-R4_met.fits;1.97877;26504.9;8.31952;0.170667
20210808101725592_DDMTREBIC-R4_met.fits;1.76208;26499;3.81852;0.170667
20210808101640366_DDMTREBIC-R4_snap.fits;1.97753;26535.6;2.14566;0
20210808101747438_DDMTREBIC-R4_met.fits;2.17226;26493.2;4.96319;0.170667
20210808101740440_DDMTREBIC-R4_snap.fits;1.74135;26547.4;2.01805;0
20210808101836248_DDMTREBIC-R4_met.fits;1.98265;26502;5.30066;2.048
20210808101841539_DDMTREBIC-R4_met.fits;2.31043;26496.1;4.87075;0.170667
20210808101846659_DDMTREBIC-R4_met.fits;1.94623;26499;7.77401;0.341333
20210808101923694_DDMTREBIC-R4_met.fits;2.32863;26472.7;4.93819;0.341333
20210808101840515_DDMTREBIC-R4_snap.fits;2.44434;26509.3;1.74077;0
20210808101943491_DDMTREBIC-R4_met.fits;1.91839;26475.6;17.4239;0.341333
20210808101946563_DDMTREBIC-R4_met.fits;1.96397;26504.9;5.57996;0.853333
20210808101953731_DDMTREBIC-R4_met.fits;2.11959;26507.8;6.16941;0.170667
20210808102016430_DDMTREBIC-R4_met.fits;1.90526;26499;4.46581;0.170667
20210808102029059_DDMTREBIC-R4_met.fits;2.20834;26474.1;5.39705;0.341333
20210808101940590_DDMTREBIC-R4_snap.fits;1.86947;26469.7;1.70808;0
20210808102049198_DDMTREBIC-R4_met.fits;2.18532;26496.1;4.91832;0.170667
20210808102054147_DDMTREBIC-R4_met.fits;2.00617;26534.2;4.1336;0.170667
20210808102101315_DDMTREBIC-R4_met.fits;2.27417;26490.2;7.78442;0.170667
20210808102103704_DDMTREBIC-R4_met.fits;2.21012;26493.2;7.58984;0.341333
20210808102115139_DDMTREBIC-R4_met.fits;2.34671;26459.5;11.294;0.341333
20210808102119747_DDMTREBIC-R4_met.fits;2.50525;26471.2;5.18878;0.170667
20210808102123843_DDMTREBIC-R4_met.fits;2.19473;26478.5;5.56183;0.512
20210808102131011_DDMTREBIC-R4_met.fits;1.95916;26477.1;4.55647;0.170667
20210808102040664_DDMTREBIC-R4_snap.fits;2.16065;26547.4;1.79907;0
20210808102142104_DDMTREBIC-R4_met.fits;2.53217;26503.4;16.3735;0.170667
20210808102156099_DDMTREBIC-R4_met.fits;2.02295;26512.2;7.07315;0.341333
20210808102159171_DDMTREBIC-R4_met.fits;3.01687;26449.2;10.2955;0.170667
20210808102204291_DDMTREBIC-R4_met.fits;2.04193;26491.7;6.53028;0.170667
20210808102211288_DDMTREBIC-R4_met.fits;2.45005;26503.4;51.7687;0.341333
20210808102214190_DDMTREBIC-R4_met.fits;2.3412;26493.2;6.6294;0.682667
20210808102223235_DDMTREBIC-R4_met.fits;2.04574;26506.3;7.10086;0.170667
20210808102140739_DDMTREBIC-R4_snap.fits;2.07601;26463.9;2.26623;0
20210808102256003_DDMTREBIC-R4_met.fits;2.05838;26518.1;10.5057;0.341333
20210808102312216_DDMTREBIC-R4_met.fits;2.0662;26493.2;7.49089;0.170667
20210808102321091_DDMTREBIC-R4_met.fits;2.28789;26478.5;14.8273;0.341333
20210808102240814_DDMTREBIC-R4_snap.fits;2.81821;26468.3;1.7175;0
20210808102408707_DDMTREBIC-R4_met.fits;1.9948;26481.4;4.68595;0.341333
20210808102412974_DDMTREBIC-R4_met.fits;1.73694;26460.9;5.10557;0.170667
20210808102419800_DDMTREBIC-R4_met.fits;2.37761;26474.1;14.2008;0.170667
20210808102340888_DDMTREBIC-R4_snap.fits;2.37751;26502;2.21385;0
20210808102449667_DDMTREBIC-R4_met.fits;2.1646;26528.3;4.80736;0.682667
20210808102453763_DDMTREBIC-R4_met.fits;2.03747;26455.1;8.58601;0.341333
20210808102507246_DDMTREBIC-R4_met.fits;2.30746;26502;4.80271;0.682667
20210808102516803_DDMTREBIC-R4_met.fits;1.75086;26487.3;5.19915;1.19467
20210808102528408_DDMTREBIC-R4_met.fits;2.11178;26512.2;4.27069;0.170667
20210808102440963_DDMTREBIC-R4_snap.fits;1.97125;26487.3;1.55036;0
20210808102544451_DDMTREBIC-R4_met.fits;2.15612;26478.5;7.89404;0.341333
20210808102615342_DDMTREBIC-R4_met.fits;2.19919;26493.2;6.32896;0.341333
20210808102541038_DDMTREBIC-R4_snap.fits;2.02084;26485.8;2.1422;0
20210808102644696_DDMTREBIC-R4_met.fits;2.10321;26466.8;11.5448;0.682667
20210808102653059_DDMTREBIC-R4_met.fits;1.97932;26468.3;4.28827;1.19467
20210808102711832_DDMTREBIC-R4_met.fits;2.19212;26510.7;4.5521;0.170667
20210808102719683_DDMTREBIC-R4_met.fits;1.8863;26494.6;3.83028;0.170667
20210808102737432_DDMTREBIC-R4_met.fits;1.91385;26481.4;3.87072;0.170667
20210808102641112_DDMTREBIC-R4_snap.fits;2.05254;26523.9;2.20114;0
20210808102741358_DDMTREBIC-R4_met.fits;2.08958;26497.6;5.76514;0.170667
20210808102744942_DDMTREBIC-R4_met.fits;2.10568;26477.1;4.9873;0.170667
20210808102826755_DDMTREBIC-R4_met.fits;2.15751;26453.6;6.35687;0.170667
20210808102741187_DDMTREBIC-R4_snap.fits;2.08679;26543;1.48183;0
20210808102842115_DDMTREBIC-R4_met.fits;2.24805;26472.7;5.78238;1.87733
20210808102859523_DDMTREBIC-R4_met.fits;1.78468;26504.9;4.26205;0.170667
20210808102901742_DDMTREBIC-R4_met.fits;1.98609;26460.9;8.08981;0.341333
20210808102915395_DDMTREBIC-R4_met.fits;2.14418;26485.8;34.782;0.682667
20210808102928878_DDMTREBIC-R4_met.fits;2.36407;26502;6.30611;0.341333
20210808102841262_DDMTREBIC-R4_snap.fits;2.10763;26532.7;2.45535;0
20210808102958744_DDMTREBIC-R4_met.fits;2.47569;26469.7;50.1127;0.341333
20210808103024003_DDMTREBIC-R4_met.fits;2.04427;26472.7;10.243;0.341333
20210808102941336_DDMTREBIC-R4_snap.fits;2.25944;26541.5;2.21619;0
20210808103039534_DDMTREBIC-R4_met.fits;2.15301;26497.6;9.15983;0.170667
20210808103048067_DDMTREBIC-R4_met.fits;1.99706;26459.5;7.50201;0.682667
20210808103051139_DDMTREBIC-R4_met.fits;2.01078;26510.7;4.64913;0.341333
20210808103109059_DDMTREBIC-R4_met.fits;2.23003;26469.7;50.5027;0.512
20210808103112984_DDMTREBIC-R4_met.fits;2.24303;26502;12.2883;2.56
20210808103130222_DDMTREBIC-R4_met.fits;1.79513;26478.5;5.2281;0.341333
20210808103133635_DDMTREBIC-R4_met.fits;2.14749;26496.1;5.31466;3.24267
20210808103041411_DDMTREBIC-R4_snap.fits;1.79233;26499;2.29698;0
20210808103138926_DDMTREBIC-R4_met.fits;1.63843;26502;3.42847;0.682667
20210808103145923_DDMTREBIC-R4_met.fits;2.15259;26455.1;5.48023;1.536
20210808103153262_DDMTREBIC-R4_met.fits;2.07818;26465.3;7.41437;0.170667
20210808103226883_DDMTREBIC-R4_met.fits;1.95359;26469.7;4.18391;1.024
20210808103141486_DDMTREBIC-R4_snap.fits;2.31998;26494.6;44.512;0
20210808103240536_DDMTREBIC-R4_met.fits;2.08404;26496.1;6.70599;6.48533
20210808103316035_DDMTREBIC-R4_met.fits;2.29649;26455.1;5.55351;3.072
20210808103322350_DDMTREBIC-R4_met.fits;2.07593;26488.8;4.18365;0.170667
20210808103241560_DDMTREBIC-R4_snap.fits;2.11646;26497.6;4.60765;0
20210808103325422_DDMTREBIC-R4_met.fits;1.99122;26497.6;4.30925;24.9173
20210808103403992_DDMTREBIC-R4_met.fits;2.00178;26474.1;5.07484;0.170667
20210808103426179_DDMTREBIC-R4_met.fits;2.22;26478.5;5.0898;0.341333
20210808103434883_DDMTREBIC-R4_met.fits;2.65993;26493.2;6.93775;1.36533
20210808103341635_DDMTREBIC-R4_snap.fits;2.08679;26547.4;2.57095;0
20210808103442563_DDMTREBIC-R4_met.fits;2.02172;26487.3;5.71661;0.341333
20210808103511406_DDMTREBIC-R4_met.fits;1.7351;26516.6;16.667;0.341333
20210808103514990_DDMTREBIC-R4_met.fits;1.91117;26480;4.00153;0.170667
20210808103441710_DDMTREBIC-R4_snap.fits;2.44736;26449.2;1.71981;0
20210808103542126_DDMTREBIC-R4_met.fits;2.36587;26465.3;7.18639;0.170667
20210808103548611_DDMTREBIC-R4_met.fits;2.15222;26475.6;8.23066;0.170667
20210808103559534_DDMTREBIC-R4_met.fits;2.112;26493.2;5.53583;0.341333
20210808103609432_DDMTREBIC-R4_met.fits;1.93905;26494.6;5.8624;0.170667
20210808103612334_DDMTREBIC-R4_met.fits;1.81463;26460.9;3.83787;0.341333
20210808103624280_DDMTREBIC-R4_met.fits;2.15148;26497.6;9.13666;0.341333
20210808103627352_DDMTREBIC-R4_met.fits;2.33912;26494.6;5.09118;0.170667
20210808103637080_DDMTREBIC-R4_met.fits;1.58121;26493.2;9.51447;1.536
20210808103541784_DDMTREBIC-R4_snap.fits;2.24041;26496.1;3.13404;0
20210808103646467_DDMTREBIC-R4_met.fits;2.27815;26499;8.44217;1.36533
20210808103721966_DDMTREBIC-R4_met.fits;2.15639;26509.3;6.20385;0.170667
20210808103641859_DDMTREBIC-R4_snap.fits;2.17627;26541.5;2.20291;0
20210808103739203_DDMTREBIC-R4_met.fits;1.94357;26512.2;9.38709;2.048
20210808103743128_DDMTREBIC-R4_met.fits;2.10049;26481.4;4.92631;0.170667
20210808103750808_DDMTREBIC-R4_met.fits;1.92778;26496.1;3.99554;0.170667
20210808103759000_DDMTREBIC-R4_met.fits;2.43884;26485.8;5.638;0.170667
20210808103809582_DDMTREBIC-R4_met.fits;2.0585;26506.3;4.52979;0.170667
20210808103814872_DDMTREBIC-R4_met.fits;1.79912;26502;5.54793;1.70667
20210808103821016_DDMTREBIC-R4_met.fits;2.14119;26499;6.22141;0.341333
20210808103829038_DDMTREBIC-R4_met.fits;2.00187;26496.1;4.29102;0.170667
20210808103741934_DDMTREBIC-R4_snap.fits;2.53121;26515.1;1.64085;0
20210808103854979_DDMTREBIC-R4_met.fits;2.15787;26506.3;5.65035;0.512
20210808103901123_DDMTREBIC-R4_met.fits;2.41703;26509.3;12.3948;0.682667
20210808103907096_DDMTREBIC-R4_met.fits;1.81427;26506.3;8.27965;0.341333
20210808103914606_DDMTREBIC-R4_met.fits;1.74165;26472.7;3.98944;0.170667
20210808103932867_DDMTREBIC-R4_met.fits;2.05322;26512.2;10.3488;0.170667
20210808103842008_DDMTREBIC-R4_snap.fits;2.1013;26455.1;2.03371;0
20210808103949422_DDMTREBIC-R4_met.fits;2.38053;26500.5;5.20001;0.512
20210808104027651_DDMTREBIC-R4_met.fits;2.23969;26494.6;9.15065;0.170667
20210808104038744_DDMTREBIC-R4_met.fits;2.69257;26503.4;14.0593;0.341333
20210808103942083_DDMTREBIC-R4_snap.fits;2.39525;26529.8;1.53241;0
20210808104043182_DDMTREBIC-R4_met.fits;2.40017;26487.3;18.0929;0.341333
20210808104045742_DDMTREBIC-R4_met.fits;2.209;26491.7;4.82758;0.682667
20210808104049326_DDMTREBIC-R4_met.fits;1.99677;26491.7;4.4785;0.170667
20210808104105880_DDMTREBIC-R4_met.fits;2.24034;26471.2;7.7183;1.87733
20210808104110830_DDMTREBIC-R4_met.fits;2.30554;26512.2;5.7848;2.048
20210808104126531_DDMTREBIC-R4_met.fits;1.99794;26491.7;4.61844;0.341333
20210808104133016_DDMTREBIC-R4_met.fits;1.94265;26469.7;7.68252;0.341333
20210808104042158_DDMTREBIC-R4_snap.fits;2.21928;26490.2;2.10195;0
20210808104159470_DDMTREBIC-R4_met.fits;2.23889;26475.6;4.89764;0.170667
20210808104213123_DDMTREBIC-R4_met.fits;2.11229;26512.2;29.595;0.682667
20210808104215854_DDMTREBIC-R4_met.fits;1.92674;26477.1;10.9649;0.341333
20210808104218584_DDMTREBIC-R4_met.fits;2.00696;26469.7;5.62833;0.341333
20210808104238894_DDMTREBIC-R4_met.fits;1.95938;26497.6;5.62221;0.341333
20210808104142232_DDMTREBIC-R4_snap.fits;1.78904;26510.7;2.12419;0
20210808104302104_DDMTREBIC-R4_met.fits;2.15654;26500.5;10.2236;0.341333
20210808104304494_DDMTREBIC-R4_met.fits;1.91212;26471.2;5.49311;0.170667
20210808104307395_DDMTREBIC-R4_met.fits;1.8963;26472.7;4.36526;0.170667
20210808104313198_DDMTREBIC-R4_met.fits;2.29722;26487.3;5.69538;0.341333
20210808104327192_DDMTREBIC-R4_met.fits;1.93465;26503.4;4.62313;3.41333
20210808104242307_DDMTREBIC-R4_snap.fits;2.07746;26449.2;1.87799;0
20210808104358936_DDMTREBIC-R4_met.fits;2.11187;26497.6;20.4977;0.512
20210808104407470_DDMTREBIC-R4_met.fits;2.21266;26499;7.08317;0.170667
20210808104342382_DDMTREBIC-R4_snap.fits;2.18013;26515.1;1.75049;0
20210808104441262_DDMTREBIC-R4_met.fits;1.96599;26515.1;4.35824;0.512
20210808104446552_DDMTREBIC-R4_met.fits;2.20757;26477.1;6.06928;0.341333
20210808104456963_DDMTREBIC-R4_met.fits;2.08124;26503.4;14.2906;0.341333
20210808104509422_DDMTREBIC-R4_met.fits;1.96124;26475.6;8.14669;0.170667
20210808104512494_DDMTREBIC-R4_met.fits;2.36631;26491.7;5.12067;0.512
20210808104531267_DDMTREBIC-R4_met.fits;1.98927;26500.5;8.09192;0.341333
20210808104442456_DDMTREBIC-R4_snap.fits;2.27243;26477.1;2.03545;0
20210808104540312_DDMTREBIC-R4_met.fits;2.28801;26497.6;4.64114;0.170667
20210808104622638_DDMTREBIC-R4_met.fits;2.18351;26493.2;47.9104;3.072
20210808104637486_DDMTREBIC-R4_met.fits;1.9914;26471.2;5.4613;1.36533
20210808104542531_DDMTREBIC-R4_snap.fits;2.53775;26468.3;4.2076;0
20210808104715715_DDMTREBIC-R4_met.fits;1.77159;26490.2;5.17556;0.341333
20210808104721347_DDMTREBIC-R4_met.fits;1.7737;26502;3.87059;0.170667
20210808104731416_DDMTREBIC-R4_met.fits;2.05792;26471.2;4.89689;0.170667
20210808104642606_DDMTREBIC-R4_snap.fits;1.73167;26513.7;1.99643;0
20210808104745070_DDMTREBIC-R4_met.fits;2.04833;26503.4;9.38186;0.341333
20210808104748995_DDMTREBIC-R4_met.fits;2.106;26502;8.48793;0.170667
20210808104758040_DDMTREBIC-R4_met.fits;1.99822;26502;8.96368;0.170667
20210808104801454_DDMTREBIC-R4_met.fits;1.66809;26497.6;3.86651;0.341333
20210808104813571_DDMTREBIC-R4_met.fits;2.24917;26481.4;8.19763;0.512
20210808104819886_DDMTREBIC-R4_met.fits;2.05687;26493.2;4.30017;0.170667
20210808104822616_DDMTREBIC-R4_met.fits;1.97597;26472.7;5.15059;0.170667
20210808104838488_DDMTREBIC-R4_met.fits;2.26927;26455.1;5.01757;0.512
20210808104742680_DDMTREBIC-R4_snap.fits;2.20523;26513.7;2.90616;0
20210808104845998_DDMTREBIC-R4_met.fits;2.25007;26496.1;4.71351;0.170667
20210808104858798_DDMTREBIC-R4_met.fits;2.44167;26462.4;5.47248;0.170667
20210808104904771_DDMTREBIC-R4_met.fits;1.94114;26478.5;4.36084;0.682667
20210808104930371_DDMTREBIC-R4_met.fits;1.99389;26488.8;8.08369;0.341333
20210808104842755_DDMTREBIC-R4_snap.fits;2.28229;26499;3.7688;0
20210808104941976_DDMTREBIC-R4_met.fits;2.01553;26499;6.26187;0.853333
20210808104947779_DDMTREBIC-R4_met.fits;1.87782;26491.7;6.98465;0.341333
20210808104950339_DDMTREBIC-R4_met.fits;2.40233;26466.8;5.73622;0.170667
20210808104955288_DDMTREBIC-R4_met.fits;2.17816;26497.6;5.30632;0.853333
20210808104958702_DDMTREBIC-R4_met.fits;2.16769;26515.1;6.26044;0.341333
20210808105004504_DDMTREBIC-R4_met.fits;2.21919;26474.1;6.44653;2.21867
20210808105008942_DDMTREBIC-R4_met.fits;2.06275;26499;4.46703;0.170667
20210808105019011_DDMTREBIC-R4_met.fits;1.87031;26491.7;4.91362;0.170667
20210808105034542_DDMTREBIC-R4_met.fits;2.68252;26471.2;70.5539;0.512
20210808104942830_DDMTREBIC-R4_snap.fits;2.25938;26504.9;2.18027;0
20210808105044099_DDMTREBIC-R4_met.fits;2.40329;26471.2;5.18182;0.170667
20210808105048536_DDMTREBIC-R4_met.fits;1.80521;26494.6;6.35777;0.170667
20210808105113283_DDMTREBIC-R4_met.fits;1.80091;26502;5.63013;0.682667
20210808105119427_DDMTREBIC-R4_met.fits;2.23223;26537.1;6.03876;0.682667
20210808105131374_DDMTREBIC-R4_met.fits;2.44172;26509.3;7.86293;0.341333
20210808105042904_DDMTREBIC-R4_snap.fits;1.9594;26521;1.82744;0
20210808105151342_DDMTREBIC-R4_met.fits;2.5629;26500.5;5.69939;0.170667
20210808105202435_DDMTREBIC-R4_met.fits;2.01707;26487.3;4.34038;3.24267
20210808105142979_DDMTREBIC-R4_snap.fits;2.44057;26494.6;2.20045;0
20210808105245955_DDMTREBIC-R4_met.fits;2.26209;26474.1;11.9323;0.341333
20210808105251928_DDMTREBIC-R4_met.fits;1.7987;26503.4;7.8813;0.341333
20210808105302510_DDMTREBIC-R4_met.fits;1.943;26494.6;12.6019;0.512
20210808105315480_DDMTREBIC-R4_met.fits;2.32997;26484.4;8.5654;0.512
20210808105321624_DDMTREBIC-R4_met.fits;2.07541;26499;5.9006;0.170667
20210808105324696_DDMTREBIC-R4_met.fits;2.38334;26468.3;15.8462;0.341333
20210808105243054_DDMTREBIC-R4_snap.fits;2.21273;26472.7;2.80548;0
20210808105404632_DDMTREBIC-R4_met.fits;2.06162;26523.9;4.87093;0.170667
20210808105419310_DDMTREBIC-R4_met.fits;2.00315;26502;5.47496;0.170667
20210808105422382_DDMTREBIC-R4_met.fits;2.04101;26484.4;4.41099;0.341333
20210808105429550_DDMTREBIC-R4_met.fits;1.70429;26500.5;4.99891;0.170667
20210808105433987_DDMTREBIC-R4_met.fits;2.10294;26504.9;12.5136;0.170667
20210808105343128_DDMTREBIC-R4_snap.fits;1.69059;26512.2;1.88113;0
20210808105440984_DDMTREBIC-R4_met.fits;2.50423;26460.9;7.32963;0.170667
20210808105459416_DDMTREBIC-R4_met.fits;2.0156;26478.5;5.10959;1.70667
20210808105517336_DDMTREBIC-R4_met.fits;2.33242;26485.8;5.5214;0.170667
20210808105521432_DDMTREBIC-R4_met.fits;2.26051;26540;11.1708;2.048
20210808105530990_DDMTREBIC-R4_met.fits;2.00764;26494.6;4.13264;0.170667
20210808105443203_DDMTREBIC-R4_snap.fits;2.11536;26499;1.58721;0
20210808105548568_DDMTREBIC-R4_met.fits;2.05845;26465.3;4.19969;0.170667
20210808105550787_DDMTREBIC-R4_met.fits;2.24432;26496.1;7.66025;0.170667
20210808105558808_DDMTREBIC-R4_met.fits;2.25911;26499;4.74545;0.341333
