# file name; noise; peak f.; mag.; duration
20210808205944686_DDMTREBIC-R4_met.fits;2.36371;26484.4;5.6857;0.170667
20210808205959022_DDMTREBIC-R4_met.fits;2.0036;26462.4;19.969;0.341333
20210808210014894_DDMTREBIC-R4_met.fits;2.85816;26490.2;9.8769;0.341333
20210808210017795_DDMTREBIC-R4_met.fits;2.40933;26480;9.48936;0.170667
20210808210020184_DDMTREBIC-R4_met.fits;2.27923;26474.1;5.83975;33.28
20210808210057219_DDMTREBIC-R4_met.fits;2.09291;26494.6;4.62371;0.853333
20210808210111384_DDMTREBIC-R4_met.fits;2.39871;26496.1;8.69792;1.19467
20210808210124184_DDMTREBIC-R4_met.fits;2.29645;26456.5;8.2746;0.170667
20210808210028376_DDMTREBIC-R4_snap.fits;2.57347;26490.2;2.00229;0
20210808210136131_DDMTREBIC-R4_met.fits;2.55441;26475.6;12.474;0.341333
20210808210203950_DDMTREBIC-R4_met.fits;2.90207;26494.6;6.7275;0.170667
20210808210213678_DDMTREBIC-R4_met.fits;1.97203;26477.1;4.45548;0.170667
20210808210220504_DDMTREBIC-R4_met.fits;2.13826;26471.2;11.6495;0.341333
20210808210128451_DDMTREBIC-R4_snap.fits;2.23134;26474.1;1.76704;0
20210808210230232_DDMTREBIC-R4_met.fits;2.67443;26491.7;14.6149;0.341333
20210808210238424_DDMTREBIC-R4_met.fits;1.83659;26468.3;11.8263;0.341333
20210808210240643_DDMTREBIC-R4_met.fits;2.40979;26506.3;8.97225;0.341333
20210808210316142_DDMTREBIC-R4_met.fits;2.67633;26487.3;25.8226;0.341333
20210808210318360_DDMTREBIC-R4_met.fits;2.34217;26488.8;9.84107;0.341333
20210808210228526_DDMTREBIC-R4_snap.fits;2.42145;26453.6;1.8621;0
20210808210351982_DDMTREBIC-R4_met.fits;2.14993;26503.4;4.47593;0.170667
20210808210423726_DDMTREBIC-R4_met.fits;2.00369;26482.9;4.63036;0.170667
20210808210328600_DDMTREBIC-R4_snap.fits;2.12688;26477.1;1.95551;0
20210808210436696_DDMTREBIC-R4_met.fits;2.47261;26458;5.39502;0.170667
20210808210453592_DDMTREBIC-R4_met.fits;2.33001;26481.4;12.4906;2.048
20210808210505368_DDMTREBIC-R4_met.fits;2.35221;26466.8;15.8724;0.341333
20210808210517486_DDMTREBIC-R4_met.fits;2.35844;26488.8;6.14226;0.512
20210808210525848_DDMTREBIC-R4_met.fits;2.50696;26491.7;5.71582;0.170667
20210808210428675_DDMTREBIC-R4_snap.fits;2.39019;26482.9;2.47186;0
20210808210529432_DDMTREBIC-R4_met.fits;2.4166;26497.6;12.5263;1.87733
20210808210540696_DDMTREBIC-R4_met.fits;2.37779;26477.1;5.95341;0.170667
20210808210542915_DDMTREBIC-R4_met.fits;2.25897;26485.8;4.87029;0.512
20210808210546158_DDMTREBIC-R4_met.fits;2.1236;26491.7;6.55729;0.341333
20210808210554520_DDMTREBIC-R4_met.fits;2.28415;26487.3;4.92011;0.512
20210808210556910_DDMTREBIC-R4_met.fits;2.26945;26487.3;9.49716;0.170667
20210808210559128_DDMTREBIC-R4_met.fits;2.24932;26469.7;7.00994;0.170667
20210808210622680_DDMTREBIC-R4_met.fits;2.3766;26463.9;7.44335;0.341333
20210808210528750_DDMTREBIC-R4_snap.fits;2.2258;26459.5;2.55713;0
20210808210635822_DDMTREBIC-R4_met.fits;2.21359;26503.4;4.71756;0.341333
20210808210643331_DDMTREBIC-R4_met.fits;2.18099;26485.8;5.36773;0.170667
20210808210647598_DDMTREBIC-R4_met.fits;2.36031;26503.4;8.14706;0.341333
20210808210702958_DDMTREBIC-R4_met.fits;1.85629;26474.1;4.31122;0.170667
20210808210719512_DDMTREBIC-R4_met.fits;2.42663;26452.1;11.3883;0.170667
20210808210628824_DDMTREBIC-R4_snap.fits;2.30474;26543;1.78675;0
20210808210726680_DDMTREBIC-R4_met.fits;2.63111;26477.1;5.51706;0.170667
20210808210733336_DDMTREBIC-R4_met.fits;2.04075;26506.3;6.80587;0.170667
20210808210750232_DDMTREBIC-R4_met.fits;2.52419;26462.4;27.96;1.024
20210808210804398_DDMTREBIC-R4_met.fits;2.41656;26487.3;12.2575;0.341333
20210808210810542_DDMTREBIC-R4_met.fits;2.28649;26471.2;16.6766;0.512
20210808210822488_DDMTREBIC-R4_met.fits;2.48007;26493.2;8.25248;0.341333
20210808210728899_DDMTREBIC-R4_snap.fits;2.35562;26515.1;3.017;0
20210808210840579_DDMTREBIC-R4_met.fits;1.85725;26477.1;5.50256;0.170667
20210808210848430_DDMTREBIC-R4_met.fits;2.43902;26491.7;5.10733;2.21867
20210808210856110_DDMTREBIC-R4_met.fits;2.62156;26496.1;5.94877;0.170667
20210808210828974_DDMTREBIC-R4_snap.fits;2.30736;26515.1;1.97198;0
20210808211024003_DDMTREBIC-R4_met.fits;2.72818;26493.2;5.67519;0.512
20210808210929048_DDMTREBIC-R4_snap.fits;2.12952;26477.1;2.52697;0
20210808211055918_DDMTREBIC-R4_met.fits;2.6493;26458;7.16009;0.170667
20210808211106499_DDMTREBIC-R4_met.fits;2.41585;26487.3;5.85074;0.170667
20210808211113326_DDMTREBIC-R4_met.fits;2.38854;26477.1;79.5638;3.072
20210808211029123_DDMTREBIC-R4_snap.fits;2.31495;26516.6;2.11426;0
20210808211147800_DDMTREBIC-R4_met.fits;2.39489;26491.7;17.7943;0.341333
20210808211129198_DDMTREBIC-R4_snap.fits;2.40138;26458;1.78633;0
20210808211238488_DDMTREBIC-R4_met.fits;1.95469;26529.8;15.0615;0.512
20210808211301358_DDMTREBIC-R4_met.fits;2.5065;26510.7;8.506;0.341333
20210808211305966_DDMTREBIC-R4_met.fits;2.11997;26460.9;10.1351;0.341333
20210808211229272_DDMTREBIC-R4_snap.fits;2.39108;26452.1;2.1428;0
20210808211334126_DDMTREBIC-R4_met.fits;2.44611;26491.7;21.4705;0.512
20210808211340782_DDMTREBIC-R4_met.fits;2.10519;26506.3;4.70296;0.170667
20210808211343512_DDMTREBIC-R4_met.fits;2.17142;26472.7;4.36739;0.170667
20210808211349827_DDMTREBIC-R4_met.fits;2.15011;26509.3;6.53648;0.170667
20210808211358019_DDMTREBIC-R4_met.fits;2.28328;26500.5;5.70557;0.170667
20210808211400238_DDMTREBIC-R4_met.fits;2.18342;26459.5;5.77435;0.512
20210808211426520_DDMTREBIC-R4_met.fits;2.45849;26518.1;6.75628;0.170667
20210808211329347_DDMTREBIC-R4_snap.fits;2.22238;26490.2;3.18682;0
20210808211429080_DDMTREBIC-R4_met.fits;2.21074;26488.8;4.85762;0.170667
20210808211433859_DDMTREBIC-R4_met.fits;2.2619;26491.7;4.67384;0.170667
20210808211441539_DDMTREBIC-R4_met.fits;1.97987;26513.7;7.1467;0.170667
20210808211448024_DDMTREBIC-R4_met.fits;2.15386;26477.1;6.40884;0.170667
20210808211503896_DDMTREBIC-R4_met.fits;2.13224;26475.6;5.17169;0.512
20210808211510723_DDMTREBIC-R4_met.fits;2.38432;26471.2;9.4843;0.170667
20210808211525400_DDMTREBIC-R4_met.fits;2.48443;26478.5;9.80209;0.170667
20210808211429422_DDMTREBIC-R4_snap.fits;2.58571;26460.9;2.05205;0
20210808211530350_DDMTREBIC-R4_met.fits;2.22249;26459.5;11.9026;0.170667
20210808211535128_DDMTREBIC-R4_met.fits;2.24769;26500.5;10.4045;2.73067
20210808211543662_DDMTREBIC-R4_met.fits;2.12889;26504.9;5.88848;0.170667
20210808211546392_DDMTREBIC-R4_met.fits;2.20523;26475.6;15.7634;0.341333
20210808211555096_DDMTREBIC-R4_met.fits;2.08761;26494.6;4.28463;0.170667
20210808211600387_DDMTREBIC-R4_met.fits;2.66996;26490.2;6.9946;1.536
20210808211611822_DDMTREBIC-R4_met.fits;2.43064;26504.9;6.71897;0.170667
20210808211619160_DDMTREBIC-R4_met.fits;2.02448;26506.3;11.1946;0.512
20210808211624451_DDMTREBIC-R4_met.fits;2.71535;26490.2;9.93281;0.341333
20210808211529496_DDMTREBIC-R4_snap.fits;2.25817;26480;1.95137;0
20210808211652099_DDMTREBIC-R4_met.fits;2.57106;26468.3;33.3652;0.512
20210808211718552_DDMTREBIC-R4_met.fits;2.15412;26502;4.4398;0.853333
20210808211725550_DDMTREBIC-R4_met.fits;2.37137;26455.1;10.1954;0.170667
20210808211629571_DDMTREBIC-R4_snap.fits;2.7634;26526.9;2.13687;0
20210808211745176_DDMTREBIC-R4_met.fits;2.48603;26480;8.20821;0.341333
20210808211756440_DDMTREBIC-R4_met.fits;3.09458;26497.6;6.73319;0.170667
20210808211812654_DDMTREBIC-R4_met.fits;2.66323;26500.5;9.34379;0.682667
20210808211729646_DDMTREBIC-R4_snap.fits;2.50367;26493.2;2.4712;0
20210808211846616_DDMTREBIC-R4_met.fits;2.12003;26509.3;4.32943;1.536
20210808211851566_DDMTREBIC-R4_met.fits;1.72742;26482.9;5.07668;0.512
20210808211857198_DDMTREBIC-R4_met.fits;2.60506;26491.7;10.0607;0.341333
20210808211900782_DDMTREBIC-R4_met.fits;2.28741;26504.9;12.9302;0.341333
20210808211907267_DDMTREBIC-R4_met.fits;2.62804;26485.8;8.89014;2.21867
20210808211918872_DDMTREBIC-R4_met.fits;2.3309;26465.3;7.66349;0.170667
20210808211923822_DDMTREBIC-R4_met.fits;2.9339;26494.6;8.8695;0.853333
20210808211829720_DDMTREBIC-R4_snap.fits;2.59676;26512.2;1.74967;0
20210808211931502_DDMTREBIC-R4_met.fits;2.32006;26471.2;28.225;0.512
20210808211942595_DDMTREBIC-R4_met.fits;2.29105;26485.8;18.6668;0.512
20210808211955054_DDMTREBIC-R4_met.fits;1.96289;26519.5;7.90466;0.170667
20210808212004440_DDMTREBIC-R4_met.fits;2.42725;26487.3;43.644;0.512
20210808212017070_DDMTREBIC-R4_met.fits;2.66289;26490.2;9.60171;0.341333
20210808211929795_DDMTREBIC-R4_snap.fits;2.11307;26523.9;2.74833;0
20210808212036184_DDMTREBIC-R4_met.fits;2.54606;26503.4;5.64721;3.24267
20210808212043694_DDMTREBIC-R4_met.fits;2.44274;26491.7;8.16892;0.341333
20210808212047960_DDMTREBIC-R4_met.fits;2.26702;26494.6;6.38977;0.170667
20210808212108782_DDMTREBIC-R4_met.fits;2.42854;26509.3;13.7651;0.341333
20210808212115950_DDMTREBIC-R4_met.fits;2.35675;26482.9;22.0728;0.512
20210808212121582_DDMTREBIC-R4_met.fits;2.40956;26481.4;6.44332;0.170667
20210808212029870_DDMTREBIC-R4_snap.fits;2.28839;26506.3;1.75501;0
20210808212153326_DDMTREBIC-R4_met.fits;2.48;26506.3;6.01797;1.024
20210808212217560_DDMTREBIC-R4_met.fits;2.71596;26507.8;21.6622;3.92533
20210808212129944_DDMTREBIC-R4_snap.fits;2.48655;26482.9;2.24849;0
20210808212301934_DDMTREBIC-R4_met.fits;2.44042;26493.2;6.06072;0.170667
20210808212315587_DDMTREBIC-R4_met.fits;2.37542;26481.4;10.5701;0.341333
20210808212230019_DDMTREBIC-R4_snap.fits;2.38169;26468.3;1.78692;0
20210808212338286_DDMTREBIC-R4_met.fits;2.08633;26496.1;8.10998;0.170667
20210808212341016_DDMTREBIC-R4_met.fits;2.33699;26507.8;52.2527;0.512
20210808212351939_DDMTREBIC-R4_met.fits;2.4251;26465.3;6.16233;0.170667
20210808212354840_DDMTREBIC-R4_met.fits;2.2211;26488.8;5.30714;0.341333
20210808212401496_DDMTREBIC-R4_met.fits;2.63358;26471.2;7.34936;0.170667
20210808212412931_DDMTREBIC-R4_met.fits;2.67533;26500.5;108.298;0.512
20210808212418904_DDMTREBIC-R4_met.fits;2.70813;26507.8;7.1737;0.341333
20210808212330094_DDMTREBIC-R4_snap.fits;2.40547;26463.9;2.15015;0
20210808212439384_DDMTREBIC-R4_met.fits;2.65105;26466.8;7.46939;2.21867
20210808212450990_DDMTREBIC-R4_met.fits;2.53861;26474.1;6.15136;0.341333
20210808212430168_DDMTREBIC-R4_snap.fits;2.06311;26468.3;2.37145;0
20210808212536728_DDMTREBIC-R4_met.fits;2.19967;26503.4;8.54402;0.341333
20210808212607619_DDMTREBIC-R4_met.fits;2.31627;26466.8;8.78955;0.170667
20210808212530243_DDMTREBIC-R4_snap.fits;2.28621;26480;2.33743;0
20210808212636291_DDMTREBIC-R4_met.fits;2.42907;26480;4.86317;0.512
20210808212654040_DDMTREBIC-R4_met.fits;2.4016;26477.1;10.2746;0.170667
20210808212700184_DDMTREBIC-R4_met.fits;2.54724;26482.9;5.60972;0.341333
20210808212707352_DDMTREBIC-R4_met.fits;2.59601;26485.8;10.703;0.170667
20210808212715374_DDMTREBIC-R4_met.fits;2.30663;26482.9;4.77631;2.048
20210808212630318_DDMTREBIC-R4_snap.fits;2.12328;26456.5;2.03946;0
20210808212740974_DDMTREBIC-R4_met.fits;2.51868;26475.6;12.5553;0.341333
20210808212744046_DDMTREBIC-R4_met.fits;2.39348;26500.5;5.6625;0.170667
20210808212746264_DDMTREBIC-R4_met.fits;2.3778;26475.6;29.2144;4.608
20210808212758552_DDMTREBIC-R4_met.fits;2.19087;26499;5.3717;0.170667
20210808212820398_DDMTREBIC-R4_met.fits;2.4196;26515.1;5.76275;0.170667
20210808212730392_DDMTREBIC-R4_snap.fits;2.16993;26510.7;2.36916;0
20210808212831491_DDMTREBIC-R4_met.fits;2.82237;26481.4;7.00333;0.341333
20210808212847875_DDMTREBIC-R4_met.fits;2.25471;26490.2;17.2229;0.341333
20210808212853336_DDMTREBIC-R4_met.fits;2.39341;26478.5;4.96723;1.36533
20210808212859822_DDMTREBIC-R4_met.fits;2.26672;26515.1;5.14831;0.341333
20210808212904771_DDMTREBIC-R4_met.fits;2.57136;26463.9;7.98277;0.170667
20210808212830467_DDMTREBIC-R4_snap.fits;2.46234;26477.1;2.1006;0
20210808212939758_DDMTREBIC-R4_met.fits;2.80148;26475.6;16.5775;0.341333
20210808212946584_DDMTREBIC-R4_met.fits;2.30159;26481.4;5.71442;0.341333
20210808213013208_DDMTREBIC-R4_met.fits;2.5357;26475.6;7.90765;0.341333
20210808212930542_DDMTREBIC-R4_snap.fits;2.34128;26474.1;2.15967;0
20210808213037272_DDMTREBIC-R4_met.fits;5.54127;26480;36.7096;0.341333
20210808213102531_DDMTREBIC-R4_met.fits;2.26846;26491.7;6.25957;0.512
20210808213105603_DDMTREBIC-R4_met.fits;2.68402;26503.4;8.64713;0.170667
20210808213118403_DDMTREBIC-R4_met.fits;1.96776;26485.8;14.4812;0.170667
20210808213126595_DDMTREBIC-R4_met.fits;2.44172;26466.8;27.2934;0.341333
20210808213030616_DDMTREBIC-R4_snap.fits;2.60208;26487.3;1.73035;0
20210808213139054_DDMTREBIC-R4_met.fits;2.0876;26502;10.718;0.341333
20210808213143662_DDMTREBIC-R4_met.fits;2.53402;26506.3;19.121;0.853333
20210808213149464_DDMTREBIC-R4_met.fits;2.24575;26474.1;12.459;0.512
20210808213203800_DDMTREBIC-R4_met.fits;2.40659;26481.4;5.32078;0.170667
20210808213207726_DDMTREBIC-R4_met.fits;2.30395;26503.4;7.51154;0.170667
20210808213211651_DDMTREBIC-R4_met.fits;2.70571;26516.6;6.02161;0.170667
20210808213130691_DDMTREBIC-R4_snap.fits;2.32819;26465.3;2.74625;0
20210808213307288_DDMTREBIC-R4_met.fits;2.20618;26475.6;5.09239;0.853333
20210808213325038_DDMTREBIC-R4_met.fits;2.54423;26478.5;17.0092;0.341333
20210808213230766_DDMTREBIC-R4_snap.fits;2.69107;26477.1;2.69772;0
20210808213344152_DDMTREBIC-R4_met.fits;2.4585;26475.6;5.11607;1.87733
20210808213354051_DDMTREBIC-R4_met.fits;2.15788;26493.2;5.42248;0.170667
20210808213404462_DDMTREBIC-R4_met.fits;2.31897;26474.1;6.23666;0.170667
20210808213406510_DDMTREBIC-R4_met.fits;2.44218;26497.6;6.95567;0.170667
20210808213330840_DDMTREBIC-R4_snap.fits;2.12596;26504.9;2.35889;0
20210808213429038_DDMTREBIC-R4_met.fits;2.45803;26481.4;7.86057;0.170667
20210808213433816_DDMTREBIC-R4_met.fits;2.52819;26487.3;7.14985;1.87733
20210808213441667_DDMTREBIC-R4_met.fits;2.50398;26512.2;5.15833;0.170667
20210808213450030_DDMTREBIC-R4_met.fits;2.35574;26503.4;5.39787;1.36533
20210808213506584_DDMTREBIC-R4_met.fits;2.85417;26487.3;11.2352;0.341333
20210808213515288_DDMTREBIC-R4_met.fits;2.52508;26474.1;5.0503;3.072
20210808213430915_DDMTREBIC-R4_snap.fits;2.66946;26468.3;1.83593;0
20210808213530648_DDMTREBIC-R4_met.fits;2.05002;26502;8.75407;0.341333
20210808213546862_DDMTREBIC-R4_met.fits;2.5253;26481.4;6.78394;0.170667
20210808213604099_DDMTREBIC-R4_met.fits;2.23233;26480;13.9158;0.170667
20210808213621336_DDMTREBIC-R4_met.fits;2.84018;26497.6;7.37516;0.170667
20210808213530990_DDMTREBIC-R4_snap.fits;2.06511;26510.7;2.66124;0
20210808213647960_DDMTREBIC-R4_met.fits;2.17771;26488.8;8.21128;0.170667
20210808213659907_DDMTREBIC-R4_met.fits;2.18933;26506.3;6.33125;0.170667
20210808213708611_DDMTREBIC-R4_met.fits;2.13585;26465.3;7.23752;0.341333
20210808213711171_DDMTREBIC-R4_met.fits;2.39525;26488.8;5.03796;1.87733
20210808213631064_DDMTREBIC-R4_snap.fits;2.50457;26543;1.22798;0
20210808213734382_DDMTREBIC-R4_met.fits;2.56607;26502;6.23398;0.512
20210808213746158_DDMTREBIC-R4_met.fits;2.54305;26475.6;5.24276;0.170667
20210808213753326_DDMTREBIC-R4_met.fits;2.76272;26453.6;8.32563;0.341333
20210808213800323_DDMTREBIC-R4_met.fits;1.90416;26480;4.2591;0.341333
20210808213808856_DDMTREBIC-R4_met.fits;2.76756;26481.4;12.9987;0.341333
20210808213813635_DDMTREBIC-R4_met.fits;2.13342;26482.9;5.03244;0.170667
20210808213816878_DDMTREBIC-R4_met.fits;2.15497;26491.7;5.0329;0.512
20210808213731139_DDMTREBIC-R4_snap.fits;2.36941;26488.8;2.31919;0
20210808213927704_DDMTREBIC-R4_met.fits;2.76918;26506.3;10.0362;0.170667
20210808213831214_DDMTREBIC-R4_snap.fits;2.13577;26450.7;2.29656;0
20210808214007299_DDMTREBIC-R4_met.fits;2.47996;26462.4;17.7486;0.512
20210808214019587_DDMTREBIC-R4_met.fits;2.35912;26465.3;8.89134;1.024
20210808213931288_DDMTREBIC-R4_snap.fits;2.19725;26506.3;1.89909;0
20210808214032387_DDMTREBIC-R4_met.fits;2.53322;26452.1;24.8737;0.341333
20210808214037678_DDMTREBIC-R4_met.fits;2.70756;26480;16.4362;0.682667
20210808214040750_DDMTREBIC-R4_met.fits;2.24519;26471.2;7.07915;0.341333
20210808214053379_DDMTREBIC-R4_met.fits;2.90316;26477.1;6.97572;0.170667
20210808214111811_DDMTREBIC-R4_met.fits;2.3012;26475.6;32.8815;0.512
20210808214115395_DDMTREBIC-R4_met.fits;2.72473;26499;12.8761;0.170667
20210808214122904_DDMTREBIC-R4_met.fits;2.30002;26478.5;9.19113;2.048
20210808214031363_DDMTREBIC-R4_snap.fits;2.22841;26460.9;1.71753;0
20210808214150723_DDMTREBIC-R4_met.fits;2.45459;26496.1;5.63064;0.170667
20210808214200622_DDMTREBIC-R4_met.fits;2.36199;26496.1;4.93238;0.341333
20210808214215640_DDMTREBIC-R4_met.fits;2.0553;26504.9;4.6665;1.70667
20210808214131438_DDMTREBIC-R4_snap.fits;2.50994;26450.7;1.74902;0
20210808214242094_DDMTREBIC-R4_met.fits;2.3396;26474.1;5.03316;0.341333
20210808214231512_DDMTREBIC-R4_snap.fits;2.3906;26485.8;2.6242;0
20210808214338414_DDMTREBIC-R4_met.fits;2.54961;26507.8;15.0464;0.682667
20210808214401112_DDMTREBIC-R4_met.fits;2.61483;26507.8;5.25201;2.21867
20210808214405208_DDMTREBIC-R4_met.fits;2.43423;26502;7.10112;0.170667
20210808214421763_DDMTREBIC-R4_met.fits;2.64664;26515.1;5.58273;0.170667
20210808214428760_DDMTREBIC-R4_met.fits;2.32636;26481.4;5.12263;0.170667
20210808214331587_DDMTREBIC-R4_snap.fits;2.26333;26488.8;1.49;0
20210808214457774_DDMTREBIC-R4_met.fits;2.52885;26488.8;48.2999;0.341333
20210808214500675_DDMTREBIC-R4_met.fits;2.42301;26484.4;7.17636;1.024
20210808214507160_DDMTREBIC-R4_met.fits;2.15742;26463.9;4.83733;0.170667
20210808214512792_DDMTREBIC-R4_met.fits;2.26665;26482.9;32.7404;0.341333
20210808214515352_DDMTREBIC-R4_met.fits;2.57887;26463.9;5.48854;0.170667
20210808214527811_DDMTREBIC-R4_met.fits;2.15785;26463.9;7.97848;0.341333
20210808214431662_DDMTREBIC-R4_snap.fits;2.25746;26482.9;2.44956;0
20210808214600408_DDMTREBIC-R4_met.fits;2.21885;26502;4.65962;4.096
20210808214607747_DDMTREBIC-R4_met.fits;2.24942;26509.3;4.5477;0.682667
20210808214625496_DDMTREBIC-R4_met.fits;2.57718;26478.5;28.6917;2.56
20210808214531736_DDMTREBIC-R4_snap.fits;2.57968;26499;2.86016;0
20210808214632152_DDMTREBIC-R4_met.fits;2.34389;26494.6;6.00481;0.341333
20210808214638126_DDMTREBIC-R4_met.fits;2.91062;26482.9;6.18679;0.170667
20210808214658264_DDMTREBIC-R4_met.fits;2.58381;26449.2;6.73413;0.170667
20210808214707822_DDMTREBIC-R4_met.fits;3.73412;26480;55.0754;0.341333
20210808214721987_DDMTREBIC-R4_met.fits;2.19449;26516.6;16.0007;2.73067
20210808214631811_DDMTREBIC-R4_snap.fits;2.43302;26503.4;4.35114;0
20210808214731032_DDMTREBIC-R4_met.fits;2.33364;26503.4;7.86364;1.87733
20210808214800216_DDMTREBIC-R4_met.fits;2.23627;26485.8;4.75174;0.341333
20210808214804824_DDMTREBIC-R4_met.fits;2.47821;26487.3;9.4771;0.170667
20210808214808238_DDMTREBIC-R4_met.fits;3.4196;26515.1;10.9842;0.853333
20210808214814552_DDMTREBIC-R4_met.fits;2.80638;26506.3;6.13946;1.536
20210808214731886_DDMTREBIC-R4_snap.fits;2.29663;26485.8;2.96579;0
20210808214846296_DDMTREBIC-R4_met.fits;2.49009;26485.8;5.84096;0.170667
20210808214851246_DDMTREBIC-R4_met.fits;2.68283;26459.5;37.4382;2.048
20210808214907630_DDMTREBIC-R4_met.fits;2.31177;26466.8;5.88084;0.170667
20210808214914286_DDMTREBIC-R4_met.fits;2.33111;26485.8;5.09639;0.170667
20210808214831960_DDMTREBIC-R4_snap.fits;2.5883;26456.5;2.2527;0
20210808214937326_DDMTREBIC-R4_met.fits;2.33071;26472.7;5.5063;0.170667
20210808214955246_DDMTREBIC-R4_met.fits;2.71875;26472.7;12.5297;0.341333
20210808214932035_DDMTREBIC-R4_snap.fits;2.92178;26462.4;1.93605;0
20210808215040302_DDMTREBIC-R4_met.fits;2.48768;26475.6;17.5107;0.341333
20210808215049859_DDMTREBIC-R4_met.fits;2.73104;26481.4;7.02807;0.170667
20210808215104366_DDMTREBIC-R4_met.fits;2.10079;26491.7;6.95154;0.341333
20210808215106584_DDMTREBIC-R4_met.fits;2.64077;26494.6;9.70231;0.341333
20210808215115630_DDMTREBIC-R4_met.fits;2.24212;26497.6;9.88731;0.341333
20210808215126552_DDMTREBIC-R4_met.fits;2.50825;26460.9;6.49644;0.512
20210808215032110_DDMTREBIC-R4_snap.fits;2.78012;26471.2;1.77838;0
20210808215142595_DDMTREBIC-R4_met.fits;2.65882;26478.5;12.0132;0.341333
20210808215149422_DDMTREBIC-R4_met.fits;2.24674;26494.6;5.11187;1.36533
20210808215154712_DDMTREBIC-R4_met.fits;2.71598;26484.4;6.99365;0.512
20210808215217752_DDMTREBIC-R4_met.fits;2.60984;26452.1;122.31;0.512
20210808215132184_DDMTREBIC-R4_snap.fits;2.20263;26515.1;2.19044;0
20210808215236184_DDMTREBIC-R4_met.fits;2.48495;26497.6;7.53828;0.341333
20210808215246936_DDMTREBIC-R4_met.fits;2.3002;26496.1;6.2644;0.170667
20210808215248984_DDMTREBIC-R4_met.fits;2.71841;26484.4;6.11009;0.170667
20210808215301272_DDMTREBIC-R4_met.fits;2.24529;26453.6;5.23397;0.170667
20210808215315438_DDMTREBIC-R4_met.fits;2.56696;26516.6;20.9373;0.341333
20210808215232259_DDMTREBIC-R4_snap.fits;2.23173;26516.6;1.98903;0
20210808215336088_DDMTREBIC-R4_met.fits;2.41856;26502;5.08085;0.170667
20210808215338819_DDMTREBIC-R4_met.fits;2.09897;26462.4;6.50875;0.170667
20210808215349230_DDMTREBIC-R4_met.fits;2.02977;26491.7;5.26135;0.170667
20210808215411928_DDMTREBIC-R4_met.fits;2.2566;26506.3;10.2235;1.36533
20210808215420462_DDMTREBIC-R4_met.fits;2.40197;26478.5;15.3241;0.170667
20210808215332334_DDMTREBIC-R4_snap.fits;2.25517;26502;4.02413;0
20210808215435310_DDMTREBIC-R4_met.fits;2.42934;26471.2;6.33191;0.512
20210808215446403_DDMTREBIC-R4_met.fits;2.67368;26521;6.1546;0.341333
20210808215507224_DDMTREBIC-R4_met.fits;2.59378;26480;10.784;0.341333
20210808215510126_DDMTREBIC-R4_met.fits;2.31942;26502;12.1684;0.341333
20210808215523438_DDMTREBIC-R4_met.fits;2.25306;26488.8;5.10926;0.170667
20210808215432408_DDMTREBIC-R4_snap.fits;2.37636;26541.5;2.21652;0
20210808215530606_DDMTREBIC-R4_met.fits;2.47366;26506.3;5.40596;0.170667
20210808215533507_DDMTREBIC-R4_met.fits;2.3919;26471.2;4.98669;1.024
20210808215541358_DDMTREBIC-R4_met.fits;2.44032;26474.1;6.00419;0.341333
20210808215545454_DDMTREBIC-R4_met.fits;2.02589;26460.9;5.80337;0.170667
20210808215553475_DDMTREBIC-R4_met.fits;2.84708;26482.9;7.40994;0.512
20210808215602862_DDMTREBIC-R4_met.fits;2.2601;26507.8;15.8483;0.341333
20210808215606616_DDMTREBIC-R4_met.fits;2.23191;26480;4.65575;0.170667
20210808215613272_DDMTREBIC-R4_met.fits;2.61939;26491.7;6.04339;0.170667
20210808215532483_DDMTREBIC-R4_snap.fits;2.68976;26458;2.74185;0
20210808215717443_DDMTREBIC-R4_met.fits;2.61556;26491.7;7.16921;2.048
20210808215728878_DDMTREBIC-R4_met.fits;2.41365;26480;7.39852;0.170667
20210808215632558_DDMTREBIC-R4_snap.fits;2.69585;26487.3;2.62595;0
20210808215752600_DDMTREBIC-R4_met.fits;2.26179;26515.1;10.5711;0.170667
20210808215828440_DDMTREBIC-R4_met.fits;2.50272;26484.4;7.74356;0.341333
20210808215732632_DDMTREBIC-R4_snap.fits;2.15563;26475.6;2.62244;0
20210808215905987_DDMTREBIC-R4_met.fits;2.28034;26491.7;5.68035;0.170667
20210808215916739_DDMTREBIC-R4_met.fits;2.15513;26482.9;4.83874;0.170667
20210808215832707_DDMTREBIC-R4_snap.fits;2.55946;26510.7;2.17439;0
20210808215932782_DDMTREBIC-R4_snap.fits;2.62525;26471.2;2.07338;0
