# file name; noise; peak f.; mag.; duration
20210808165952536_DDMTREBIC-R4_met.fits;2.14772;26521;5.73188;0.341333
20210808165957827_DDMTREBIC-R4_met.fits;1.72738;26497.6;3.49742;0.170667
20210808170006190_DDMTREBIC-R4_met.fits;1.905;26503.4;6.06608;0.512
20210808170017966_DDMTREBIC-R4_met.fits;2.07299;26510.7;7.77821;0.512
20210808170026840_DDMTREBIC-R4_met.fits;1.97549;26532.7;4.43294;0.341333
20210808170029571_DDMTREBIC-R4_met.fits;2.04965;26510.7;6.39594;0.341333
20210808170039982_DDMTREBIC-R4_met.fits;1.67483;26507.8;7.96686;0.512
20210808170044760_DDMTREBIC-R4_met.fits;2.028;26500.5;6.4292;0.341333
20210808170052440_DDMTREBIC-R4_met.fits;1.8904;26500.5;5.81043;0.341333
20210808170105752_DDMTREBIC-R4_met.fits;2.0651;26497.6;5.35381;0.341333
20210808170010456_DDMTREBIC-R4_snap.fits;1.96123;26543;1.74863;0
20210808170111555_DDMTREBIC-R4_met.fits;1.88751;26502;6.06831;2.048
20210808170116846_DDMTREBIC-R4_met.fits;1.93663;26493.2;7.61676;0.341333
20210808170120771_DDMTREBIC-R4_met.fits;1.93149;26523.9;6.56101;0.341333
20210808170126062_DDMTREBIC-R4_met.fits;2.10082;26491.7;4.37896;0.170667
20210808170137667_DDMTREBIC-R4_met.fits;1.44566;26510.7;3.35221;0.170667
20210808170140056_DDMTREBIC-R4_met.fits;1.85783;26519.5;4.24061;0.170667
20210808170154051_DDMTREBIC-R4_met.fits;1.65653;26493.2;5.59274;0.341333
20210808170159342_DDMTREBIC-R4_met.fits;1.58204;26472.7;4.18751;1.536
20210808170110531_DDMTREBIC-R4_snap.fits;1.87689;26525.4;1.47699;0
20210808170228867_DDMTREBIC-R4_met.fits;1.66837;26504.9;3.63429;0.170667
20210808170254296_DDMTREBIC-R4_met.fits;1.75028;26506.3;4.33425;0.170667
20210808170210606_DDMTREBIC-R4_snap.fits;2.12572;26478.5;1.69047;0
20210808170324163_DDMTREBIC-R4_met.fits;1.82095;26503.4;5.02617;0.170667
20210808170340547_DDMTREBIC-R4_met.fits;1.75773;26510.7;3.88844;3.584
20210808170347544_DDMTREBIC-R4_met.fits;2.183;26487.3;20.3255;0.341333
20210808170310680_DDMTREBIC-R4_snap.fits;1.75776;26496.1;1.93873;0
20210808170414851_DDMTREBIC-R4_met.fits;1.52858;26496.1;3.97883;2.56
20210808170420483_DDMTREBIC-R4_met.fits;1.45596;26494.6;15.3414;0.512
20210808170424750_DDMTREBIC-R4_met.fits;1.93484;26503.4;5.91071;0.170667
20210808170431918_DDMTREBIC-R4_met.fits;1.88631;26497.6;4.16548;0.170667
20210808170442670_DDMTREBIC-R4_met.fits;1.86797;26493.2;3.90474;0.170667
20210808170506904_DDMTREBIC-R4_met.fits;2.11729;26487.3;9.47948;0.341333
20210808170410755_DDMTREBIC-R4_snap.fits;2.00637;26491.7;1.24524;0
20210808170509123_DDMTREBIC-R4_met.fits;1.83189;26497.6;4.07967;0.341333
20210808170531651_DDMTREBIC-R4_met.fits;1.8874;26500.5;5.59184;1.024
20210808170556056_DDMTREBIC-R4_met.fits;1.91395;26504.9;4.49147;0.341333
20210808170603395_DDMTREBIC-R4_met.fits;1.69392;26503.4;3.43696;0.170667
20210808170510830_DDMTREBIC-R4_snap.fits;1.71852;26491.7;1.89799;0
20210808170618072_DDMTREBIC-R4_met.fits;1.75789;26497.6;3.53467;0.170667
20210808170621144_DDMTREBIC-R4_met.fits;2.01462;26504.9;4.88583;0.341333
20210808170633091_DDMTREBIC-R4_met.fits;1.80244;26502;5.34895;1.536
20210808170610904_DDMTREBIC-R4_snap.fits;2.18357;26482.9;1.9211;0
20210808170711832_DDMTREBIC-R4_met.fits;2.10109;26491.7;31.661;0.512
20210808170718659_DDMTREBIC-R4_met.fits;2.41182;26500.5;14.9831;1.536
20210808170728899_DDMTREBIC-R4_met.fits;2.0826;26500.5;4.67848;0.170667
20210808170745795_DDMTREBIC-R4_met.fits;1.75199;26494.6;6.95919;0.170667
20210808170758936_DDMTREBIC-R4_met.fits;1.99858;26499;4.4959;0.170667
20210808170802179_DDMTREBIC-R4_met.fits;1.69444;26499;3.80449;0.170667
20210808170710979_DDMTREBIC-R4_snap.fits;1.56567;26532.7;1.41496;0
20210808170813784_DDMTREBIC-R4_met.fits;1.88584;26493.2;4.68094;0.512
20210808170819246_DDMTREBIC-R4_met.fits;1.97767;26502;6.25425;1.536
20210808170823000_DDMTREBIC-R4_met.fits;1.57094;26504.9;3.20578;0.170667
20210808170831875_DDMTREBIC-R4_met.fits;1.87536;26506.3;4.6883;0.341333
20210808170834094_DDMTREBIC-R4_met.fits;1.59812;26502;14.9954;0.341333
20210808170837336_DDMTREBIC-R4_met.fits;2.07636;26504.9;13.5137;0.341333
20210808170811054_DDMTREBIC-R4_snap.fits;1.89444;26488.8;1.74376;0
20210808170911640_DDMTREBIC-R4_met.fits;1.96198;26516.6;14.3285;0.341333
20210808170920856_DDMTREBIC-R4_met.fits;1.94083;26493.2;4.31397;0.170667
20210808170929731_DDMTREBIC-R4_met.fits;1.9705;26497.6;7.52725;1.70667
20210808170959427_DDMTREBIC-R4_met.fits;1.60446;26503.4;3.69098;0.853333
20210808170911128_DDMTREBIC-R4_snap.fits;2.07696;26463.9;1.76961;0
20210808171022979_DDMTREBIC-R4_met.fits;1.73572;26544.4;3.70293;0.853333
20210808171028952_DDMTREBIC-R4_met.fits;1.92536;26519.5;5.24417;0.170667
20210808171035779_DDMTREBIC-R4_met.fits;1.69447;26494.6;3.91977;0.170667
20210808171102403_DDMTREBIC-R4_met.fits;1.72976;26502;6.4228;0.170667
20210808171106499_DDMTREBIC-R4_met.fits;1.63319;26493.2;4.81885;0.170667
20210808171011203_DDMTREBIC-R4_snap.fits;1.8508;26496.1;1.76351;0
20210808171110766_DDMTREBIC-R4_met.fits;1.58771;26497.6;7.81578;0.170667
20210808171116910_DDMTREBIC-R4_met.fits;1.78667;26503.4;4.92138;0.170667
20210808171127832_DDMTREBIC-R4_met.fits;2.06455;26490.2;4.35012;3.75467
20210808171145582_DDMTREBIC-R4_met.fits;1.96624;26488.8;3.95377;0.853333
20210808171151896_DDMTREBIC-R4_met.fits;2.3426;26526.9;23.6192;0.512
20210808171155480_DDMTREBIC-R4_met.fits;1.66567;26493.2;4.38158;0.170667
20210808171200600_DDMTREBIC-R4_met.fits;2.12984;26494.6;7.03092;0.341333
20210808171111278_DDMTREBIC-R4_snap.fits;1.8705;26469.7;2.03963;0
20210808171233198_DDMTREBIC-R4_met.fits;1.79502;26500.5;3.81611;0.170667
20210808171237294_DDMTREBIC-R4_met.fits;2.0065;26491.7;4.45615;0.170667
20210808171246680_DDMTREBIC-R4_met.fits;2.49545;26497.6;5.77836;0.170667
20210808171305966_DDMTREBIC-R4_met.fits;2.1707;26497.6;4.8896;0.170667
20210808171211352_DDMTREBIC-R4_snap.fits;2.12139;26512.2;1.76556;0
20210808171316206_DDMTREBIC-R4_met.fits;2.07014;26504.9;5.08191;1.536
20210808171326787_DDMTREBIC-R4_met.fits;2.19138;26482.9;21.5466;0.512
20210808171359384_DDMTREBIC-R4_met.fits;1.80862;26510.7;24.0579;1.19467
20210808171311427_DDMTREBIC-R4_snap.fits;1.8206;26502;2.7857;0
20210808171414232_DDMTREBIC-R4_met.fits;2.13884;26516.6;4.71687;0.170667
20210808171431982_DDMTREBIC-R4_met.fits;1.96664;26496.1;4.12104;0.170667
20210808171437443_DDMTREBIC-R4_met.fits;1.72871;26500.5;7.28553;0.512
20210808171451608_DDMTREBIC-R4_met.fits;2.11041;26484.4;14.2394;0.512
20210808171411502_DDMTREBIC-R4_snap.fits;1.77967;26499;1.49403;0
20210808171518232_DDMTREBIC-R4_met.fits;1.70321;26513.7;4.30734;0.170667
20210808171526595_DDMTREBIC-R4_met.fits;1.93248;26499;11.9931;0.512
20210808171529496_DDMTREBIC-R4_met.fits;2.11517;26497.6;6.38963;0.170667
20210808171545198_DDMTREBIC-R4_met.fits;2.08241;26491.7;5.78352;0.341333
20210808171604654_DDMTREBIC-R4_met.fits;1.89016;26484.4;5.24683;1.19467
20210808171511576_DDMTREBIC-R4_snap.fits;2.14748;26482.9;1.65487;0
20210808171614894_DDMTREBIC-R4_met.fits;1.92575;26497.6;4.48457;0.170667
20210808171617283_DDMTREBIC-R4_met.fits;1.98754;26485.8;6.64391;1.19467
20210808171622915_DDMTREBIC-R4_met.fits;1.88747;26493.2;5.68277;0.170667
20210808171656024_DDMTREBIC-R4_met.fits;1.91279;26500.5;28.2109;0.512
20210808171708995_DDMTREBIC-R4_met.fits;1.78447;26503.4;6.59485;0.341333
20210808171611651_DDMTREBIC-R4_snap.fits;1.89539;26512.2;1.70639;0
20210808171715822_DDMTREBIC-R4_met.fits;1.49363;26496.1;4.33269;0.341333
20210808171724014_DDMTREBIC-R4_met.fits;1.53376;26496.1;6.48458;0.341333
20210808171738350_DDMTREBIC-R4_met.fits;1.68026;26500.5;6.03642;0.170667
20210808171748590_DDMTREBIC-R4_met.fits;1.89612;26507.8;4.65573;0.170667
20210808171753027_DDMTREBIC-R4_met.fits;1.80101;26499;5.7551;1.87733
20210808171759683_DDMTREBIC-R4_met.fits;1.70291;26504.9;3.50916;1.19467
20210808171711726_DDMTREBIC-R4_snap.fits;2.30638;26460.9;2.00694;0
20210808171813336_DDMTREBIC-R4_met.fits;1.97346;26493.2;8.81217;0.341333
20210808171816408_DDMTREBIC-R4_met.fits;1.88847;26494.6;5.89465;0.170667
20210808171819480_DDMTREBIC-R4_met.fits;2.14386;26482.9;4.69641;0.170667
20210808171825624_DDMTREBIC-R4_met.fits;1.71032;26502;6.75019;0.341333
20210808171828867_DDMTREBIC-R4_met.fits;1.90126;26481.4;4.06847;0.341333
20210808171839107_DDMTREBIC-R4_met.fits;1.66843;26507.8;3.87702;3.75467
20210808171847299_DDMTREBIC-R4_met.fits;1.65542;26496.1;9.61165;1.024
20210808171858904_DDMTREBIC-R4_met.fits;2.22301;26497.6;31.5441;0.682667
20210808171903342_DDMTREBIC-R4_met.fits;1.79191;26497.6;4.73399;0.170667
20210808171906414_DDMTREBIC-R4_met.fits;2.05476;26500.5;4.80789;0.853333
20210808171811800_DDMTREBIC-R4_snap.fits;1.80916;26450.7;1.53154;0
20210808171912387_DDMTREBIC-R4_met.fits;1.47206;26502;6.00748;0.341333
20210808171922798_DDMTREBIC-R4_met.fits;2.06972;26504.9;9.43838;0.512
20210808171931502_DDMTREBIC-R4_met.fits;1.93254;26506.3;3.91595;0.170667
20210808171944984_DDMTREBIC-R4_met.fits;1.75035;26525.4;23.9208;0.341333
20210808171953518_DDMTREBIC-R4_met.fits;1.89313;26487.3;8.04728;0.170667
20210808171911875_DDMTREBIC-R4_snap.fits;1.78168;26485.8;1.91323;0
20210808172022702_DDMTREBIC-R4_met.fits;1.50808;26490.2;3.53208;2.048
20210808172040451_DDMTREBIC-R4_met.fits;1.52795;26509.3;11.2805;0.170667
20210808172045059_DDMTREBIC-R4_met.fits;1.66048;26504.9;9.07696;0.170667
20210808172011950_DDMTREBIC-R4_snap.fits;2.05511;26540;2.13244;0
20210808172110147_DDMTREBIC-R4_met.fits;2.16909;26509.3;11.264;0.341333
20210808172122776_DDMTREBIC-R4_met.fits;1.74495;26547.4;8.41033;1.19467
20210808172135235_DDMTREBIC-R4_met.fits;1.81091;26515.1;3.97554;1.19467
20210808172148376_DDMTREBIC-R4_met.fits;2.17782;26497.6;5.81271;0.853333
20210808172205955_DDMTREBIC-R4_met.fits;1.82619;26507.8;9.1603;0.341333
20210808172112024_DDMTREBIC-R4_snap.fits;1.91129;26506.3;1.96211;0
20210808172216195_DDMTREBIC-R4_met.fits;1.95075;26510.7;28.7095;0.512
20210808172234627_DDMTREBIC-R4_met.fits;1.87878;26502;6.70256;0.170667
20210808172212099_DDMTREBIC-R4_snap.fits;2.02067;26512.2;1.50622;0
20210808172309784_DDMTREBIC-R4_met.fits;1.94447;26506.3;5.68158;0.341333
20210808172318830_DDMTREBIC-R4_met.fits;1.80896;26513.7;4.41538;0.341333
20210808172340675_DDMTREBIC-R4_met.fits;1.78352;26507.8;4.11184;0.512
20210808172355011_DDMTREBIC-R4_met.fits;1.86263;26494.6;4.93533;0.512
20210808172312174_DDMTREBIC-R4_snap.fits;1.84789;26522.5;1.24058;0
20210808172425390_DDMTREBIC-R4_met.fits;1.55245;26504.9;9.21123;0.682667
20210808172453208_DDMTREBIC-R4_met.fits;1.72883;26507.8;4.45722;0.341333
20210808172459523_DDMTREBIC-R4_met.fits;1.67303;26485.8;5.30466;1.70667
20210808172412248_DDMTREBIC-R4_snap.fits;1.70721;26523.9;4.91468;0
20210808172511128_DDMTREBIC-R4_met.fits;2.1453;26547.4;5.0592;0.682667
20210808172520515_DDMTREBIC-R4_met.fits;2.04866;26529.8;6.73866;0.170667
20210808172533486_DDMTREBIC-R4_met.fits;1.5243;26497.6;4.6005;0.170667
20210808172536216_DDMTREBIC-R4_met.fits;2.17591;26502;5.55489;0.170667
20210808172541336_DDMTREBIC-R4_met.fits;1.62114;26500.5;4.7143;0.170667
20210808172543555_DDMTREBIC-R4_met.fits;1.74415;26499;5.04519;0.170667
20210808172546627_DDMTREBIC-R4_met.fits;1.95381;26463.9;3.95935;3.584
20210808172601816_DDMTREBIC-R4_met.fits;2.25198;26487.3;4.75178;0.170667
20210808172604888_DDMTREBIC-R4_met.fits;1.79734;26488.8;4.1803;0.170667
20210808172608472_DDMTREBIC-R4_met.fits;1.84054;26507.8;7.85838;0.341333
20210808172512323_DDMTREBIC-R4_snap.fits;1.85818;26521;1.43713;0
20210808172625710_DDMTREBIC-R4_met.fits;1.8206;26502;6.92709;0.341333
20210808172634414_DDMTREBIC-R4_met.fits;1.96201;26499;4.68253;0.170667
20210808172646019_DDMTREBIC-R4_met.fits;1.87131;26515.1;5.5434;0.341333
20210808172709912_DDMTREBIC-R4_met.fits;1.83643;26503.4;8.52912;0.170667
20210808172612398_DDMTREBIC-R4_snap.fits;2.0538;26485.8;1.37668;0
20210808172714350_DDMTREBIC-R4_met.fits;1.64655;26509.3;3.57123;0.170667
20210808172720152_DDMTREBIC-R4_met.fits;1.65655;26490.2;23.0884;1.024
20210808172730222_DDMTREBIC-R4_met.fits;1.77318;26496.1;4.60974;0.170667
20210808172736195_DDMTREBIC-R4_met.fits;2.22398;26502;14.6543;0.341333
20210808172740120_DDMTREBIC-R4_met.fits;1.58144;26491.7;3.62952;1.024
20210808172751555_DDMTREBIC-R4_met.fits;1.78561;26507.8;4.00537;0.170667
20210808172756504_DDMTREBIC-R4_met.fits;2.05497;26504.9;5.42329;0.853333
20210808172807427_DDMTREBIC-R4_met.fits;1.89241;26474.1;5.03902;0.170667
20210808172712472_DDMTREBIC-R4_snap.fits;1.89737;26513.7;1.94766;0
20210808172813400_DDMTREBIC-R4_met.fits;1.6021;26491.7;8.18749;0.341333
20210808172824152_DDMTREBIC-R4_met.fits;1.82704;26506.3;7.60998;0.170667
20210808172829614_DDMTREBIC-R4_met.fits;1.75071;26506.3;10.4921;0.170667
20210808172857603_DDMTREBIC-R4_met.fits;2.4199;26506.3;6.44825;0.170667
20210808172905112_DDMTREBIC-R4_met.fits;1.40793;26491.7;8.45234;0.341333
20210808172812547_DDMTREBIC-R4_snap.fits;1.97322;26482.9;1.55742;0
20210808172911086_DDMTREBIC-R4_met.fits;3.93054;26491.7;11.9244;0.341333
20210808172922862_DDMTREBIC-R4_met.fits;1.61396;26485.8;5.91598;0.341333
20210808172925592_DDMTREBIC-R4_met.fits;1.8871;26487.3;7.44017;0.170667
20210808172930542_DDMTREBIC-R4_met.fits;2.14174;26491.7;11.4111;1.19467
20210808172935320_DDMTREBIC-R4_met.fits;1.96406;26449.2;4.37415;0.170667
20210808172940782_DDMTREBIC-R4_met.fits;1.84669;26507.8;4.53232;0.341333
20210808172945731_DDMTREBIC-R4_met.fits;1.68753;26496.1;4.46397;1.70667
20210808172950339_DDMTREBIC-R4_met.fits;1.87217;26516.6;7.37831;0.341333
20210808172954094_DDMTREBIC-R4_met.fits;1.87448;26499;5.7608;0.341333
20210808172912622_DDMTREBIC-R4_snap.fits;1.95267;26494.6;5.76708;0
20210808173012014_DDMTREBIC-R4_met.fits;1.95267;26494.6;5.76708;0.170667
20210808173014232_DDMTREBIC-R4_met.fits;2.16706;26487.3;10.0662;0.341333
20210808173033006_DDMTREBIC-R4_met.fits;1.96882;26499;17.8101;0.512
20210808173057240_DDMTREBIC-R4_met.fits;1.72663;26494.6;4.28774;0.170667
20210808173101507_DDMTREBIC-R4_met.fits;1.69877;26490.2;8.29584;0.341333
20210808173012696_DDMTREBIC-R4_snap.fits;1.96154;26545.9;1.70797;0
20210808173123694_DDMTREBIC-R4_met.fits;1.86212;26491.7;12.2581;1.87733
20210808173133763_DDMTREBIC-R4_met.fits;1.91957;26500.5;4.94665;0.512
20210808173159875_DDMTREBIC-R4_met.fits;1.88128;26494.6;3.85779;0.170667
20210808173210286_DDMTREBIC-R4_met.fits;1.48664;26532.7;3.09194;0.170667
20210808173112771_DDMTREBIC-R4_snap.fits;2.0978;26485.8;1.80459;0
20210808173238104_DDMTREBIC-R4_met.fits;1.9338;26512.2;4.29515;0.170667
20210808173212846_DDMTREBIC-R4_snap.fits;1.82496;26528.3;1.83993;0
20210808173315480_DDMTREBIC-R4_met.fits;1.6014;26491.7;3.2706;0.341333
20210808173318894_DDMTREBIC-R4_met.fits;2.00005;26500.5;4.87247;0.341333
20210808173335619_DDMTREBIC-R4_met.fits;1.96464;26497.6;14.0667;0.341333
20210808173345347_DDMTREBIC-R4_met.fits;1.70676;26490.2;17.6349;0.341333
20210808173354392_DDMTREBIC-R4_met.fits;1.86362;26519.5;12.2893;0.341333
20210808173312920_DDMTREBIC-R4_snap.fits;2.12099;26488.8;1.84644;0
20210808173412312_DDMTREBIC-R4_met.fits;1.60701;26502;4.21701;0.170667
20210808173414702_DDMTREBIC-R4_met.fits;1.51021;26523.9;3.34598;1.024
20210808173418286_DDMTREBIC-R4_met.fits;1.5758;26493.2;8.46354;0.170667
20210808173428526_DDMTREBIC-R4_met.fits;2.33899;26490.2;31.5156;1.024
20210808173437400_DDMTREBIC-R4_met.fits;2.02881;26512.2;4.94276;0.341333
20210808173442179_DDMTREBIC-R4_met.fits;2.65831;26506.3;10.2925;0.170667
20210808173450542_DDMTREBIC-R4_met.fits;1.70623;26523.9;9.08923;0.341333
20210808173506584_DDMTREBIC-R4_met.fits;1.9094;26496.1;3.93856;0.170667
20210808173412995_DDMTREBIC-R4_snap.fits;1.79296;26496.1;1.76446;0
20210808173516824_DDMTREBIC-R4_met.fits;2.06197;26500.5;4.20625;0.341333
20210808173522798_DDMTREBIC-R4_met.fits;1.93987;26484.4;4.13249;0.341333
20210808173527918_DDMTREBIC-R4_met.fits;2.05798;26491.7;9.72818;0.682667
20210808173531502_DDMTREBIC-R4_met.fits;1.78048;26545.9;4.40432;0.170667
20210808173540035_DDMTREBIC-R4_met.fits;1.93359;26500.5;6.53019;0.512
20210808173550275_DDMTREBIC-R4_met.fits;1.86272;26487.3;4.1189;1.36533
20210808173605294_DDMTREBIC-R4_met.fits;1.96983;26506.3;4.83097;0.170667
20210808173513070_DDMTREBIC-R4_snap.fits;1.71242;26493.2;20.8948;0
20210808173612632_DDMTREBIC-R4_met.fits;1.71242;26493.2;20.8948;1.024
20210808173624579_DDMTREBIC-R4_met.fits;1.68916;26477.1;9.84376;0.341333
20210808173626968_DDMTREBIC-R4_met.fits;1.91748;26502;4.00039;0.853333
20210808173638062_DDMTREBIC-R4_met.fits;1.81477;26497.6;20.7263;0.682667
20210808173648131_DDMTREBIC-R4_met.fits;1.52737;26504.9;3.52657;0.170667
20210808173613144_DDMTREBIC-R4_snap.fits;2.20007;26493.2;2.66596;0
20210808173722776_DDMTREBIC-R4_met.fits;2.05134;26499;4.28339;0.341333
20210808173740014_DDMTREBIC-R4_met.fits;2.18079;26532.7;9.10276;0.341333
20210808173745134_DDMTREBIC-R4_met.fits;1.77087;26497.6;8.09788;0.512
20210808173757934_DDMTREBIC-R4_met.fits;1.94538;26496.1;4.60086;0.170667
20210808173801176_DDMTREBIC-R4_met.fits;1.8912;26484.4;3.85209;0.170667
20210808173713219_DDMTREBIC-R4_snap.fits;11.907;26540;11.1969;0
20210808173820291_DDMTREBIC-R4_met.fits;2.20068;26519.5;28.3531;0.341333
20210808173835480_DDMTREBIC-R4_met.fits;1.79756;26523.9;10.2052;1.024
20210808173841454_DDMTREBIC-R4_met.fits;2.15058;26525.4;4.71538;0.341333
20210808173851011_DDMTREBIC-R4_met.fits;1.76911;26499;3.57278;1.536
20210808173855278_DDMTREBIC-R4_met.fits;2.18988;26485.8;10.7362;0.170667
20210808173813294_DDMTREBIC-R4_snap.fits;2.1749;26460.9;1.59417;0
20210808173917976_DDMTREBIC-R4_met.fits;2.00882;26507.8;6.51687;2.048
20210808173928728_DDMTREBIC-R4_met.fits;1.48503;26482.9;3.36586;1.536
20210808173932824_DDMTREBIC-R4_met.fits;2.06371;26509.3;10.1805;0.341333
20210808173959790_DDMTREBIC-R4_met.fits;2.12605;26497.6;5.02112;0.341333
20210808173913368_DDMTREBIC-R4_snap.fits;1.83604;26485.8;1.45882;0
20210808174033411_DDMTREBIC-R4_met.fits;1.82315;26494.6;3.75201;1.024
20210808174036824_DDMTREBIC-R4_met.fits;1.87989;26497.6;3.80131;0.170667
20210808174101571_DDMTREBIC-R4_met.fits;2.00889;26500.5;4.3342;0.341333
20210808174013443_DDMTREBIC-R4_snap.fits;1.65871;26512.2;1.32732;0
20210808174116078_DDMTREBIC-R4_met.fits;1.98329;26503.4;5.52352;0.341333
20210808174135192_DDMTREBIC-R4_met.fits;1.99372;26499;4.61115;0.170667
20210808174141507_DDMTREBIC-R4_met.fits;1.56484;26488.8;6.0348;0.341333
20210808174151406_DDMTREBIC-R4_met.fits;1.85046;26507.8;13.061;0.341333
20210808174202670_DDMTREBIC-R4_met.fits;2.17485;26485.8;9.47779;2.048
20210808174113518_DDMTREBIC-R4_snap.fits;1.87515;26500.5;1.55947;0
20210808174214616_DDMTREBIC-R4_met.fits;4.37449;26491.7;9.9577;0.170667
20210808174227246_DDMTREBIC-R4_met.fits;2.03491;26503.4;6.98616;0.853333
20210808174248750_DDMTREBIC-R4_met.fits;1.86658;26531.2;4.18219;0.170667
20210808174301891_DDMTREBIC-R4_met.fits;1.79725;26462.4;8.38553;0.341333
20210808174305304_DDMTREBIC-R4_met.fits;2.03488;26487.3;6.14837;0.341333
20210808174213592_DDMTREBIC-R4_snap.fits;1.76397;26485.8;1.81796;0
20210808174312302_DDMTREBIC-R4_met.fits;1.79641;26500.5;5.33375;0.170667
20210808174316568_DDMTREBIC-R4_met.fits;2.14489;26496.1;4.63108;0.170667
20210808174329368_DDMTREBIC-R4_met.fits;1.95247;26491.7;5.84165;0.170667
20210808174337902_DDMTREBIC-R4_met.fits;6.6631;26497.6;14.3488;0.170667
20210808174355651_DDMTREBIC-R4_met.fits;2.53218;26504.9;21.1181;0.341333
20210808174400600_DDMTREBIC-R4_met.fits;2.41965;26487.3;8.92437;0.341333
20210808174404355_DDMTREBIC-R4_met.fits;1.65281;26510.7;13.4759;0.341333
20210808174407086_DDMTREBIC-R4_met.fits;1.94994;26482.9;4.56258;0.170667
20210808174409646_DDMTREBIC-R4_met.fits;1.88754;26491.7;5.61672;0.341333
20210808174313667_DDMTREBIC-R4_snap.fits;1.81956;26493.2;2.62334;0
20210808174419715_DDMTREBIC-R4_met.fits;2.01119;26497.6;4.0907;0.170667
20210808174423128_DDMTREBIC-R4_met.fits;2.36838;26496.1;5.28157;1.19467
20210808174432686_DDMTREBIC-R4_met.fits;2.00585;26496.1;6.1203;0.512
20210808174438488_DDMTREBIC-R4_met.fits;1.97814;26488.8;4.97787;0.170667
20210808174449752_DDMTREBIC-R4_met.fits;1.83932;26474.1;3.88828;0.170667
20210808174501699_DDMTREBIC-R4_met.fits;1.8085;26503.4;12.2626;0.853333
20210808174504430_DDMTREBIC-R4_met.fits;1.81574;26491.7;6.63123;0.170667
20210808174510915_DDMTREBIC-R4_met.fits;1.89064;26502;23.3995;0.512
20210808174413742_DDMTREBIC-R4_snap.fits;1.85496;26456.5;1.39782;0
20210808174521496_DDMTREBIC-R4_met.fits;2.12552;26497.6;4.52942;0.170667
20210808174556995_DDMTREBIC-R4_met.fits;1.7569;26497.6;4.5492;2.21867
20210808174608600_DDMTREBIC-R4_met.fits;1.76691;26493.2;5.72383;0.170667
20210808174610648_DDMTREBIC-R4_met.fits;1.96957;26496.1;13.2866;0.853333
20210808174513816_DDMTREBIC-R4_snap.fits;1.9655;26515.1;2.42291;0
20210808174614744_DDMTREBIC-R4_met.fits;2.43499;26499;6.00302;0.170667
20210808174624472_DDMTREBIC-R4_met.fits;2.11015;26488.8;4.3404;0.170667
20210808174613891_DDMTREBIC-R4_snap.fits;1.92522;26490.2;1.66901;0
20210808174719086_DDMTREBIC-R4_met.fits;1.93825;26490.2;12.4622;0.682667
20210808174724376_DDMTREBIC-R4_met.fits;1.76432;26500.5;3.98884;0.170667
20210808174738371_DDMTREBIC-R4_met.fits;2.0222;26496.1;4.33866;0.170667
20210808174753560_DDMTREBIC-R4_met.fits;1.75047;26547.4;3.77217;0.682667
20210808174757144_DDMTREBIC-R4_met.fits;2.0493;26491.7;10.3418;0.341333
20210808174713966_DDMTREBIC-R4_snap.fits;1.80374;26475.6;2.16337;0
20210808174817624_DDMTREBIC-R4_met.fits;1.70081;26538.6;23.4537;0.341333
20210808174824110_DDMTREBIC-R4_met.fits;1.91242;26504.9;3.8524;0.170667
20210808174837080_DDMTREBIC-R4_met.fits;1.90105;26502;10.5904;0.170667
20210808174852952_DDMTREBIC-R4_met.fits;1.61781;26503.4;8.88659;0.341333
20210808174909507_DDMTREBIC-R4_met.fits;1.83047;26516.6;7.9947;1.70667
20210808174814040_DDMTREBIC-R4_snap.fits;1.85428;26500.5;2.01583;0
20210808174919747_DDMTREBIC-R4_met.fits;1.95584;26497.6;17.6315;0.341333
20210808174928110_DDMTREBIC-R4_met.fits;2.08138;26497.6;5.30864;0.170667
20210808174939203_DDMTREBIC-R4_met.fits;1.79784;26487.3;9.03917;2.38933
20210808174954563_DDMTREBIC-R4_met.fits;2.34063;26503.4;5.38447;0.170667
20210808175011288_DDMTREBIC-R4_met.fits;1.89776;26499;3.94236;0.341333
20210808174914115_DDMTREBIC-R4_snap.fits;2.0393;26488.8;1.80385;0
20210808175040302_DDMTREBIC-R4_met.fits;1.88053;26500.5;6.20514;0.341333
20210808175050030_DDMTREBIC-R4_met.fits;2.01058;26480;5.92197;0.170667
20210808175014190_DDMTREBIC-R4_snap.fits;2.20746;26490.2;1.91144;0
20210808175119043_DDMTREBIC-R4_met.fits;2.49884;26493.2;5.63602;0.341333
20210808175123992_DDMTREBIC-R4_met.fits;1.84654;26496.1;4.66916;0.170667
20210808175131672_DDMTREBIC-R4_met.fits;1.86484;26496.1;4.21801;0.170667
20210808175135427_DDMTREBIC-R4_met.fits;1.91677;26487.3;20.484;0.341333
20210808175138670_DDMTREBIC-R4_met.fits;1.79545;26502;3.97717;0.170667
20210808175146008_DDMTREBIC-R4_met.fits;1.96631;26507.8;4.23211;0.170667
20210808175151470_DDMTREBIC-R4_met.fits;2.1536;26493.2;5.00041;0.170667
20210808175154371_DDMTREBIC-R4_met.fits;1.63119;26504.9;4.67672;0.512
20210808175114264_DDMTREBIC-R4_snap.fits;1.87266;26462.4;1.80935;0
20210808175244035_DDMTREBIC-R4_met.fits;1.95457;26477.1;7.16433;0.170667
20210808175248814_DDMTREBIC-R4_met.fits;2.01452;26494.6;16.14;0.341333
