# file name; noise; peak f.; mag.; duration
20210808130024280_DDMTREBIC-R4_met.fits;2.12564;26488.8;5.01096;0.341333
20210808130030254_DDMTREBIC-R4_met.fits;2.56554;26509.3;7.56918;1.87733
20210808130034862_DDMTREBIC-R4_met.fits;2.41729;26497.6;48.8104;0.341333
20210808130102339_DDMTREBIC-R4_met.fits;2.03818;26506.3;36.9482;0.512
20210808130111214_DDMTREBIC-R4_met.fits;2.18349;26502;8.64851;0.341333
20210808130139544_DDMTREBIC-R4_met.fits;2.01555;26521;9.89105;0.341333
20210808130052611_DDMTREBIC-R4_snap.fits;2.64714;26534.2;2.45892;0
20210808130155928_DDMTREBIC-R4_met.fits;2.08149;26515.1;4.59297;0.170667
20210808130207022_DDMTREBIC-R4_met.fits;2.2715;26477.1;5.22311;0.170667
20210808130217432_DDMTREBIC-R4_met.fits;2.10863;26516.6;4.86272;0.682667
20210808130239619_DDMTREBIC-R4_met.fits;2.0911;26494.6;7.25751;0.341333
20210808130152686_DDMTREBIC-R4_snap.fits;2.50707;26547.4;1.94312;0
20210808130251566_DDMTREBIC-R4_met.fits;1.87697;26519.5;4.53805;0.170667
20210808130256174_DDMTREBIC-R4_met.fits;2.34312;26502;6.43159;0.170667
20210808130312387_DDMTREBIC-R4_met.fits;2.07752;26519.5;5.63619;0.170667
20210808130317336_DDMTREBIC-R4_met.fits;2.16583;26515.1;4.44651;1.87733
20210808130330478_DDMTREBIC-R4_met.fits;2.01165;26494.6;4.22802;0.341333
20210808130252760_DDMTREBIC-R4_snap.fits;2.14689;26469.7;1.69083;0
20210808130417582_DDMTREBIC-R4_met.fits;1.89727;26506.3;4.61477;0.853333
20210808130427480_DDMTREBIC-R4_met.fits;2.10694;26481.4;4.28829;0.170667
20210808130432088_DDMTREBIC-R4_met.fits;2.21372;26522.5;4.62464;1.024
20210808130434990_DDMTREBIC-R4_met.fits;2.50441;26547.4;5.57311;3.584
20210808130446424_DDMTREBIC-R4_met.fits;1.95728;26519.5;4.47159;0.170667
20210808130352835_DDMTREBIC-R4_snap.fits;2.34227;26488.8;2.23935;0
20210808130515267_DDMTREBIC-R4_met.fits;2.17057;26468.3;10.5267;0.853333
20210808130520899_DDMTREBIC-R4_met.fits;2.08563;26512.2;10.5837;0.341333
20210808130524654_DDMTREBIC-R4_met.fits;2.1911;26499;4.93814;0.512
20210808130532846_DDMTREBIC-R4_met.fits;1.85602;26460.9;6.4286;0.170667
20210808130452910_DDMTREBIC-R4_snap.fits;1.99508;26547.4;2.44116;0
20210808130615000_DDMTREBIC-R4_met.fits;2.13514;26509.3;8.11061;0.341333
20210808130644526_DDMTREBIC-R4_met.fits;1.97892;26515.1;5.39916;0.170667
20210808130552984_DDMTREBIC-R4_snap.fits;2.31595;26500.5;2.15986;0
20210808130712003_DDMTREBIC-R4_met.fits;2.14774;26531.2;4.2991;0.170667
20210808130747331_DDMTREBIC-R4_met.fits;2.06508;26521;17.9966;0.341333
20210808130653059_DDMTREBIC-R4_snap.fits;2.1174;26463.9;2.26465;0
20210808130756206_DDMTREBIC-R4_met.fits;2.43123;26510.7;15.8185;0.341333
20210808130809688_DDMTREBIC-R4_met.fits;2.21043;26519.5;4.49904;0.170667
20210808130840408_DDMTREBIC-R4_met.fits;1.92349;26537.1;4.65725;0.341333
20210808130846382_DDMTREBIC-R4_met.fits;2.67981;26453.6;8.88533;0.341333
20210808130753134_DDMTREBIC-R4_snap.fits;2.10787;26503.4;2.03998;0
20210808130851672_DDMTREBIC-R4_met.fits;2.22984;26519.5;8.71954;0.170667
20210808130857304_DDMTREBIC-R4_met.fits;1.96143;26510.7;4.41373;0.170667
20210808130907032_DDMTREBIC-R4_met.fits;2.06721;26502;4.95095;6.48533
20210808130929390_DDMTREBIC-R4_met.fits;2.05453;26484.4;11.8077;0.341333
20210808130945774_DDMTREBIC-R4_met.fits;2.47599;26509.3;6.56064;0.170667
20210808130853208_DDMTREBIC-R4_snap.fits;2.27624;26531.2;2.10337;0
20210808130959086_DDMTREBIC-R4_met.fits;1.98759;26503.4;10.9887;2.56
20210808131024174_DDMTREBIC-R4_met.fits;2.2378;26522.5;5.27945;0.170667
20210808131028440_DDMTREBIC-R4_met.fits;2.24012;26490.2;15.3459;0.512
20210808131032195_DDMTREBIC-R4_met.fits;2.23344;26509.3;11.2076;0.512
20210808131039192_DDMTREBIC-R4_met.fits;2.20629;26510.7;4.41266;0.341333
20210808131043118_DDMTREBIC-R4_met.fits;2.1503;26499;7.86573;0.341333
20210808130953283_DDMTREBIC-R4_snap.fits;1.79627;26531.2;1.82306;0
20210808131103256_DDMTREBIC-R4_met.fits;2.13617;26496.1;10.0892;0.341333
20210808131113838_DDMTREBIC-R4_met.fits;2.14678;26515.1;4.34663;0.341333
20210808131122542_DDMTREBIC-R4_met.fits;2.03962;26504.9;8.04198;0.682667
20210808131131758_DDMTREBIC-R4_met.fits;1.76544;26503.4;3.77442;0.170667
20210808131136878_DDMTREBIC-R4_met.fits;2.24814;26509.3;7.14364;0.341333
20210808131053358_DDMTREBIC-R4_snap.fits;2.45078;26455.1;1.62736;0
20210808131159235_DDMTREBIC-R4_met.fits;1.85402;26510.7;12.1965;0.170667
20210808131209475_DDMTREBIC-R4_met.fits;2.10922;26485.8;9.40921;1.70667
20210808131217496_DDMTREBIC-R4_met.fits;2.41491;26459.5;25.0441;1.024
20210808131235416_DDMTREBIC-R4_met.fits;1.96039;26522.5;6.83065;0.512
20210808131242072_DDMTREBIC-R4_met.fits;2.4371;26468.3;4.95978;1.70667
20210808131250776_DDMTREBIC-R4_met.fits;2.07861;26544.4;4.21678;0.170667
20210808131153432_DDMTREBIC-R4_snap.fits;1.94298;26471.2;1.91769;0
20210808131302723_DDMTREBIC-R4_met.fits;2.09957;26512.2;61.5684;0.682667
20210808131321496_DDMTREBIC-R4_met.fits;2.02676;26490.2;4.89667;1.36533
20210808131253507_DDMTREBIC-R4_snap.fits;1.82256;26510.7;1.72536;0
20210808131351363_DDMTREBIC-R4_met.fits;1.82139;26507.8;11.7243;0.341333
20210808131411672_DDMTREBIC-R4_met.fits;2.20648;26512.2;48.5999;0.512
20210808131435736_DDMTREBIC-R4_met.fits;1.8751;26513.7;5.41613;0.170667
20210808131445464_DDMTREBIC-R4_met.fits;1.77753;26502;7.1288;0.341333
20210808131353582_DDMTREBIC-R4_snap.fits;1.80925;26494.6;1.97963;0
20210808131501166_DDMTREBIC-R4_met.fits;1.83222;26509.3;5.17514;0.341333
20210808131523864_DDMTREBIC-R4_met.fits;2.22048;26465.3;13.0982;0.341333
20210808131453656_DDMTREBIC-R4_snap.fits;2.53789;26538.6;2.04174;0
20210808131554755_DDMTREBIC-R4_met.fits;2.32794;26496.1;9.93316;1.87733
20210808131603459_DDMTREBIC-R4_met.fits;2.26973;26519.5;5.34125;0.170667
20210808131609944_DDMTREBIC-R4_met.fits;2.06451;26510.7;20.4273;0.512
20210808131553731_DDMTREBIC-R4_snap.fits;1.88533;26545.9;2.0597;0
20210808131651416_DDMTREBIC-R4_met.fits;2.12968;26507.8;4.63975;0.341333
20210808131655683_DDMTREBIC-R4_met.fits;2.02609;26506.3;5.28563;0.512
20210808131713774_DDMTREBIC-R4_met.fits;2.00991;26507.8;5.59557;1.70667
20210808131728963_DDMTREBIC-R4_met.fits;2.14124;26506.3;8.19595;0.341333
20210808131746200_DDMTREBIC-R4_met.fits;2.38148;26504.9;12.1619;0.341333
20210808131653806_DDMTREBIC-R4_snap.fits;2.10821;26499;2.43504;0
20210808131816408_DDMTREBIC-R4_met.fits;1.90046;26512.2;4.07691;0.170667
20210808131829720_DDMTREBIC-R4_met.fits;2.22902;26510.7;7.73977;0.170667
20210808131831939_DDMTREBIC-R4_met.fits;1.89984;26510.7;4.3456;0.170667
20210808131847982_DDMTREBIC-R4_met.fits;1.75226;26506.3;6.5251;0.512
20210808131753880_DDMTREBIC-R4_snap.fits;1.94426;26540;2.20005;0
20210808131851054_DDMTREBIC-R4_met.fits;2.32815;26494.6;10.7546;1.024
20210808131900782_DDMTREBIC-R4_met.fits;1.99111;26504.9;4.63748;0.170667
20210808131917166_DDMTREBIC-R4_met.fits;2.25249;26521;6.59292;0.170667
20210808131932867_DDMTREBIC-R4_met.fits;2.16335;26502;4.62103;0.341333
20210808131948739_DDMTREBIC-R4_met.fits;2.11806;26531.2;4.65839;0.341333
20210808131853955_DDMTREBIC-R4_snap.fits;2.4987;26513.7;1.70524;0
20210808131954712_DDMTREBIC-R4_met.fits;2.19431;26523.9;4.40343;0.341333
20210808132003246_DDMTREBIC-R4_met.fits;2.33672;26519.5;11.4168;0.512
20210808132010414_DDMTREBIC-R4_met.fits;2.06004;26519.5;5.09791;3.75467
20210808131954030_DDMTREBIC-R4_snap.fits;1.97534;26477.1;1.94469;0
20210808132055640_DDMTREBIC-R4_met.fits;2.20331;26509.3;5.53319;1.36533
20210808132106563_DDMTREBIC-R4_met.fits;2.54832;26509.3;5.22173;0.512
20210808132135406_DDMTREBIC-R4_met.fits;2.3617;26507.8;12.2291;0.853333
20210808132141038_DDMTREBIC-R4_met.fits;2.10001;26522.5;7.37432;0.512
20210808132054104_DDMTREBIC-R4_snap.fits;2.42883;26469.7;2.38367;0
20210808132210051_DDMTREBIC-R4_met.fits;2.02546;26509.3;5.56008;0.341333
20210808132216195_DDMTREBIC-R4_met.fits;2.40495;26484.4;5.81203;1.19467
20210808132222680_DDMTREBIC-R4_met.fits;2.06611;26485.8;5.27802;0.170667
20210808132231043_DDMTREBIC-R4_met.fits;2.23928;26506.3;6.83334;0.170667
20210808132239064_DDMTREBIC-R4_met.fits;2.1675;26488.8;5.89342;0.170667
20210808132154179_DDMTREBIC-R4_snap.fits;2.19973;26449.2;1.65945;0
20210808132258179_DDMTREBIC-R4_met.fits;2.13872;26515.1;4.71432;0.170667
20210808132328558_DDMTREBIC-R4_met.fits;1.92225;26512.2;6.55749;2.21867
20210808132340504_DDMTREBIC-R4_met.fits;2.02999;26488.8;4.1029;0.170667
20210808132346648_DDMTREBIC-R4_met.fits;2.14582;26526.9;12.6283;1.19467
20210808132254254_DDMTREBIC-R4_snap.fits;2.56888;26507.8;1.86404;0
20210808132355864_DDMTREBIC-R4_met.fits;2.01386;26491.7;8.85476;0.170667
20210808132400472_DDMTREBIC-R4_met.fits;2.62685;26493.2;11.7786;0.170667
20210808132426243_DDMTREBIC-R4_met.fits;1.9543;26518.1;5.22141;0.170667
20210808132438872_DDMTREBIC-R4_met.fits;2.38206;26504.9;20.2157;1.024
20210808132354328_DDMTREBIC-R4_snap.fits;1.96141;26540;2.36512;0
20210808132454062_DDMTREBIC-R4_met.fits;2.28604;26506.3;8.06933;0.682667
20210808132501571_DDMTREBIC-R4_met.fits;1.97952;26499;4.2742;0.170667
20210808132454403_DDMTREBIC-R4_snap.fits;2.21589;26496.1;2.10249;0
20210808132552259_DDMTREBIC-R4_met.fits;1.93753;26502;5.04509;0.170667
20210808132558915_DDMTREBIC-R4_met.fits;1.74782;26518.1;4.06164;0.170667
20210808132603011_DDMTREBIC-R4_met.fits;2.07693;26507.8;7.2544;0.341333
20210808132612227_DDMTREBIC-R4_met.fits;2.0996;26506.3;6.73731;0.170667
20210808132630147_DDMTREBIC-R4_met.fits;2.57147;26509.3;6.80196;0.170667
20210808132641582_DDMTREBIC-R4_met.fits;2.1013;26494.6;6.43615;0.512
20210808132648750_DDMTREBIC-R4_met.fits;2.01417;26503.4;6.41644;0.170667
20210808132554478_DDMTREBIC-R4_snap.fits;2.33638;26499;2.2511;0
20210808132715715_DDMTREBIC-R4_met.fits;2.11765;26515.1;7.26902;0.341333
20210808132721688_DDMTREBIC-R4_met.fits;2.4444;26509.3;5.9503;0.341333
20210808132725272_DDMTREBIC-R4_met.fits;1.95204;26518.1;4.07385;0.170667
20210808132737048_DDMTREBIC-R4_met.fits;1.94382;26510.7;4.50071;0.853333
20210808132654552_DDMTREBIC-R4_snap.fits;2.37808;26531.2;2.05601;0
20210808132756504_DDMTREBIC-R4_met.fits;2.10133;26506.3;6.37307;0.170667
20210808132812035_DDMTREBIC-R4_met.fits;2.19365;26510.7;6.82242;0.341333
20210808132814254_DDMTREBIC-R4_met.fits;1.95348;26529.8;23.3695;0.682667
20210808132818350_DDMTREBIC-R4_met.fits;2.36778;26510.7;7.23988;0.341333
20210808132821592_DDMTREBIC-R4_met.fits;2.19307;26540;4.70596;0.170667
20210808132849923_DDMTREBIC-R4_met.fits;2.2017;26504.9;5.98815;0.170667
20210808132754627_DDMTREBIC-R4_snap.fits;2.51314;26474.1;2.16217;0
20210808132859992_DDMTREBIC-R4_met.fits;2.29889;26521;7.29262;0.512
20210808132921155_DDMTREBIC-R4_met.fits;2.67259;26506.3;8.37602;0.170667
20210808132937539_DDMTREBIC-R4_met.fits;1.86203;26510.7;6.56249;0.341333
20210808132854702_DDMTREBIC-R4_snap.fits;2.34577;26469.7;1.90188;0
20210808133005358_DDMTREBIC-R4_met.fits;1.96923;26507.8;4.38661;1.19467
20210808133021230_DDMTREBIC-R4_met.fits;2.12266;26449.2;5.58184;0.341333
20210808133024643_DDMTREBIC-R4_met.fits;2.21361;26502;5.33375;0.341333
20210808132954776_DDMTREBIC-R4_snap.fits;2.01726;26507.8;1.92713;0
20210808133053656_DDMTREBIC-R4_met.fits;2.06996;26477.1;6.56579;0.170667
20210808133058947_DDMTREBIC-R4_met.fits;1.99218;26509.3;4.25589;0.170667
20210808133139224_DDMTREBIC-R4_met.fits;2.24317;26502;9.65334;0.170667
20210808133145710_DDMTREBIC-R4_met.fits;2.00052;26509.3;5.77291;0.170667
20210808133054851_DDMTREBIC-R4_snap.fits;2.37655;26525.4;2.24129;0
20210808133219160_DDMTREBIC-R4_met.fits;2.13104;26477.1;5.79145;1.70667
20210808133225646_DDMTREBIC-R4_met.fits;2.06762;26507.8;4.95761;0.170667
20210808133229059_DDMTREBIC-R4_met.fits;2.17361;26512.2;4.52364;0.170667
20210808133233667_DDMTREBIC-R4_met.fits;1.73426;26510.7;5.20535;0.341333
20210808133241688_DDMTREBIC-R4_met.fits;1.89812;26499;4.18593;2.38933
20210808133154926_DDMTREBIC-R4_snap.fits;2.28889;26463.9;2.20997;0
20210808133321624_DDMTREBIC-R4_met.fits;2.46532;26513.7;6.07159;0.170667
20210808133255000_DDMTREBIC-R4_snap.fits;2.24723;26482.9;1.5782;0
20210808133412824_DDMTREBIC-R4_met.fits;2.24469;26497.6;6.49085;0.170667
20210808133419480_DDMTREBIC-R4_met.fits;2.32697;26507.8;7.1861;0.170667
20210808133429720_DDMTREBIC-R4_met.fits;2.36758;26507.8;7.91576;0.170667
20210808133431939_DDMTREBIC-R4_met.fits;2.20904;26488.8;7.99293;0.341333
20210808133437059_DDMTREBIC-R4_met.fits;1.97634;26504.9;9.56384;0.341333
20210808133441838_DDMTREBIC-R4_met.fits;1.85071;26510.7;13.5398;0.682667
20210808133445763_DDMTREBIC-R4_met.fits;2.13719;26507.8;5.41017;0.170667
20210808133355075_DDMTREBIC-R4_snap.fits;2.14353;26503.4;2.15246;0
20210808133452760_DDMTREBIC-R4_met.fits;2.12897;26525.4;24.2705;0.341333
20210808133457710_DDMTREBIC-R4_met.fits;2.16943;26510.7;4.50003;0.170667
20210808133514094_DDMTREBIC-R4_met.fits;1.73612;26477.1;4.62849;0.170667
20210808133551811_DDMTREBIC-R4_met.fits;2.52037;26513.7;10.4277;0.170667
20210808133455150_DDMTREBIC-R4_snap.fits;2.13714;26494.6;3.10933;0
20210808133554542_DDMTREBIC-R4_met.fits;2.13714;26494.6;4.65142;0.170667
20210808133604952_DDMTREBIC-R4_met.fits;2.43203;26512.2;5.46327;0.170667
20210808133633454_DDMTREBIC-R4_met.fits;2.43918;26507.8;5.97235;0.341333
20210808133640792_DDMTREBIC-R4_met.fits;1.8665;26528.3;5.76263;0.341333
20210808133649326_DDMTREBIC-R4_met.fits;2.21509;26507.8;6.13511;0.170667
20210808133555224_DDMTREBIC-R4_snap.fits;2.34267;26523.9;1.99147;0
20210808133705710_DDMTREBIC-R4_met.fits;2.05487;26502;4.62918;0.682667
20210808133720387_DDMTREBIC-R4_met.fits;1.84997;26509.3;4.72413;0.170667
20210808133728238_DDMTREBIC-R4_met.fits;2.39048;26518.1;5.21365;0.170667
20210808133655299_DDMTREBIC-R4_snap.fits;2.10745;26513.7;2.03906;0
20210808133800835_DDMTREBIC-R4_met.fits;2.06657;26510.7;10.209;1.70667
20210808133811758_DDMTREBIC-R4_met.fits;1.9793;26463.9;7.08756;0.170667
20210808133814830_DDMTREBIC-R4_met.fits;2.2163;26509.3;8.34935;0.341333
20210808133847086_DDMTREBIC-R4_met.fits;2.32526;26488.8;5.42865;0.170667
20210808133755374_DDMTREBIC-R4_snap.fits;2.1897;26494.6;1.79768;0
20210808133920366_DDMTREBIC-R4_met.fits;3.32401;26493.2;10.4803;0.512
20210808133925656_DDMTREBIC-R4_met.fits;2.21989;26493.2;6.46124;1.87733
20210808133930776_DDMTREBIC-R4_met.fits;2.40837;26506.3;16.3998;1.536
20210808133855448_DDMTREBIC-R4_snap.fits;2.40396;26538.6;1.73849;0
20210808134003374_DDMTREBIC-R4_met.fits;2.34362;26521;11.3808;0.341333
20210808134017539_DDMTREBIC-R4_met.fits;2.14338;26485.8;4.65637;0.682667
20210808134023171_DDMTREBIC-R4_met.fits;2.48324;26509.3;5.38165;0.170667
20210808134028803_DDMTREBIC-R4_met.fits;2.22323;26507.8;6.61188;0.170667
20210808134032046_DDMTREBIC-R4_met.fits;2.53151;26490.2;9.7424;3.24267
20210808134038531_DDMTREBIC-R4_met.fits;2.10171;26518.1;11.0202;0.682667
20210808134050307_DDMTREBIC-R4_met.fits;2.28732;26506.3;18.9349;0.682667
20210808133955523_DDMTREBIC-R4_snap.fits;2.14904;26453.6;1.76922;0
20210808134053379_DDMTREBIC-R4_met.fits;2.0597;26506.3;10.2246;0.512
20210808134118296_DDMTREBIC-R4_met.fits;2.59034;26510.7;16.8328;2.38933
20210808134131608_DDMTREBIC-R4_met.fits;2.33589;26507.8;12.5597;0.341333
20210808134055598_DDMTREBIC-R4_snap.fits;2.32478;26496.1;2.13549;0
20210808134155672_DDMTREBIC-R4_met.fits;2.08837;26487.3;4.24642;0.170667
20210808134208131_DDMTREBIC-R4_met.fits;2.63704;26504.9;53.2192;0.341333
20210808134213080_DDMTREBIC-R4_met.fits;2.64214;26513.7;7.78177;0.170667
20210808134155672_DDMTREBIC-R4_snap.fits;1.83864;26521;2.07837;0
20210808134305304_DDMTREBIC-R4_met.fits;2.24038;26526.9;6.02096;0.341333
20210808134314179_DDMTREBIC-R4_met.fits;2.22896;26487.3;7.51744;0.170667
20210808134323224_DDMTREBIC-R4_met.fits;2.20243;26497.6;5.93281;0.341333
20210808134325784_DDMTREBIC-R4_met.fits;2.66018;26481.4;5.55876;1.024
20210808134329368_DDMTREBIC-R4_met.fits;2.47097;26512.2;6.41558;0.341333
20210808134255747_DDMTREBIC-R4_snap.fits;2.26085;26510.7;1.9742;0
20210808134356163_DDMTREBIC-R4_met.fits;2.13467;26493.2;6.8342;2.56
20210808134424835_DDMTREBIC-R4_met.fits;2.57281;26521;12.9857;0.512
20210808134437806_DDMTREBIC-R4_met.fits;2.38162;26506.3;19.4607;0.341333
20210808134451971_DDMTREBIC-R4_met.fits;2.36351;26507.8;9.10149;0.341333
20210808134355822_DDMTREBIC-R4_snap.fits;2.11065;26502;1.71945;0
20210808134457774_DDMTREBIC-R4_met.fits;1.86249;26507.8;13.7748;0.341333
20210808134518254_DDMTREBIC-R4_met.fits;2.14765;26512.2;5.10651;0.170667
20210808134520814_DDMTREBIC-R4_met.fits;2.27716;26488.8;5.67591;0.512
20210808134541294_DDMTREBIC-R4_met.fits;2.13816;26513.7;12.1528;0.341333
20210808134544878_DDMTREBIC-R4_met.fits;2.34731;26504.9;4.80945;0.170667
20210808134547779_DDMTREBIC-R4_met.fits;1.924;26534.2;4.91067;1.87733
20210808134455896_DDMTREBIC-R4_snap.fits;2.89287;26468.3;2.20807;0
20210808134602627_DDMTREBIC-R4_met.fits;2.19642;26488.8;6.8498;0.512
20210808134622936_DDMTREBIC-R4_met.fits;1.7035;26537.1;3.56966;0.170667
20210808134649048_DDMTREBIC-R4_met.fits;2.28361;26507.8;9.1688;0.341333
20210808134555971_DDMTREBIC-R4_snap.fits;2.17972;26506.3;24.8383;0
20210808134654168_DDMTREBIC-R4_met.fits;2.3561;26475.6;4.90411;3.072
20210808134718232_DDMTREBIC-R4_met.fits;2.14716;26513.7;6.63506;0.341333
20210808134720963_DDMTREBIC-R4_met.fits;1.96401;26522.5;4.24869;0.170667
20210808134739054_DDMTREBIC-R4_met.fits;1.92409;26502;5.31529;0.341333
20210808134744003_DDMTREBIC-R4_met.fits;2.16604;26523.9;13.7883;0.341333
20210808134656046_DDMTREBIC-R4_snap.fits;1.97975;26506.3;2.24801;0
20210808134759534_DDMTREBIC-R4_met.fits;2.44194;26509.3;35.2627;0.341333
20210808134809262_DDMTREBIC-R4_met.fits;2.27256;26509.3;9.13477;1.024
20210808134822403_DDMTREBIC-R4_met.fits;2.07272;26509.3;14.1437;0.341333
20210808134828547_DDMTREBIC-R4_met.fits;2.13495;26494.6;4.34512;0.853333
20210808134832814_DDMTREBIC-R4_met.fits;2.25732;26490.2;4.63135;0.170667
20210808134835715_DDMTREBIC-R4_met.fits;1.58496;26449.2;3.18801;2.048
20210808134845614_DDMTREBIC-R4_met.fits;1.96424;26519.5;4.59857;0.170667
20210808134853635_DDMTREBIC-R4_met.fits;1.88494;26518.1;4.57784;0.170667
20210808134756120_DDMTREBIC-R4_snap.fits;2.11045;26502;1.63988;0
20210808134901827_DDMTREBIC-R4_met.fits;2.3697;26522.5;20.0401;0.512
20210808134925550_DDMTREBIC-R4_met.fits;1.98554;26507.8;10.1157;0.341333
20210808134856195_DDMTREBIC-R4_snap.fits;2.29727;26459.5;1.31555;0
20210808135002072_DDMTREBIC-R4_met.fits;2.77617;26512.2;7.41033;0.170667
20210808135007534_DDMTREBIC-R4_met.fits;2.37357;26503.4;31.8373;0.853333
20210808135018968_DDMTREBIC-R4_met.fits;2.10862;26494.6;4.45863;0.170667
20210808135025624_DDMTREBIC-R4_met.fits;2.07647;26504.9;4.61333;0.170667
20210808135028696_DDMTREBIC-R4_met.fits;1.92783;26503.4;3.99863;0.170667
20210808135035011_DDMTREBIC-R4_met.fits;2.16391;26466.8;4.81907;1.36533
20210808134956270_DDMTREBIC-R4_snap.fits;2.65868;26484.4;2.14338;0
20210808135106414_DDMTREBIC-R4_met.fits;2.02769;26506.3;5.07746;0.170667
20210808135116654_DDMTREBIC-R4_met.fits;2.20037;26494.6;5.44707;0.170667
20210808135123480_DDMTREBIC-R4_met.fits;2.32007;26519.5;9.38823;0.341333
20210808135150616_DDMTREBIC-R4_met.fits;2.25554;26502;5.14698;0.512
20210808135056344_DDMTREBIC-R4_snap.fits;2.15576;26499;1.30451;0
20210808135205806_DDMTREBIC-R4_met.fits;1.7684;26475.6;17.0076;0.341333
20210808135212803_DDMTREBIC-R4_met.fits;1.87067;26502;9.63247;0.512
20210808135218264_DDMTREBIC-R4_met.fits;2.1325;26504.9;5.04915;0.853333
20210808135227310_DDMTREBIC-R4_met.fits;1.95928;26503.4;4.59987;0.341333
20210808135237550_DDMTREBIC-R4_met.fits;2.27951;26503.4;7.38049;0.341333
20210808135241475_DDMTREBIC-R4_met.fits;1.99724;26504.9;8.57405;0.341333
20210808135156419_DDMTREBIC-R4_snap.fits;2.67686;26460.9;1.87355;0
20210808135322947_DDMTREBIC-R4_met.fits;2.34067;26502;5.51981;0.170667
20210808135350254_DDMTREBIC-R4_met.fits;2.07796;26503.4;11.6473;0.341333
20210808135256494_DDMTREBIC-R4_snap.fits;2.50926;26541.5;1.92119;0
20210808135400323_DDMTREBIC-R4_met.fits;2.2538;26519.5;6.55968;4.94933
20210808135416878_DDMTREBIC-R4_met.fits;1.97625;26513.7;5.95851;0.170667
20210808135426264_DDMTREBIC-R4_met.fits;2.06206;26521;16.9612;1.36533
20210808135444696_DDMTREBIC-R4_met.fits;2.09293;26521;10.9304;0.170667
20210808135356568_DDMTREBIC-R4_snap.fits;2.3352;26480;1.54262;0
20210808135457155_DDMTREBIC-R4_met.fits;2.0837;26503.4;4.48058;0.170667
20210808135508078_DDMTREBIC-R4_met.fits;2.00765;26507.8;4.36031;0.170667
20210808135511320_DDMTREBIC-R4_met.fits;2.12478;26506.3;4.26949;2.048
20210808135532995_DDMTREBIC-R4_met.fits;2.24789;26513.7;4.74218;0.170667
20210808135537774_DDMTREBIC-R4_met.fits;1.93204;26480;4.02105;3.92533
20210808135543918_DDMTREBIC-R4_met.fits;2.13946;26521;8.29243;0.341333
20210808135456643_DDMTREBIC-R4_snap.fits;1.94352;26490.2;2.2865;0
20210808135556376_DDMTREBIC-R4_met.fits;1.95803;26512.2;4.35743;0.170667
20210808135622659_DDMTREBIC-R4_met.fits;2.31524;26504.9;7.13094;0.341333
20210808135642968_DDMTREBIC-R4_met.fits;1.9319;26521;4.06958;1.36533
20210808135556718_DDMTREBIC-R4_snap.fits;2.48918;26523.9;1.92216;0
20210808135657134_DDMTREBIC-R4_met.fits;2.36969;26481.4;7.64382;0.341333
20210808135714371_DDMTREBIC-R4_met.fits;2.16179;26509.3;18.4751;0.341333
20210808135722734_DDMTREBIC-R4_met.fits;1.92438;26515.1;4.18603;0.170667
20210808135730243_DDMTREBIC-R4_met.fits;2.02822;26504.9;15.061;0.512
20210808135733998_DDMTREBIC-R4_met.fits;2.01337;26503.4;8.27657;0.170667
20210808135656792_DDMTREBIC-R4_snap.fits;2.09665;26502;2.25422;0
20210808135817006_DDMTREBIC-R4_met.fits;2.17086;26503.4;7.69509;0.341333
20210808135838339_DDMTREBIC-R4_met.fits;1.90915;26509.3;4.15341;0.170667
20210808135846360_DDMTREBIC-R4_met.fits;2.63179;26491.7;9.10258;0.170667
20210808135756867_DDMTREBIC-R4_snap.fits;1.89364;26503.4;2.21234;0
20210808135857283_DDMTREBIC-R4_met.fits;2.18131;26509.3;9.48569;0.341333
20210808135859672_DDMTREBIC-R4_met.fits;1.89006;26506.3;4.02726;0.341333
20210808135905987_DDMTREBIC-R4_met.fits;2.10483;26506.3;7.39004;1.70667
20210808135919128_DDMTREBIC-R4_met.fits;2.26348;26497.6;4.94736;0.341333
20210808135926126_DDMTREBIC-R4_met.fits;1.94734;26537.1;4.64234;0.853333
20210808135930734_DDMTREBIC-R4_met.fits;1.90269;26510.7;4.45136;4.26667
20210808135856942_DDMTREBIC-R4_snap.fits;2.05705;26529.8;1.72497;0
20210808135957016_DDMTREBIC-R4_snap.fits;2.20882;26516.6;1.78412;0
