# file name; noise; peak f.; mag.; duration
20210808195945667_DDMTREBIC-R4_met.fits;1.90248;26518.1;8.22226;0.341333
20210808195958467_DDMTREBIC-R4_met.fits;1.55654;26485.8;6.18416;1.536
20210808200011096_DDMTREBIC-R4_met.fits;2.03626;26490.2;17.2613;0.341333
20210808200023896_DDMTREBIC-R4_snap.fits;2.30848;26515.1;2.03321;0
20210808200145134_DDMTREBIC-R4_met.fits;2.21667;26477.1;10.205;0.170667
20210808200147694_DDMTREBIC-R4_met.fits;2.30188;26522.5;5.05502;0.170667
20210808200156739_DDMTREBIC-R4_met.fits;2.3206;26491.7;9.93337;0.341333
20210808200205614_DDMTREBIC-R4_met.fits;2.24862;26460.9;5.93734;2.048
20210808200123971_DDMTREBIC-R4_snap.fits;2.21499;26488.8;6.69191;0
20210808200223192_DDMTREBIC-R4_met.fits;2.2832;26488.8;8.25591;0.341333
20210808200246232_DDMTREBIC-R4_met.fits;2.27893;26490.2;7.56856;0.341333
20210808200224046_DDMTREBIC-R4_snap.fits;3.02584;26459.5;2.97662;0
20210808200321902_DDMTREBIC-R4_met.fits;2.2357;26503.4;4.53633;0.170667
20210808200327022_DDMTREBIC-R4_met.fits;2.31509;26494.6;11.2489;0.512
20210808200334872_DDMTREBIC-R4_met.fits;2.27189;26503.4;7.17069;1.87733
20210808200343406_DDMTREBIC-R4_met.fits;2.60436;26490.2;8.22345;0.853333
20210808200352280_DDMTREBIC-R4_met.fits;2.26371;26497.6;64.4775;0.512
20210808200324120_DDMTREBIC-R4_snap.fits;2.42758;26496.1;1.50969;0
20210808200424195_DDMTREBIC-R4_met.fits;2.26476;26491.7;6.08536;0.170667
20210808200436824_DDMTREBIC-R4_met.fits;2.33213;26485.8;4.8554;0.512
20210808200444846_DDMTREBIC-R4_met.fits;1.85966;26493.2;21.4782;1.536
20210808200453038_DDMTREBIC-R4_met.fits;2.18975;26490.2;7.59966;0.170667
20210808200457646_DDMTREBIC-R4_met.fits;2.0744;26488.8;4.30935;1.87733
20210808200424195_DDMTREBIC-R4_snap.fits;2.05084;26523.9;1.83684;0
20210808200545432_DDMTREBIC-R4_met.fits;2.37049;26478.5;6.85361;0.170667
20210808200547992_DDMTREBIC-R4_met.fits;2.22854;26493.2;5.47749;0.341333
20210808200553966_DDMTREBIC-R4_met.fits;2.81365;26484.4;5.69091;0.341333
20210808200524270_DDMTREBIC-R4_snap.fits;1.99679;26496.1;2.06431;0
20210808200626734_DDMTREBIC-R4_met.fits;2.37847;26481.4;9.43425;0.170667
20210808200646190_DDMTREBIC-R4_met.fits;2.25213;26490.2;4.97136;0.170667
20210808200712302_DDMTREBIC-R4_met.fits;2.19076;26490.2;5.10641;0.170667
20210808200721176_DDMTREBIC-R4_met.fits;2.31572;26480;8.08097;0.512
20210808200624344_DDMTREBIC-R4_snap.fits;1.9252;26507.8;1.97323;0
20210808200732270_DDMTREBIC-R4_met.fits;2.5345;26484.4;8.70066;0.170667
20210808200739779_DDMTREBIC-R4_met.fits;1.94459;26480;7.09966;0.170667
20210808200724419_DDMTREBIC-R4_snap.fits;2.24395;26463.9;1.7951;0
20210808200828419_DDMTREBIC-R4_met.fits;2.28349;26497.6;6.82915;0.170667
20210808200837976_DDMTREBIC-R4_met.fits;2.05849;26482.9;7.14394;0.682667
20210808200852142_DDMTREBIC-R4_met.fits;2.21686;26494.6;16.9584;0.512
20210808200856579_DDMTREBIC-R4_met.fits;2.59946;26482.9;5.2228;0.341333
20210808200910403_DDMTREBIC-R4_met.fits;2.39318;26512.2;5.17248;0.170667
20210808200921496_DDMTREBIC-R4_met.fits;2.06219;26475.6;36.4571;0.512
20210808200824494_DDMTREBIC-R4_snap.fits;2.05144;26535.6;1.88094;0
20210808200928494_DDMTREBIC-R4_met.fits;2.44221;26480;6.93881;0.170667
20210808201004846_DDMTREBIC-R4_met.fits;2.2868;26487.3;6.08906;0.341333
20210808200924568_DDMTREBIC-R4_snap.fits;2.68718;26523.9;2.18318;0
20210808201025496_DDMTREBIC-R4_met.fits;2.23042;26487.3;6.19496;1.70667
20210808201049731_DDMTREBIC-R4_met.fits;2.09306;26491.7;9.62146;0.512
20210808201054851_DDMTREBIC-R4_met.fits;2.11006;26484.4;5.61638;0.170667
20210808201024643_DDMTREBIC-R4_snap.fits;2.24195;26523.9;1.78054;0
20210808201144515_DDMTREBIC-R4_met.fits;2.37554;26487.3;7.94978;0.341333
20210808201207726_DDMTREBIC-R4_met.fits;2.83041;26484.4;37.4234;1.87733
20210808201216259_DDMTREBIC-R4_met.fits;2.15464;26494.6;5.28475;0.170667
20210808201218478_DDMTREBIC-R4_met.fits;2.16634;26515.1;8.08941;0.170667
20210808201124718_DDMTREBIC-R4_snap.fits;3.53528;26528.3;3.20825;0
20210808201243566_DDMTREBIC-R4_met.fits;2.17796;26490.2;16.0164;0.853333
20210808201313774_DDMTREBIC-R4_met.fits;2.53178;26494.6;10.5528;0.170667
20210808201318894_DDMTREBIC-R4_met.fits;2.36809;26480;4.85721;0.170667
20210808201224792_DDMTREBIC-R4_snap.fits;2.44014;26488.8;1.99208;0
20210808201353027_DDMTREBIC-R4_met.fits;2.58492;26462.4;5.44029;0.341333
20210808201324867_DDMTREBIC-R4_snap.fits;2.30002;26450.7;2.2337;0
20210808201434499_DDMTREBIC-R4_met.fits;2.18569;26497.6;5.50887;0.341333
20210808201456344_DDMTREBIC-R4_met.fits;2.04171;26503.4;4.60698;0.170667
20210808201506584_DDMTREBIC-R4_met.fits;2.38323;26490.2;5.12286;0.341333
20210808201424942_DDMTREBIC-R4_snap.fits;2.52633;26509.3;2.10271;0
20210808201547886_DDMTREBIC-R4_met.fits;2.44253;26491.7;5.1653;0.170667
20210808201558808_DDMTREBIC-R4_met.fits;2.25606;26499;25.807;0.512
20210808201525016_DDMTREBIC-R4_snap.fits;2.42867;26541.5;1.91449;0
20210808201634819_DDMTREBIC-R4_met.fits;1.92535;26503.4;4.34196;0.170667
20210808201642499_DDMTREBIC-R4_met.fits;1.92468;26481.4;12.0059;0.341333
20210808201709635_DDMTREBIC-R4_met.fits;2.14676;26496.1;8.79029;0.512
20210808201712024_DDMTREBIC-R4_met.fits;2.4595;26477.1;9.58194;0.170667
20210808201625091_DDMTREBIC-R4_snap.fits;2.32818;26482.9;3.06437;0
20210808201726019_DDMTREBIC-R4_met.fits;2.08804;26488.8;6.3305;0.341333
20210808201735064_DDMTREBIC-R4_met.fits;2.18375;26496.1;11.6058;0.170667
20210808201801518_DDMTREBIC-R4_met.fits;2.16627;26503.4;22.4353;0.341333
20210808201725166_DDMTREBIC-R4_snap.fits;3.56327;26487.3;3.07283;0
20210808201839576_DDMTREBIC-R4_met.fits;2.46382;26518.1;17.3309;1.36533
20210808201850840_DDMTREBIC-R4_met.fits;1.93738;26485.8;3.92651;0.170667
20210808201906030_DDMTREBIC-R4_met.fits;2.3233;26487.3;5.24258;0.170667
20210808201911320_DDMTREBIC-R4_met.fits;2.31219;26491.7;6.00788;0.170667
20210808201920195_DDMTREBIC-R4_met.fits;2.7934;26466.8;22.6221;0.341333
20210808201922584_DDMTREBIC-R4_met.fits;2.47552;26482.9;10.7821;0.341333
20210808201825240_DDMTREBIC-R4_snap.fits;2.19058;26455.1;1.91119;0
20210808201943747_DDMTREBIC-R4_met.fits;2.10602;26480;6.04266;0.170667
20210808201953987_DDMTREBIC-R4_met.fits;2.40746;26521;6.13667;0.170667
20210808202000984_DDMTREBIC-R4_met.fits;1.97238;26500.5;3.97738;0.170667
20210808202017539_DDMTREBIC-R4_met.fits;2.82773;26503.4;7.16179;0.170667
20210808202022488_DDMTREBIC-R4_met.fits;2.22667;26515.1;5.54362;0.341333
20210808201925315_DDMTREBIC-R4_snap.fits;2.5248;26543;1.88776;0
20210808202042968_DDMTREBIC-R4_met.fits;2.16267;26482.9;6.15862;1.70667
20210808202109763_DDMTREBIC-R4_met.fits;2.26889;26516.6;6.13507;3.41333
20210808202025390_DDMTREBIC-R4_snap.fits;2.2493;26484.4;1.74114;0
20210808202132462_DDMTREBIC-R4_met.fits;2.38004;26493.2;4.77446;0.170667
20210808202140312_DDMTREBIC-R4_met.fits;2.36365;26480;4.94187;0.341333
20210808202148846_DDMTREBIC-R4_met.fits;2.16203;26474.1;10.9898;0.341333
20210808202203694_DDMTREBIC-R4_met.fits;1.85716;26487.3;8.51678;0.341333
20210808202207278_DDMTREBIC-R4_met.fits;2.5495;26509.3;5.19816;0.341333
20210808202125464_DDMTREBIC-R4_snap.fits;2.31611;26458;2.46871;0
20210808202223491_DDMTREBIC-R4_met.fits;2.68175;26522.5;11.3891;1.19467
20210808202228270_DDMTREBIC-R4_met.fits;2.34965;26497.6;4.9314;0.170667
20210808202231000_DDMTREBIC-R4_met.fits;2.21002;26494.6;4.54139;0.170667
20210808202235267_DDMTREBIC-R4_met.fits;2.8241;26494.6;52.1819;0.512
20210808202259672_DDMTREBIC-R4_met.fits;1.8014;26488.8;3.63166;0.170667
20210808202316910_DDMTREBIC-R4_met.fits;2.2051;26497.6;5.32458;0.170667
20210808202225539_DDMTREBIC-R4_snap.fits;2.17245;26480;3.66022;0
20210808202410328_DDMTREBIC-R4_met.fits;1.87114;26484.4;11.3621;0.341333
20210808202415790_DDMTREBIC-R4_met.fits;2.22783;26477.1;5.13991;0.170667
20210808202419374_DDMTREBIC-R4_met.fits;2.05716;26481.4;8.48505;0.170667
20210808202325614_DDMTREBIC-R4_snap.fits;2.26863;26513.7;2.35707;0
20210808202445144_DDMTREBIC-R4_met.fits;2.26136;26480;9.47581;0.512
20210808202425688_DDMTREBIC-R4_snap.fits;2.32817;26526.9;1.88299;0
20210808202526446_DDMTREBIC-R4_met.fits;2.31138;26485.8;4.73222;0.341333
20210808202531566_DDMTREBIC-R4_met.fits;2.05869;26485.8;4.39001;0.170667
20210808202536856_DDMTREBIC-R4_met.fits;2.27151;26462.4;4.7827;1.024
20210808202539928_DDMTREBIC-R4_met.fits;1.73568;26482.9;8.24445;0.341333
20210808202543854_DDMTREBIC-R4_met.fits;2.31456;26477.1;15.8468;1.36533
20210808202547608_DDMTREBIC-R4_met.fits;2.16401;26491.7;5.65782;0.170667
20210808202553240_DDMTREBIC-R4_met.fits;2.25826;26478.5;13.8113;1.19467
20210808202610478_DDMTREBIC-R4_met.fits;1.95287;26450.7;4.44298;0.512
20210808202525763_DDMTREBIC-R4_snap.fits;1.97957;26455.1;2.06144;0
20210808202649219_DDMTREBIC-R4_met.fits;2.07497;26487.3;5.7932;0.341333
20210808202658094_DDMTREBIC-R4_met.fits;1.67942;26482.9;8.27919;1.536
20210808202720110_DDMTREBIC-R4_met.fits;2.49021;26494.6;5.00743;0.170667
20210808202625838_DDMTREBIC-R4_snap.fits;2.29542;26494.6;1.87306;0
20210808202731544_DDMTREBIC-R4_met.fits;2.63062;26509.3;18.0998;0.341333
20210808202759022_DDMTREBIC-R4_met.fits;2.25639;26504.9;5.40847;0.682667
20210808202808579_DDMTREBIC-R4_met.fits;1.78107;26481.4;19.6247;0.512
20210808202821038_DDMTREBIC-R4_met.fits;2.23403;26487.3;9.83803;2.21867
20210808202725912_DDMTREBIC-R4_snap.fits;2.337;26528.3;1.79262;0
20210808202830595_DDMTREBIC-R4_met.fits;2.01481;26478.5;4.29362;1.19467
20210808202837080_DDMTREBIC-R4_met.fits;2.34475;26480;9.04311;0.170667
20210808202901998_DDMTREBIC-R4_met.fits;2.62603;26494.6;17.5672;0.341333
20210808202919064_DDMTREBIC-R4_met.fits;2.44823;26478.5;41.142;0.341333
20210808202825987_DDMTREBIC-R4_snap.fits;2.18785;26545.9;1.94925;0
20210808202923672_DDMTREBIC-R4_met.fits;2.23862;26502;4.66795;1.19467
20210808202956440_DDMTREBIC-R4_met.fits;2.38127;26481.4;5.18826;0.170667
20210808202958488_DDMTREBIC-R4_met.fits;2.47847;26496.1;5.95217;0.170667
20210808202926062_DDMTREBIC-R4_snap.fits;2.44524;26504.9;1.63418;0
20210808203024600_DDMTREBIC-R4_met.fits;2.19142;26482.9;4.8325;0.170667
20210808203029550_DDMTREBIC-R4_met.fits;2.16947;26484.4;5.98169;0.341333
20210808203032110_DDMTREBIC-R4_met.fits;2.1198;26503.4;4.64423;0.170667
20210808203045422_DDMTREBIC-R4_met.fits;2.33399;26480;6.57502;0.170667
20210808203106755_DDMTREBIC-R4_met.fits;2.43691;26490.2;5.16138;0.170667
20210808203113411_DDMTREBIC-R4_met.fits;2.50099;26496.1;8.76046;0.341333
20210808203026136_DDMTREBIC-R4_snap.fits;2.29047;26547.4;2.20192;0
20210808203125699_DDMTREBIC-R4_met.fits;1.98604;26485.8;6.16525;0.341333
20210808203130990_DDMTREBIC-R4_met.fits;2.27753;26487.3;5.30601;0.512
20210808203135768_DDMTREBIC-R4_met.fits;2.10208;26494.6;5.53228;0.170667
20210808203138328_DDMTREBIC-R4_met.fits;2.51431;26496.1;7.16193;0.512
20210808203150275_DDMTREBIC-R4_met.fits;1.88509;26487.3;4.00336;0.512
20210808203158979_DDMTREBIC-R4_met.fits;2.31333;26515.1;6.89085;0.170667
20210808203203928_DDMTREBIC-R4_met.fits;2.25041;26449.2;15.3466;0.341333
20210808203214680_DDMTREBIC-R4_met.fits;2.08508;26460.9;10.9314;0.341333
20210808203217240_DDMTREBIC-R4_met.fits;2.23305;26500.5;4.69365;1.19467
20210808203222019_DDMTREBIC-R4_met.fits;2.26399;26509.3;6.15383;0.341333
20210808203126211_DDMTREBIC-R4_snap.fits;1.99256;26455.1;2.02456;0
20210808203228675_DDMTREBIC-R4_met.fits;2.17557;26504.9;4.94616;0.170667
20210808203240110_DDMTREBIC-R4_met.fits;2.12238;26490.2;4.3227;0.512
20210808203256664_DDMTREBIC-R4_met.fits;2.27178;26482.9;13.6034;0.341333
20210808203307416_DDMTREBIC-R4_met.fits;2.06502;26497.6;7.6232;0.170667
20210808203321582_DDMTREBIC-R4_met.fits;2.39242;26465.3;5.94055;0.170667
20210808203226286_DDMTREBIC-R4_snap.fits;2.04402;26547.4;1.8987;0
20210808203334211_DDMTREBIC-R4_met.fits;1.75076;26510.7;3.51717;0.170667
20210808203401006_DDMTREBIC-R4_met.fits;4.28137;26477.1;10.6552;0.341333
20210808203411416_DDMTREBIC-R4_met.fits;2.09847;26474.1;5.50096;1.70667
20210808203326360_DDMTREBIC-R4_snap.fits;2.64508;26487.3;1.87758;0
20210808203515246_DDMTREBIC-R4_met.fits;2.39494;26469.7;17.8789;0.853333
20210808203522584_DDMTREBIC-R4_met.fits;2.0254;26480;5.32891;0.170667
20210808203426435_DDMTREBIC-R4_snap.fits;2.00285;26482.9;5.62372;0
20210808203525998_DDMTREBIC-R4_met.fits;2.00285;26482.9;5.62372;1.70667
20210808203532312_DDMTREBIC-R4_met.fits;2.522;26482.9;5.09847;0.170667
20210808203537091_DDMTREBIC-R4_met.fits;2.09749;26502;5.07847;0.170667
20210808203615150_DDMTREBIC-R4_met.fits;1.74166;26480;4.15682;0.170667
20210808203526510_DDMTREBIC-R4_snap.fits;2.03582;26512.2;1.75119;0
20210808203627950_DDMTREBIC-R4_met.fits;2.18343;26474.1;7.7698;0.170667
20210808203638360_DDMTREBIC-R4_met.fits;2.27134;26493.2;4.63653;0.512
20210808203709251_DDMTREBIC-R4_met.fits;2.06737;26481.4;12.2853;0.341333
20210808203711640_DDMTREBIC-R4_met.fits;1.66069;26480;3.39258;1.024
20210808203626584_DDMTREBIC-R4_snap.fits;2.26778;26507.8;2.65659;0
20210808203725294_DDMTREBIC-R4_met.fits;2.15424;26509.3;38.9097;1.19467
20210808203741678_DDMTREBIC-R4_met.fits;2.0413;26512.2;8.2012;0.682667
20210808203749016_DDMTREBIC-R4_met.fits;2.28257;26544.4;8.33321;5.29067
20210808203758062_DDMTREBIC-R4_met.fits;2.4036;26506.3;5.13684;0.682667
20210808203804376_DDMTREBIC-R4_met.fits;2.16075;26512.2;4.44517;0.512
20210808203815982_DDMTREBIC-R4_met.fits;2.1876;26481.4;6.11314;0.170667
20210808203726659_DDMTREBIC-R4_snap.fits;1.90858;26450.7;2.08894;0
20210808203844654_DDMTREBIC-R4_met.fits;2.15114;26499;5.02374;1.70667
20210808203909400_DDMTREBIC-R4_met.fits;2.56474;26506.3;5.989;0.170667
20210808203915886_DDMTREBIC-R4_met.fits;2.45685;26485.8;6.28214;0.170667
20210808203826734_DDMTREBIC-R4_snap.fits;2.10849;26512.2;2.44332;0
20210808203927662_DDMTREBIC-R4_met.fits;2.17411;26460.9;10.1349;0.341333
20210808203929880_DDMTREBIC-R4_met.fits;2.42284;26504.9;15.5821;0.341333
20210808203936024_DDMTREBIC-R4_met.fits;2.07891;26494.6;4.97814;0.170667
20210808203942680_DDMTREBIC-R4_met.fits;2.2048;26499;5.22666;0.170667
20210808203953774_DDMTREBIC-R4_met.fits;2.29182;26490.2;9.95699;0.341333
20210808203956163_DDMTREBIC-R4_met.fits;2.018;26506.3;5.59855;0.341333
20210808204008451_DDMTREBIC-R4_met.fits;2.29472;26487.3;14.3043;1.024
20210808204019544_DDMTREBIC-R4_met.fits;2.46222;26485.8;5.0178;0.170667
20210808203926808_DDMTREBIC-R4_snap.fits;1.80307;26453.6;2.18099;0
20210808204036611_DDMTREBIC-R4_met.fits;2.40397;26503.4;20.5129;0.341333
20210808204109720_DDMTREBIC-R4_met.fits;2.25197;26509.3;5.67522;0.341333
20210808204114670_DDMTREBIC-R4_met.fits;2.21362;26490.2;5.10015;0.170667
20210808204123715_DDMTREBIC-R4_met.fits;1.96036;26485.8;4.6893;0.170667
20210808204026883_DDMTREBIC-R4_snap.fits;2.11846;26455.1;1.9813;0
20210808204132760_DDMTREBIC-R4_met.fits;2.04686;26469.7;4.83846;0.170667
20210808204147608_DDMTREBIC-R4_met.fits;2.16326;26487.3;5.46806;0.341333
20210808204202968_DDMTREBIC-R4_met.fits;2.11006;26506.3;6.07041;0.170667
20210808204207235_DDMTREBIC-R4_met.fits;2.04105;26474.1;8.33349;0.682667
20210808204126958_DDMTREBIC-R4_snap.fits;2.68082;26488.8;1.95508;0
20210808204227544_DDMTREBIC-R4_met.fits;2.3095;26487.3;5.97462;0.170667
20210808204232323_DDMTREBIC-R4_met.fits;1.58592;26481.4;4.21334;1.024
20210808204248195_DDMTREBIC-R4_met.fits;1.95747;26481.4;4.44007;0.170667
20210808204257582_DDMTREBIC-R4_met.fits;2.33317;26488.8;9.50208;0.170667
20210808204227032_DDMTREBIC-R4_snap.fits;2.37949;26500.5;2.15487;0
20210808204324888_DDMTREBIC-R4_met.fits;2.52579;26503.4;5.82717;0.853333
20210808204349806_DDMTREBIC-R4_met.fits;2.38213;26491.7;14.6782;0.512
20210808204402435_DDMTREBIC-R4_met.fits;2.31843;26477.1;7.4172;0.170667
20210808204419502_DDMTREBIC-R4_met.fits;2.06402;26481.4;6.44624;0.341333
20210808204327107_DDMTREBIC-R4_snap.fits;2.59986;26478.5;2.25004;0
20210808204430254_DDMTREBIC-R4_met.fits;1.99672;26466.8;50.3756;0.341333
20210808204457219_DDMTREBIC-R4_met.fits;5.59079;26477.1;25.3044;0.341333
20210808204511896_DDMTREBIC-R4_met.fits;1.86658;26458;4.47681;0.341333
20210808204427182_DDMTREBIC-R4_snap.fits;2.07499;26521;1.90686;0
20210808204548590_DDMTREBIC-R4_met.fits;2.16229;26491.7;4.45833;0.170667
20210808204620846_DDMTREBIC-R4_met.fits;2.14213;26480;5.11394;0.170667
20210808204527256_DDMTREBIC-R4_snap.fits;2.40037;26531.2;1.8449;0
20210808204640131_DDMTREBIC-R4_met.fits;2.21423;26521;5.26458;0.170667
20210808204646275_DDMTREBIC-R4_met.fits;2.04335;26482.9;9.21623;0.170667
20210808204651566_DDMTREBIC-R4_met.fits;2.21535;26488.8;9.45063;1.87733
20210808204657368_DDMTREBIC-R4_met.fits;2.10187;26449.2;11.0669;4.096
20210808204710339_DDMTREBIC-R4_met.fits;2.51206;26481.4;7.86962;2.048
20210808204721091_DDMTREBIC-R4_met.fits;2.2178;26493.2;7.66501;0.512
20210808204627331_DDMTREBIC-R4_snap.fits;2.5863;26462.4;2.48479;0
20210808204736110_DDMTREBIC-R4_met.fits;1.90987;26480;7.77479;0.341333
20210808204747032_DDMTREBIC-R4_met.fits;2.5167;26458;8.28307;0.341333
20210808204749763_DDMTREBIC-R4_met.fits;2.06561;26490.2;5.80326;0.341333
20210808204805464_DDMTREBIC-R4_met.fits;2.14961;26480;8.16302;0.170667
20210808204823384_DDMTREBIC-R4_met.fits;2.24673;26493.2;4.82619;0.170667
20210808204727406_DDMTREBIC-R4_snap.fits;2.14334;26468.3;1.80123;0
20210808204852910_DDMTREBIC-R4_met.fits;2.19576;26477.1;8.36813;0.512
20210808204912195_DDMTREBIC-R4_met.fits;1.85437;26491.7;4.31106;0.170667
20210808204919875_DDMTREBIC-R4_met.fits;1.80261;26493.2;5.99601;0.341333
20210808204827480_DDMTREBIC-R4_snap.fits;2.35081;26528.3;1.78906;0
20210808204932675_DDMTREBIC-R4_met.fits;2.99638;26482.9;8.1747;0.341333
20210808204936942_DDMTREBIC-R4_met.fits;1.78666;26506.3;3.7466;0.170667
20210808205014659_DDMTREBIC-R4_met.fits;2.56783;26487.3;5.25736;0.341333
20210808205017560_DDMTREBIC-R4_met.fits;2.2005;26466.8;8.08285;3.584
20210808205024046_DDMTREBIC-R4_met.fits;2.1586;26497.6;9.5445;0.512
20210808204927555_DDMTREBIC-R4_snap.fits;2.19124;26466.8;2.15553;0
20210808205029507_DDMTREBIC-R4_met.fits;2.59307;26493.2;17.1642;0.341333
20210808205040430_DDMTREBIC-R4_met.fits;1.92441;26462.4;5.33764;0.170667
20210808205044014_DDMTREBIC-R4_met.fits;2.21795;26477.1;11.7229;0.341333
20210808205057155_DDMTREBIC-R4_met.fits;2.13134;26493.2;4.48354;0.170667
20210808205121731_DDMTREBIC-R4_met.fits;2.13218;26488.8;4.88411;0.170667
20210808205027630_DDMTREBIC-R4_snap.fits;2.01057;26496.1;1.69723;0
20210808205134531_DDMTREBIC-R4_met.fits;2.75018;26482.9;27.4517;0.341333
20210808205156547_DDMTREBIC-R4_met.fits;1.96085;26503.4;26.0991;0.512
20210808205205251_DDMTREBIC-R4_met.fits;2.37735;26487.3;5.36378;3.92533
20210808205217198_DDMTREBIC-R4_met.fits;2.53688;26482.9;13.6741;0.341333
20210808205220952_DDMTREBIC-R4_met.fits;1.83377;26502;4.47372;0.170667
20210808205127704_DDMTREBIC-R4_snap.fits;2.0532;26475.6;1.82945;0
20210808205228291_DDMTREBIC-R4_met.fits;2.37819;26458;21.1059;0.341333
20210808205236483_DDMTREBIC-R4_met.fits;2.39265;26507.8;5.48813;0.341333
20210808205242286_DDMTREBIC-R4_met.fits;2.00445;26465.3;9.91378;0.170667
20210808205259182_DDMTREBIC-R4_met.fits;2.15839;26493.2;25.3947;0.512
20210808205314371_DDMTREBIC-R4_met.fits;2.51361;26500.5;7.3877;0.170667
20210808205227779_DDMTREBIC-R4_snap.fits;2.13426;26471.2;1.95625;0
20210808205333656_DDMTREBIC-R4_met.fits;2.18064;26518.1;5.50395;0.512
20210808205338606_DDMTREBIC-R4_met.fits;2.1263;26500.5;17.7976;0.512
20210808205401646_DDMTREBIC-R4_met.fits;2.40504;26494.6;5.35045;0.341333
20210808205327854_DDMTREBIC-R4_snap.fits;2.07712;26512.2;1.881;0
20210808205437486_DDMTREBIC-R4_met.fits;2.45354;26502;22.669;0.341333
20210808205442435_DDMTREBIC-R4_met.fits;1.96745;26485.8;43.6609;1.87733
20210808205447555_DDMTREBIC-R4_met.fits;2.55797;26478.5;6.77294;0.170667
20210808205454211_DDMTREBIC-R4_met.fits;2.16846;26458;4.92261;0.341333
20210808205517080_DDMTREBIC-R4_met.fits;2.37576;26488.8;6.14497;0.170667
20210808205525102_DDMTREBIC-R4_met.fits;1.77623;26507.8;5.36039;0.170667
20210808205427928_DDMTREBIC-R4_snap.fits;2.19707;26547.4;2.41707;0
20210808205601112_DDMTREBIC-R4_met.fits;2.17796;26496.1;12.4255;0.341333
20210808205612718_DDMTREBIC-R4_met.fits;2.42599;26510.7;44.0369;0.341333
20210808205618008_DDMTREBIC-R4_met.fits;2.23133;26487.3;6.97379;0.170667
20210808205620910_DDMTREBIC-R4_met.fits;1.92833;26502;6.62812;0.341333
20210808205528003_DDMTREBIC-R4_snap.fits;2.4044;26541.5;2.18347;0
20210808205656408_DDMTREBIC-R4_met.fits;2.19025;26450.7;6.89232;0.682667
20210808205714670_DDMTREBIC-R4_met.fits;1.86497;26478.5;4.60173;0.170667
20210808205628078_DDMTREBIC-R4_snap.fits;2.56255;26499;1.74333;0
20210808205741806_DDMTREBIC-R4_met.fits;2.32312;26528.3;5.83073;0.341333
20210808205746584_DDMTREBIC-R4_met.fits;2.42678;26515.1;5.55988;0.682667
20210808205757848_DDMTREBIC-R4_met.fits;2.59514;26496.1;7.6601;0.512
20210808205808942_DDMTREBIC-R4_met.fits;2.03438;26471.2;6.04327;0.170667
20210808205728152_DDMTREBIC-R4_snap.fits;2.01745;26515.1;1.78488;0
20210808205831299_DDMTREBIC-R4_met.fits;2.24456;26507.8;5.0336;0.341333
20210808205843416_DDMTREBIC-R4_met.fits;2.08201;26472.7;4.96981;2.048
20210808205855363_DDMTREBIC-R4_met.fits;2.21789;26510.7;5.95921;0.170667
20210808205901336_DDMTREBIC-R4_met.fits;2.59547;26481.4;7.12535;0.170667
20210808205907651_DDMTREBIC-R4_met.fits;2.58601;26452.1;18.6928;0.341333
20210808205913283_DDMTREBIC-R4_met.fits;2.46482;26494.6;6.34629;0.170667
20210808205916355_DDMTREBIC-R4_met.fits;2.06106;26491.7;4.58715;0.170667
20210808205924888_DDMTREBIC-R4_met.fits;2.37542;26507.8;7.43671;0.170667
20210808205828227_DDMTREBIC-R4_snap.fits;2.53104;26510.7;1.65356;0
20210808205932568_DDMTREBIC-R4_met.fits;2.05614;26480;9.36292;0.170667
20210808205936835_DDMTREBIC-R4_met.fits;2.10587;26472.7;52.3436;0.341333
20210808205928302_DDMTREBIC-R4_snap.fits;2.07357;26502;568.267;0
