# file name; noise; peak f.; mag.; duration
20210808035957443_DDMTREBIC-R4_met.fits;2.5984;26493.2;20.6295;0.341333
20210808040007342_DDMTREBIC-R4_met.fits;2.36433;26490.2;36.8947;0.341333
20210808040013998_DDMTREBIC-R4_met.fits;2.65338;26499;39.3572;0.341333
20210808040044718_DDMTREBIC-R4_met.fits;1.94416;26496.1;6.0034;0.682667
20210808040052739_DDMTREBIC-R4_met.fits;2.73423;26518.1;13.2657;0.170667
20210808040104344_DDMTREBIC-R4_met.fits;2.12495;26493.2;12.865;0.341333
20210808040012291_DDMTREBIC-R4_snap.fits;2.19443;26471.2;2.15922;0
20210808040114243_DDMTREBIC-R4_met.fits;2.2038;26500.5;4.95516;0.170667
20210808040120558_DDMTREBIC-R4_met.fits;2.34301;26500.5;8.00104;0.170667
20210808040140867_DDMTREBIC-R4_met.fits;2.09269;26518.1;4.37948;0.170667
20210808040148376_DDMTREBIC-R4_met.fits;2.44601;26494.6;7.48864;1.19467
20210808040112366_DDMTREBIC-R4_snap.fits;2.34861;26494.6;2.14209;0
20210808040212099_DDMTREBIC-R4_met.fits;1.92362;26496.1;5.76492;0.512
20210808040223022_DDMTREBIC-R4_met.fits;2.27821;26500.5;10.508;0.170667
20210808040232750_DDMTREBIC-R4_met.fits;2.51574;26500.5;11.2388;0.170667
20210808040242478_DDMTREBIC-R4_met.fits;2.2739;26513.7;5.65536;0.341333
20210808040256984_DDMTREBIC-R4_met.fits;2.21907;26494.6;5.64853;0.170667
20210808040259886_DDMTREBIC-R4_met.fits;1.93433;26500.5;4.17317;0.341333
20210808040212440_DDMTREBIC-R4_snap.fits;2.48301;26490.2;2.35099;0
20210808040323267_DDMTREBIC-R4_met.fits;2.43979;26496.1;6.34277;0.682667
20210808040325998_DDMTREBIC-R4_met.fits;2.00393;26497.6;36.0298;1.36533
20210808040330435_DDMTREBIC-R4_met.fits;2.43263;26510.7;7.16814;2.56
20210808040354158_DDMTREBIC-R4_met.fits;2.03453;26500.5;4.284;0.170667
20210808040359278_DDMTREBIC-R4_met.fits;2.15678;26512.2;5.28248;0.682667
20210808040312515_DDMTREBIC-R4_snap.fits;2.2604;26475.6;2.0599;0
20210808040413614_DDMTREBIC-R4_met.fits;2.76322;26516.6;21.7871;0.341333
20210808040418222_DDMTREBIC-R4_met.fits;2.34782;26496.1;8.68745;0.341333
20210808040434606_DDMTREBIC-R4_met.fits;2.08684;26496.1;6.02828;0.170667
20210808040454403_DDMTREBIC-R4_met.fits;2.08576;26506.3;29.8401;0.341333
20210808040412590_DDMTREBIC-R4_snap.fits;2.45442;26469.7;1.75385;0
20210808040526488_DDMTREBIC-R4_met.fits;2.45301;26490.2;4.94343;1.536
20210808040533486_DDMTREBIC-R4_met.fits;2.15595;26521;11.8199;0.512
20210808040550382_DDMTREBIC-R4_met.fits;2.29265;26500.5;6.34893;0.170667
20210808040512664_DDMTREBIC-R4_snap.fits;2.62172;26484.4;2.25244;0
20210808040609496_DDMTREBIC-R4_met.fits;2.70871;26499;10.3423;2.048
20210808040614446_DDMTREBIC-R4_met.fits;2.31547;26493.2;11.9052;0.682667
20210808040619736_DDMTREBIC-R4_met.fits;2.02037;26496.1;4.57562;0.341333
20210808040638851_DDMTREBIC-R4_met.fits;2.12297;26516.6;14.6388;0.170667
20210808040642606_DDMTREBIC-R4_met.fits;1.96732;26496.1;7.65336;0.170667
20210808040656259_DDMTREBIC-R4_met.fits;2.03877;26482.9;4.37845;0.170667
20210808040702574_DDMTREBIC-R4_met.fits;2.40086;26506.3;5.28239;0.170667
20210808040612739_DDMTREBIC-R4_snap.fits;2.54273;26506.3;2.67396;0
20210808040712814_DDMTREBIC-R4_met.fits;1.84149;26512.2;6.67432;0.170667
20210808040733635_DDMTREBIC-R4_met.fits;2.22634;26507.8;4.54783;0.170667
20210808040712814_DDMTREBIC-R4_snap.fits;1.95062;26526.9;2.4843;0
20210808040812376_DDMTREBIC-R4_met.fits;2.28495;26493.2;5.88006;0.341333
20210808040815107_DDMTREBIC-R4_met.fits;2.35274;26497.6;6.18485;0.682667
20210808040819544_DDMTREBIC-R4_met.fits;2.23518;26513.7;4.48271;0.341333
20210808040828078_DDMTREBIC-R4_met.fits;2.55748;26491.7;5.38225;1.36533
20210808040836440_DDMTREBIC-R4_met.fits;1.91721;26499;4.06748;0.170667
20210808040849240_DDMTREBIC-R4_met.fits;1.93539;26526.9;12.3482;0.341333
20210808040909891_DDMTREBIC-R4_met.fits;2.62483;26497.6;16.121;0.341333
20210808040812888_DDMTREBIC-R4_snap.fits;2.35998;26503.4;1.99657;0
20210808040920814_DDMTREBIC-R4_met.fits;2.05215;26503.4;6.11923;0.170667
20210808040923374_DDMTREBIC-R4_met.fits;2.16453;26488.8;17.8895;0.341333
20210808040939075_DDMTREBIC-R4_met.fits;2.31126;26503.4;4.6392;3.24267
20210808040947438_DDMTREBIC-R4_met.fits;2.11482;26500.5;5.54558;0.170667
20210808040955459_DDMTREBIC-R4_met.fits;1.94695;26497.6;12.2085;3.41333
20210808041003480_DDMTREBIC-R4_met.fits;2.18059;26496.1;14.2625;0.682667
20210808041007747_DDMTREBIC-R4_met.fits;2.21939;26487.3;4.87311;0.341333
20210808040912963_DDMTREBIC-R4_snap.fits;2.26518;26455.1;2.32665;0
20210808041013208_DDMTREBIC-R4_met.fits;2.36141;26496.1;5.05421;0.170667
20210808041024131_DDMTREBIC-R4_met.fits;2.53228;26521;11.931;0.682667
20210808041027715_DDMTREBIC-R4_met.fits;2.52277;26496.1;10.237;0.341333
20210808041038296_DDMTREBIC-R4_met.fits;2.39563;26496.1;8.07724;1.70667
20210808041100483_DDMTREBIC-R4_met.fits;1.90403;26503.4;5.12549;0.512
20210808041013038_DDMTREBIC-R4_snap.fits;2.36363;26526.9;2.79481;0
20210808041121134_DDMTREBIC-R4_met.fits;1.87035;26525.4;5.29141;0.341333
20210808041131374_DDMTREBIC-R4_met.fits;2.11341;26460.9;5.72753;0.170667
20210808041147246_DDMTREBIC-R4_met.fits;1.91186;26510.7;3.87746;0.341333
20210808041150147_DDMTREBIC-R4_met.fits;2.86508;26499;15.0086;0.170667
20210808041204995_DDMTREBIC-R4_met.fits;2.62912;26477.1;6.76946;1.70667
20210808041113112_DDMTREBIC-R4_snap.fits;2.01329;26494.6;2.1663;0
20210808041215235_DDMTREBIC-R4_met.fits;2.13302;26510.7;32.73;0.512
20210808041219672_DDMTREBIC-R4_met.fits;1.9664;26506.3;4.85989;0.341333
20210808041229400_DDMTREBIC-R4_met.fits;1.98446;26496.1;5.82812;0.512
20210808041237422_DDMTREBIC-R4_met.fits;1.88347;26500.5;4.39479;0.341333
20210808041247832_DDMTREBIC-R4_met.fits;2.74989;26513.7;9.90446;0.341333
20210808041256195_DDMTREBIC-R4_met.fits;2.40533;26513.7;5.21537;0.170667
20210808041301144_DDMTREBIC-R4_met.fits;2.35863;26496.1;12.6335;0.170667
20210808041213187_DDMTREBIC-R4_snap.fits;2.31887;26544.4;2.27743;0
20210808041311043_DDMTREBIC-R4_met.fits;2.30249;26490.2;7.22814;0.341333
20210808041320430_DDMTREBIC-R4_met.fits;2.33957;26497.6;8.38418;0.341333
20210808041323160_DDMTREBIC-R4_met.fits;2.09653;26499;6.6018;0.170667
20210808041332035_DDMTREBIC-R4_met.fits;2.52595;26503.4;39.5565;0.341333
20210808041337155_DDMTREBIC-R4_met.fits;1.95481;26496.1;4.45641;0.341333
20210808041349443_DDMTREBIC-R4_met.fits;2.35193;26500.5;11.9927;0.341333
20210808041400195_DDMTREBIC-R4_met.fits;2.23397;26507.8;4.51506;0.682667
20210808041313262_DDMTREBIC-R4_snap.fits;2.42106;26525.4;1.81037;0
20210808041411459_DDMTREBIC-R4_met.fits;1.94904;26513.7;29.3969;0.341333
20210808041416067_DDMTREBIC-R4_met.fits;2.79838;26496.1;6.82207;0.170667
20210808041418627_DDMTREBIC-R4_met.fits;1.85917;26491.7;3.75223;0.170667
20210808041426307_DDMTREBIC-R4_met.fits;2.68091;26504.9;7.31892;0.341333
20210808041442008_DDMTREBIC-R4_met.fits;2.09102;26494.6;5.46845;1.87733
20210808041504878_DDMTREBIC-R4_met.fits;2.20711;26500.5;6.45257;1.19467
20210808041413336_DDMTREBIC-R4_snap.fits;2.55265;26535.6;1.95221;0
20210808041521774_DDMTREBIC-R4_met.fits;1.94871;26497.6;8.01639;0.170667
20210808041543790_DDMTREBIC-R4_met.fits;2.05938;26502;5.72114;2.21867
20210808041549934_DDMTREBIC-R4_met.fits;2.40394;26488.8;6.30682;0.341333
20210808041555395_DDMTREBIC-R4_met.fits;2.20605;26477.1;4.64585;1.536
20210808041606830_DDMTREBIC-R4_met.fits;2.14495;26493.2;4.80337;0.170667
20210808041513411_DDMTREBIC-R4_snap.fits;1.90102;26471.2;1.8144;0
20210808041613998_DDMTREBIC-R4_met.fits;2.43651;26494.6;11.3961;0.170667
20210808041627480_DDMTREBIC-R4_met.fits;2.11452;26482.9;27.8347;0.341333
20210808041629699_DDMTREBIC-R4_met.fits;2.11256;26493.2;30.6701;0.341333
20210808041641304_DDMTREBIC-R4_met.fits;2.0907;26500.5;5.44489;3.24267
20210808041647278_DDMTREBIC-R4_met.fits;2.51679;26474.1;11.4967;11.6053
20210808041701272_DDMTREBIC-R4_met.fits;2.34391;26499;5.0922;0.170667
20210808041613486_DDMTREBIC-R4_snap.fits;2.27199;26500.5;4.40592;0
20210808041712878_DDMTREBIC-R4_met.fits;2.27617;26500.5;4.9535;0.170667
20210808041717998_DDMTREBIC-R4_met.fits;2.38705;26488.8;5.0859;2.048
20210808041724654_DDMTREBIC-R4_met.fits;2.3029;26502;6.80602;0.170667
20210808041726872_DDMTREBIC-R4_met.fits;2.33685;26494.6;16.7306;0.341333
20210808041746840_DDMTREBIC-R4_met.fits;1.96775;26500.5;18.1829;0.341333
20210808041758446_DDMTREBIC-R4_met.fits;2.21759;26507.8;12.1197;1.19467
20210808041803566_DDMTREBIC-R4_met.fits;2.08018;26494.6;20.1317;2.048
20210808041713560_DDMTREBIC-R4_snap.fits;2.24209;26490.2;1.65905;0
20210808041817731_DDMTREBIC-R4_met.fits;2.22305;26522.5;7.81816;0.170667
20210808041826435_DDMTREBIC-R4_met.fits;2.06463;26499;5.21073;2.38933
20210808041831555_DDMTREBIC-R4_met.fits;2.33443;26499;5.83544;2.048
20210808041847598_DDMTREBIC-R4_met.fits;2.32972;26502;18.7342;0.341333
20210808041855448_DDMTREBIC-R4_met.fits;2.6844;26497.6;6.55576;2.38933
20210808041859715_DDMTREBIC-R4_met.fits;2.29112;26487.3;26.8707;0.341333
20210808041813635_DDMTREBIC-R4_snap.fits;2.06391;26471.2;1.77733;0
20210808041917464_DDMTREBIC-R4_met.fits;2.1623;26504.9;7.60826;0.682667
20210808041926510_DDMTREBIC-R4_met.fits;2.32776;26497.6;5.17355;2.048
20210808041932312_DDMTREBIC-R4_met.fits;2.3824;26503.4;6.69298;0.341333
20210808041935214_DDMTREBIC-R4_met.fits;2.16369;26504.9;7.623;0.170667
20210808041939822_DDMTREBIC-R4_met.fits;2.52772;26497.6;8.9084;0.170667
20210808041944771_DDMTREBIC-R4_met.fits;2.39337;26521;16.7266;0.512
20210808041952963_DDMTREBIC-R4_met.fits;2.38457;26491.7;5.29733;0.170667
20210808041913710_DDMTREBIC-R4_snap.fits;2.28639;26471.2;2.00359;0
20210808042033582_DDMTREBIC-R4_met.fits;1.95931;26499;5.27751;0.170667
20210808042042286_DDMTREBIC-R4_met.fits;2.10749;26506.3;5.48386;0.170667
20210808042048600_DDMTREBIC-R4_met.fits;2.01558;26503.4;24.1312;0.341333
20210808042055598_DDMTREBIC-R4_met.fits;2.23254;26507.8;7.3656;0.170667
20210808042103619_DDMTREBIC-R4_met.fits;1.97584;26497.6;5.61054;0.170667
20210808042107544_DDMTREBIC-R4_met.fits;1.97788;26504.9;6.36248;0.341333
20210808042013784_DDMTREBIC-R4_snap.fits;1.96936;26499;1.99175;0
20210808042121539_DDMTREBIC-R4_met.fits;2.51183;26502;9.08257;0.170667
20210808042123928_DDMTREBIC-R4_met.fits;2.20344;26516.6;16.5619;0.341333
20210808042129560_DDMTREBIC-R4_met.fits;2.14577;26535.6;5.32075;0.170667
20210808042142702_DDMTREBIC-R4_met.fits;2.24194;26502;11.7308;0.341333
20210808042148675_DDMTREBIC-R4_met.fits;2.15087;26493.2;4.5203;0.170667
20210808042113859_DDMTREBIC-R4_snap.fits;2.02007;26502;1.90873;0
20210808042212056_DDMTREBIC-R4_met.fits;2.10369;26491.7;9.00664;0.341333
20210808042215640_DDMTREBIC-R4_met.fits;2.12718;26493.2;4.84428;2.21867
20210808042221614_DDMTREBIC-R4_met.fits;2.3936;26494.6;12.3732;0.170667
20210808042250456_DDMTREBIC-R4_met.fits;2.33765;26503.4;6.60759;0.170667
20210808042253187_DDMTREBIC-R4_met.fits;2.65262;26503.4;9.13744;0.170667
20210808042304622_DDMTREBIC-R4_met.fits;1.89331;26494.6;4.35777;0.341333
20210808042213934_DDMTREBIC-R4_snap.fits;1.87731;26535.6;1.94242;0
20210808042312643_DDMTREBIC-R4_met.fits;2.2088;26485.8;60.5262;0.512
20210808042329880_DDMTREBIC-R4_met.fits;2.75101;26497.6;6.35659;0.170667
20210808042335342_DDMTREBIC-R4_met.fits;2.3158;26510.7;4.7129;0.170667
20210808042354286_DDMTREBIC-R4_met.fits;2.30648;26499;6.37313;2.21867
20210808042401283_DDMTREBIC-R4_met.fits;2.21083;26496.1;8.03392;0.170667
20210808042403672_DDMTREBIC-R4_met.fits;2.22436;26504.9;7.66572;0.341333
20210808042314008_DDMTREBIC-R4_snap.fits;1.95446;26469.7;1.85945;0
20210808042430808_DDMTREBIC-R4_met.fits;1.91697;26502;3.84189;0.512
20210808042433368_DDMTREBIC-R4_met.fits;2.32014;26506.3;6.70401;0.341333
20210808042438318_DDMTREBIC-R4_met.fits;1.77607;26502;6.3569;0.170667
20210808042457262_DDMTREBIC-R4_met.fits;2.34368;26500.5;5.21455;3.072
20210808042505454_DDMTREBIC-R4_met.fits;2.12226;26499;13.2612;0.512
20210808042414083_DDMTREBIC-R4_snap.fits;1.83872;26502;2.25979;0
20210808042518424_DDMTREBIC-R4_met.fits;1.93356;26507.8;6.88331;0.341333
20210808042539928_DDMTREBIC-R4_met.fits;2.04752;26496.1;9.18491;0.341333
20210808042559896_DDMTREBIC-R4_met.fits;2.00447;26499;11.1674;0.341333
20210808042608259_DDMTREBIC-R4_met.fits;2.62187;26497.6;6.38326;0.170667
20210808042514158_DDMTREBIC-R4_snap.fits;2.04481;26531.2;2.02302;0
20210808042616792_DDMTREBIC-R4_met.fits;2.03317;26512.2;6.93152;0.341333
20210808042619523_DDMTREBIC-R4_met.fits;1.87138;26491.7;9.44355;0.170667
20210808042642563_DDMTREBIC-R4_met.fits;1.96166;26503.4;23.5543;0.341333
20210808042647854_DDMTREBIC-R4_met.fits;2.21918;26512.2;7.74407;1.536
20210808042658776_DDMTREBIC-R4_met.fits;2.37992;26513.7;5.12547;0.170667
20210808042614232_DDMTREBIC-R4_snap.fits;2.25801;26515.1;2.44542;0
20210808042719256_DDMTREBIC-R4_met.fits;1.77482;26512.2;6.00304;0.512
20210808042728131_DDMTREBIC-R4_met.fits;1.84748;26497.6;6.59748;0.341333
20210808042741443_DDMTREBIC-R4_met.fits;2.47477;26482.9;5.29476;0.170667
20210808042755608_DDMTREBIC-R4_met.fits;2.41804;26482.9;6.79625;1.024
20210808042804142_DDMTREBIC-R4_met.fits;2.22703;26502;7.03763;0.341333
20210808042809091_DDMTREBIC-R4_met.fits;2.17879;26496.1;4.36947;0.170667
20210808042714307_DDMTREBIC-R4_snap.fits;1.94267;26502;2.41666;0
20210808042836227_DDMTREBIC-R4_met.fits;2.4184;26502;6.28244;0.341333
20210808042900974_DDMTREBIC-R4_met.fits;2.18079;26510.7;4.51937;0.170667
20210808042909507_DDMTREBIC-R4_met.fits;2.10554;26504.9;16.2082;0.341333
20210808042911896_DDMTREBIC-R4_met.fits;2.09875;26507.8;6.1135;0.170667
20210808042814382_DDMTREBIC-R4_snap.fits;2.53777;26497.6;2.65994;0
20210808042915480_DDMTREBIC-R4_met.fits;2.27187;26490.2;5.53149;0.170667
20210808042923502_DDMTREBIC-R4_met.fits;2.3612;26507.8;5.7833;0.512
20210808042931694_DDMTREBIC-R4_met.fits;2.35683;26491.7;81.2362;0.512
20210808042940568_DDMTREBIC-R4_met.fits;2.26656;26515.1;7.3474;0.682667
20210808042950979_DDMTREBIC-R4_met.fits;2.19382;26509.3;5.94992;0.170667
20210808042958147_DDMTREBIC-R4_met.fits;2.43729;26497.6;12.0631;0.341333
20210808043003096_DDMTREBIC-R4_met.fits;2.1848;26496.1;6.13094;0.341333
20210808043010947_DDMTREBIC-R4_met.fits;2.17359;26499;5.72478;0.170667
20210808042914456_DDMTREBIC-R4_snap.fits;2.26119;26532.7;1.92615;0
20210808043014360_DDMTREBIC-R4_met.fits;2.55972;26491.7;6.91403;0.341333
20210808043026136_DDMTREBIC-R4_met.fits;2.13085;26481.4;4.45708;0.341333
20210808043034670_DDMTREBIC-R4_met.fits;2.04229;26494.6;16.2001;0.512
20210808043038595_DDMTREBIC-R4_met.fits;2.45445;26503.4;8.27073;1.19467
20210808043045422_DDMTREBIC-R4_met.fits;2.25522;26499;6.55719;0.170667
20210808043057539_DDMTREBIC-R4_met.fits;2.12664;26497.6;33.4113;1.024
20210808043101294_DDMTREBIC-R4_met.fits;2.27077;26488.8;5.45791;2.21867
20210808043014531_DDMTREBIC-R4_snap.fits;2.21354;26512.2;2.27128;0
20210808043120750_DDMTREBIC-R4_met.fits;2.04796;26502;4.77476;0.170667
20210808043127064_DDMTREBIC-R4_met.fits;2.11636;26503.4;4.44579;0.170667
20210808043204611_DDMTREBIC-R4_met.fits;2.19028;26485.8;5.56142;0.341333
20210808043114606_DDMTREBIC-R4_snap.fits;2.30676;26521;2.37391;0
20210808043213486_DDMTREBIC-R4_met.fits;2.05736;26494.6;5.36934;0.170667
20210808043245059_DDMTREBIC-R4_met.fits;2.29107;26522.5;10.2947;0.682667
20210808043214680_DDMTREBIC-R4_snap.fits;2.38354;26462.4;1.50179;0
20210808043313902_DDMTREBIC-R4_met.fits;2.11381;26502;4.64412;0.170667
20210808043331992_DDMTREBIC-R4_met.fits;2.25447;26497.6;5.1803;0.170667
20210808043335747_DDMTREBIC-R4_met.fits;1.95528;26502;4.17305;0.170667
20210808043339672_DDMTREBIC-R4_met.fits;2.20033;26487.3;16.8086;0.341333
20210808043345134_DDMTREBIC-R4_met.fits;2.46148;26519.5;10.2035;0.512
20210808043314755_DDMTREBIC-R4_snap.fits;1.98144;26504.9;1.74761;0
20210808043426606_DDMTREBIC-R4_met.fits;2.31979;26497.6;4.8665;2.21867
20210808043431214_DDMTREBIC-R4_met.fits;1.99331;26516.6;4.1413;0.170667
20210808043434627_DDMTREBIC-R4_met.fits;2.24674;26491.7;13.8375;0.341333
20210808043442990_DDMTREBIC-R4_met.fits;2.08827;26482.9;15.9771;1.19467
20210808043449304_DDMTREBIC-R4_met.fits;2.1433;26497.6;5.91578;0.170667
20210808043457667_DDMTREBIC-R4_met.fits;2.34603;26500.5;4.97686;2.048
20210808043414830_DDMTREBIC-R4_snap.fits;2.25724;26469.7;1.74;0
20210808043521219_DDMTREBIC-R4_met.fits;2.5407;26477.1;10.8444;0.170667
20210808043531800_DDMTREBIC-R4_met.fits;2.35803;26487.3;5.08235;0.170667
20210808043541187_DDMTREBIC-R4_met.fits;2.3925;26491.7;6.29931;2.56
20210808043546478_DDMTREBIC-R4_met.fits;2.01248;26493.2;4.50395;0.170667
20210808043552622_DDMTREBIC-R4_met.fits;2.12113;26497.6;12.5276;1.36533
20210808043559448_DDMTREBIC-R4_met.fits;2.41403;26510.7;5.3242;0.170667
20210808043605422_DDMTREBIC-R4_met.fits;2.1996;26494.6;6.37898;0.170667
20210808043609176_DDMTREBIC-R4_met.fits;2.09199;26500.5;4.92457;2.38933
20210808043514904_DDMTREBIC-R4_snap.fits;2.16834;26481.4;1.67267;0
20210808043628291_DDMTREBIC-R4_met.fits;2.16581;26515.1;5.64029;0.170667
20210808043634776_DDMTREBIC-R4_met.fits;2.54603;26544.4;6.72794;0.170667
20210808043637678_DDMTREBIC-R4_met.fits;2.32902;26513.7;12.2111;0.170667
20210808043645187_DDMTREBIC-R4_met.fits;2.13217;26494.6;4.60036;0.170667
20210808043647918_DDMTREBIC-R4_met.fits;2.26699;26494.6;9.26322;0.170667
20210808043656280_DDMTREBIC-R4_met.fits;2.09703;26512.2;5.49771;0.170667
20210808043614979_DDMTREBIC-R4_snap.fits;2.21288;26458;2.27942;0
20210808043713176_DDMTREBIC-R4_met.fits;2.20758;26494.6;6.00209;0.682667
20210808043715736_DDMTREBIC-R4_met.fits;2.03557;26516.6;4.82021;0.170667
20210808043717784_DDMTREBIC-R4_met.fits;2.36408;26506.3;17.9079;0.341333
20210808043729390_DDMTREBIC-R4_met.fits;2.30679;26503.4;9.23506;0.170667
20210808043735192_DDMTREBIC-R4_met.fits;2.634;26502;6.26656;1.87733
20210808043741336_DDMTREBIC-R4_met.fits;2.10076;26499;5.24785;0.170667
20210808043750382_DDMTREBIC-R4_met.fits;2.3669;26494.6;7.01865;0.512
20210808043805571_DDMTREBIC-R4_met.fits;2.34016;26496.1;6.02848;0.682667
20210808043715054_DDMTREBIC-R4_snap.fits;2.15281;26525.4;2.00239;0
20210808043826734_DDMTREBIC-R4_met.fits;2.12264;26499;5.20064;0.512
20210808043831512_DDMTREBIC-R4_met.fits;2.20988;26497.6;7.38165;0.341333
20210808043846360_DDMTREBIC-R4_met.fits;2.01822;26480;5.20216;0.170667
20210808043859160_DDMTREBIC-R4_met.fits;1.94441;26494.6;4.51266;0.170667
20210808043904110_DDMTREBIC-R4_met.fits;2.06195;26497.6;22.5128;0.341333
20210808043909400_DDMTREBIC-R4_met.fits;2.53052;26491.7;9.29234;0.512
20210808043815128_DDMTREBIC-R4_snap.fits;2.08586;26516.6;1.63598;0
20210808043930563_DDMTREBIC-R4_met.fits;2.14738;26500.5;6.7207;0.341333
20210808043935854_DDMTREBIC-R4_met.fits;2.26161;26503.4;7.25843;2.048
20210808043958894_DDMTREBIC-R4_met.fits;2.44116;26497.6;7.37311;0.170667
20210808044011182_DDMTREBIC-R4_met.fits;2.46171;26496.1;5.95593;0.170667
20210808043915203_DDMTREBIC-R4_snap.fits;2.32988;26500.5;1.67764;0
20210808044023299_DDMTREBIC-R4_met.fits;2.14184;26529.8;5.76266;0.341333
20210808044027054_DDMTREBIC-R4_met.fits;2.01666;26497.6;13.3033;2.73067
20210808044039000_DDMTREBIC-R4_met.fits;2.3033;26500.5;14.4048;0.682667
20210808044043438_DDMTREBIC-R4_met.fits;2.20216;26491.7;7.13203;0.341333
20210808044052995_DDMTREBIC-R4_met.fits;1.78813;26494.6;9.56782;0.341333
20210808044102211_DDMTREBIC-R4_met.fits;2.32558;26544.4;6.26596;0.682667
20210808044106990_DDMTREBIC-R4_met.fits;1.90888;26503.4;24.0892;0.341333
20210808044015278_DDMTREBIC-R4_snap.fits;2.25925;26547.4;1.89461;0
20210808044122691_DDMTREBIC-R4_met.fits;2.18516;26522.5;4.98753;0.170667
20210808044132931_DDMTREBIC-R4_met.fits;2.46846;26491.7;9.00709;0.341333
20210808044140782_DDMTREBIC-R4_met.fits;2.77198;26522.5;7.00317;0.170667
20210808044158019_DDMTREBIC-R4_met.fits;2.50434;26496.1;5.35102;0.170667
20210808044208771_DDMTREBIC-R4_met.fits;2.52495;26478.5;11.451;0.341333
20210808044115352_DDMTREBIC-R4_snap.fits;2.09276;26519.5;1.74324;0
20210808044219011_DDMTREBIC-R4_met.fits;2.33839;26494.6;7.06528;1.87733
20210808044224302_DDMTREBIC-R4_met.fits;2.44833;26503.4;23.7338;0.341333
20210808044235054_DDMTREBIC-R4_met.fits;1.95014;26494.6;6.79036;0.170667
20210808044247854_DDMTREBIC-R4_met.fits;1.97085;26490.2;4.80384;0.170667
20210808044259288_DDMTREBIC-R4_met.fits;2.07377;26503.4;15.2644;0.341333
20210808044311918_DDMTREBIC-R4_met.fits;2.35455;26500.5;11.5011;0.341333
20210808044215427_DDMTREBIC-R4_snap.fits;2.76022;26459.5;2.19302;0
20210808044316867_DDMTREBIC-R4_met.fits;2.58532;26506.3;12.1606;8.02133
20210808044346904_DDMTREBIC-R4_met.fits;2.25172;26506.3;5.66215;0.341333
20210808044354584_DDMTREBIC-R4_met.fits;2.11491;26494.6;8.29116;0.341333
20210808044315502_DDMTREBIC-R4_snap.fits;2.29368;26526.9;1.66896;0
20210808044437251_DDMTREBIC-R4_met.fits;2.72161;26497.6;6.40875;0.853333
20210808044457731_DDMTREBIC-R4_met.fits;2.37942;26490.2;20.2051;0.341333
20210808044503363_DDMTREBIC-R4_met.fits;1.98403;26513.7;12.9483;0.170667
20210808044415576_DDMTREBIC-R4_snap.fits;2.12871;26523.9;1.80357;0
20210808044543470_DDMTREBIC-R4_met.fits;2.1129;26493.2;7.58547;0.170667
20210808044547054_DDMTREBIC-R4_met.fits;2.6723;26494.6;9.89123;0.170667
20210808044551832_DDMTREBIC-R4_met.fits;3.59355;26519.5;33.0075;0.341333
20210808044557806_DDMTREBIC-R4_met.fits;2.34224;26502;7.3791;0.341333
20210808044600024_DDMTREBIC-R4_met.fits;2.0944;26497.6;48.917;2.21867
20210808044605144_DDMTREBIC-R4_met.fits;2.24257;26503.4;4.52127;0.341333
20210808044515651_DDMTREBIC-R4_snap.fits;2.56942;26528.3;1.97644;0
20210808044621870_DDMTREBIC-R4_met.fits;1.97011;26499;4.29179;0.170667
20210808044625795_DDMTREBIC-R4_met.fits;2.10195;26472.7;5.83278;4.43733
20210808044647640_DDMTREBIC-R4_met.fits;2.12811;26493.2;6.49789;0.341333
20210808044705390_DDMTREBIC-R4_met.fits;2.14024;26490.2;4.88953;0.341333
20210808044707608_DDMTREBIC-R4_met.fits;2.72877;26515.1;16.0391;0.341333
20210808044615726_DDMTREBIC-R4_snap.fits;2.4916;26503.4;2.56108;0
20210808044725528_DDMTREBIC-R4_met.fits;2.25248;26496.1;4.79743;0.341333
20210808044737987_DDMTREBIC-R4_met.fits;2.19887;26478.5;19.5711;0.341333
20210808044747886_DDMTREBIC-R4_met.fits;2.19659;26482.9;4.84567;0.170667
20210808044805464_DDMTREBIC-R4_met.fits;2.40929;26499;4.92545;1.36533
20210808044809731_DDMTREBIC-R4_met.fits;2.45098;26449.2;5.15931;0.170667
20210808044812462_DDMTREBIC-R4_met.fits;2.1006;26497.6;5.46569;0.170667
20210808044715800_DDMTREBIC-R4_snap.fits;2.19214;26537.1;1.86916;0
20210808044822019_DDMTREBIC-R4_met.fits;2.33239;26509.3;14.9405;4.94933
20210808044832771_DDMTREBIC-R4_met.fits;2.05279;26500.5;4.40115;0.170667
20210808044858030_DDMTREBIC-R4_met.fits;2.4722;26513.7;5.29555;0.170667
20210808044901102_DDMTREBIC-R4_met.fits;2.11492;26500.5;5.19299;1.36533
20210808044911171_DDMTREBIC-R4_met.fits;2.05864;26497.6;4.50594;0.512
20210808044815875_DDMTREBIC-R4_snap.fits;2.32001;26537.1;2.09155;0
20210808044913560_DDMTREBIC-R4_met.fits;2.28865;26500.5;7.3607;0.170667
20210808044924654_DDMTREBIC-R4_met.fits;2.34155;26496.1;6.64183;1.36533
20210808044930798_DDMTREBIC-R4_met.fits;2.55449;26504.9;15.0518;0.512
20210808044940184_DDMTREBIC-R4_met.fits;1.82203;26496.1;3.89607;0.170667
20210808044947864_DDMTREBIC-R4_met.fits;1.98704;26513.7;6.94217;1.36533
