# file name; noise; peak f.; mag.; duration
20210808015942339_DDMTREBIC-R4_met.fits;3.38622;26449.2;43.3304;6.48533
20210808020006403_DDMTREBIC-R4_met.fits;2.11525;26485.8;4.39158;0.170667
20210808020019374_DDMTREBIC-R4_met.fits;2.53291;26500.5;6.18171;0.170667
20210808020029784_DDMTREBIC-R4_met.fits;2.77841;26499;8.4852;0.341333
20210808020042414_DDMTREBIC-R4_met.fits;2.23798;26500.5;4.88881;0.170667
20210808020051630_DDMTREBIC-R4_met.fits;2.91123;26497.6;54.1798;0.682667
20210808020058286_DDMTREBIC-R4_met.fits;2.49177;26496.1;22.8179;0.341333
20210808020003331_DDMTREBIC-R4_snap.fits;2.96912;26525.4;2.51039;0
20210808020109720_DDMTREBIC-R4_met.fits;2.38905;26493.2;5.33705;0.170667
20210808020113816_DDMTREBIC-R4_met.fits;2.38828;26490.2;5.01645;1.70667
20210808020124739_DDMTREBIC-R4_met.fits;2.20464;26499;4.63499;0.170667
20210808020133272_DDMTREBIC-R4_met.fits;2.51399;26504.9;6.50255;0.170667
20210808020140270_DDMTREBIC-R4_met.fits;2.20024;26488.8;4.43481;0.341333
20210808020149827_DDMTREBIC-R4_met.fits;2.37898;26494.6;7.92816;0.341333
20210808020103406_DDMTREBIC-R4_snap.fits;2.31033;26512.2;2.43819;0
20210808020202286_DDMTREBIC-R4_met.fits;2.29252;26462.4;7.87499;0.341333
20210808020208600_DDMTREBIC-R4_met.fits;2.31468;26469.7;33.2301;0.512
20210808020235224_DDMTREBIC-R4_met.fits;2.41231;26504.9;5.13328;0.170667
20210808020239320_DDMTREBIC-R4_met.fits;2.36667;26494.6;13.4901;0.512
20210808020244270_DDMTREBIC-R4_met.fits;2.81106;26488.8;14.8497;0.170667
20210808020246488_DDMTREBIC-R4_met.fits;2.18042;26513.7;7.93695;0.341333
20210808020248707_DDMTREBIC-R4_met.fits;2.33444;26500.5;25.2675;0.682667
20210808020203480_DDMTREBIC-R4_snap.fits;2.18395;26500.5;5.01802;0
20210808020303043_DDMTREBIC-R4_met.fits;2.28599;26500.5;5.01802;0.170667
20210808020311235_DDMTREBIC-R4_met.fits;2.19115;26496.1;4.88744;0.170667
20210808020328302_DDMTREBIC-R4_met.fits;2.27737;26516.6;6.29841;0.170667
20210808020349976_DDMTREBIC-R4_met.fits;2.40895;26490.2;4.94887;0.170667
20210808020303555_DDMTREBIC-R4_snap.fits;2.44272;26497.6;1.86575;0
20210808020405848_DDMTREBIC-R4_met.fits;2.3778;26496.1;6.40356;0.170667
20210808020413016_DDMTREBIC-R4_met.fits;2.2576;26484.4;7.27081;0.170667
20210808020422744_DDMTREBIC-R4_met.fits;2.26998;26496.1;10.5505;0.341333
20210808020430766_DDMTREBIC-R4_met.fits;2.02095;26497.6;14.2528;0.341333
20210808020438104_DDMTREBIC-R4_met.fits;1.95368;26503.4;5.89091;0.170667
20210808020441688_DDMTREBIC-R4_met.fits;2.60224;26499;6.50462;0.341333
20210808020403630_DDMTREBIC-R4_snap.fits;2.15159;26471.2;2.32687;0
20210808020501315_DDMTREBIC-R4_met.fits;2.70991;26502;10.2456;0.341333
20210808020516675_DDMTREBIC-R4_met.fits;2.11813;26507.8;6.41736;0.170667
20210808020522307_DDMTREBIC-R4_met.fits;2.47351;26543;11.6894;0.512
20210808020528792_DDMTREBIC-R4_met.fits;2.12921;26494.6;8.0345;0.170667
20210808020549614_DDMTREBIC-R4_met.fits;2.48197;26509.3;13.2077;1.536
20210808020554222_DDMTREBIC-R4_met.fits;2.17013;26494.6;9.02761;1.536
20210808020503704_DDMTREBIC-R4_snap.fits;2.0108;26529.8;2.21154;0
20210808020600366_DDMTREBIC-R4_met.fits;2.53607;26494.6;5.31521;1.36533
20210808020603950_DDMTREBIC-R4_met.fits;1.99717;26502;5.32156;0.170667
20210808020605998_DDMTREBIC-R4_met.fits;2.54999;26493.2;14.4813;3.072
20210808020611118_DDMTREBIC-R4_met.fits;2.36591;26519.5;9.10377;0.341333
20210808020631256_DDMTREBIC-R4_met.fits;2.56047;26502;19.5911;2.048
20210808020655320_DDMTREBIC-R4_met.fits;2.75193;26506.3;6.57795;2.21867
20210808020603779_DDMTREBIC-R4_snap.fits;2.48254;26513.7;2.44327;0
20210808020707950_DDMTREBIC-R4_met.fits;2.67477;26502;14.1187;0.170667
20210808020716995_DDMTREBIC-R4_met.fits;1.9846;26490.2;6.73063;0.341333
20210808020720238_DDMTREBIC-R4_met.fits;2.5399;26507.8;5.20056;0.512
20210808020758638_DDMTREBIC-R4_met.fits;2.23675;26497.6;4.71617;0.170667
20210808020703854_DDMTREBIC-R4_snap.fits;2.53419;26482.9;2.79825;0
20210808020802222_DDMTREBIC-R4_met.fits;2.36107;26488.8;6.75418;0.341333
20210808020804782_DDMTREBIC-R4_met.fits;2.25469;26488.8;5.49044;0.170667
20210808020806830_DDMTREBIC-R4_met.fits;2.28444;26497.6;11.5;0.341333
20210808020825091_DDMTREBIC-R4_met.fits;2.11216;26506.3;5.46934;0.170667
20210808020827992_DDMTREBIC-R4_met.fits;1.93274;26513.7;13.3046;3.75467
20210808020841475_DDMTREBIC-R4_met.fits;2.36237;26503.4;9.15565;0.682667
20210808020803928_DDMTREBIC-R4_snap.fits;2.42955;26465.3;2.90645;0
20210808020903150_DDMTREBIC-R4_met.fits;2.3449;26509.3;8.71553;0.170667
20210808020906563_DDMTREBIC-R4_met.fits;2.59906;26500.5;23.2232;1.19467
20210808020909976_DDMTREBIC-R4_met.fits;2.72409;26494.6;10.2275;0.170667
20210808020925507_DDMTREBIC-R4_met.fits;2.13886;26500.5;15.5253;0.341333
20210808020932675_DDMTREBIC-R4_met.fits;2.36902;26499;10.1346;0.341333
20210808020954691_DDMTREBIC-R4_met.fits;2.30934;26494.6;12.2938;0.170667
20210808020904003_DDMTREBIC-R4_snap.fits;2.17549;26468.3;1.89507;0
20210808021010392_DDMTREBIC-R4_met.fits;2.27154;26499;4.93349;0.170667
20210808021032579_DDMTREBIC-R4_met.fits;2.48091;26497.6;9.23429;0.170667
20210808021045038_DDMTREBIC-R4_met.fits;2.32023;26493.2;5.75307;0.170667
20210808021004078_DDMTREBIC-R4_snap.fits;2.74721;26494.6;2.42422;0
20210808021115075_DDMTREBIC-R4_met.fits;1.9453;26512.2;7.13462;0.170667
20210808021128558_DDMTREBIC-R4_met.fits;2.27132;26512.2;21.4017;0.512
20210808021131118_DDMTREBIC-R4_met.fits;2.67631;26499;6.46862;0.170667
20210808021104152_DDMTREBIC-R4_snap.fits;2.23644;26504.9;36.1921;0
20210808021143576_DDMTREBIC-R4_met.fits;2.45477;26484.4;5.80797;39.5947
20210808021232046_DDMTREBIC-R4_met.fits;2.10686;26504.9;4.60031;0.170667
20210808021252526_DDMTREBIC-R4_met.fits;2.68672;26493.2;27.7615;0.341333
20210808021204227_DDMTREBIC-R4_snap.fits;2.29166;26496.1;2.34139;0
20210808021302083_DDMTREBIC-R4_met.fits;2.59646;26494.6;28.7756;0.341333
20210808021304472_DDMTREBIC-R4_met.fits;2.50966;26491.7;5.61786;0.170667
20210808021312835_DDMTREBIC-R4_met.fits;1.93368;26491.7;10.0576;0.170667
20210808021316590_DDMTREBIC-R4_met.fits;2.36466;26509.3;31.2849;0.341333
20210808021345262_DDMTREBIC-R4_met.fits;2.55146;26509.3;5.1043;0.170667
20210808021355160_DDMTREBIC-R4_met.fits;2.70316;26474.1;46.2203;0.512
20210808021304302_DDMTREBIC-R4_snap.fits;1.91514;26519.5;2.03096;0
20210808021407960_DDMTREBIC-R4_met.fits;2.13704;26504.9;5.15067;2.90133
20210808021413251_DDMTREBIC-R4_met.fits;2.50297;26499;5.4547;0.170667
20210808021416323_DDMTREBIC-R4_met.fits;2.6397;26491.7;6.2778;0.170667
20210808021418712_DDMTREBIC-R4_met.fits;2.45762;26453.6;32.5331;2.21867
20210808021424003_DDMTREBIC-R4_met.fits;2.36828;26478.5;22.7234;0.512
20210808021439192_DDMTREBIC-R4_met.fits;2.22897;26490.2;23.222;0.853333
20210808021446531_DDMTREBIC-R4_met.fits;2.60538;26499;8.58675;0.853333
20210808021449262_DDMTREBIC-R4_met.fits;2.51588;26490.2;6.57112;0.170667
20210808021452334_DDMTREBIC-R4_met.fits;2.27799;26519.5;4.59233;0.341333
20210808021404376_DDMTREBIC-R4_snap.fits;2.83356;26460.9;2.43246;0
20210808021502744_DDMTREBIC-R4_met.fits;2.11469;26503.4;5.94545;0.170667
20210808021514008_DDMTREBIC-R4_met.fits;2.37465;26509.3;5.08356;2.56
20210808021520323_DDMTREBIC-R4_met.fits;2.57382;26494.6;11.5236;1.36533
20210808021540291_DDMTREBIC-R4_met.fits;2.2348;26507.8;9.59209;0.341333
20210808021546094_DDMTREBIC-R4_met.fits;2.02879;26490.2;5.74536;2.048
20210808021550702_DDMTREBIC-R4_met.fits;2.23174;26529.8;8.70799;0.170667
20210808021557870_DDMTREBIC-R4_met.fits;1.93339;26493.2;11.2024;1.536
20210808021504451_DDMTREBIC-R4_snap.fits;2.49404;26487.3;2.17784;0
20210808021614595_DDMTREBIC-R4_met.fits;2.42729;26485.8;9.49728;0.170667
20210808021634051_DDMTREBIC-R4_met.fits;2.74321;26487.3;263.089;0.512
20210808021637294_DDMTREBIC-R4_met.fits;2.71604;26500.5;9.20128;0.170667
20210808021643438_DDMTREBIC-R4_met.fits;2.11306;26500.5;10.3954;0.170667
20210808021655384_DDMTREBIC-R4_met.fits;2.50279;26485.8;5.78871;1.36533
20210808021702040_DDMTREBIC-R4_met.fits;2.19213;26506.3;5.20647;0.170667
20210808021604526_DDMTREBIC-R4_snap.fits;2.0191;26502;2.56657;0
20210808021715352_DDMTREBIC-R4_met.fits;2.35559;26497.6;5.66725;0.341333
20210808021725422_DDMTREBIC-R4_met.fits;2.47522;26497.6;9.35312;0.682667
20210808021729859_DDMTREBIC-R4_met.fits;2.49867;26494.6;15.0123;0.341333
20210808021758702_DDMTREBIC-R4_met.fits;2.25591;26504.9;4.65714;0.341333
20210808021704600_DDMTREBIC-R4_snap.fits;1.88284;26543;1.61871;0
20210808021806211_DDMTREBIC-R4_met.fits;2.30016;26500.5;6.1574;0.170667
20210808021820035_DDMTREBIC-R4_met.fits;2.34221;26494.6;4.99275;0.170667
20210808021826691_DDMTREBIC-R4_met.fits;2.32991;26512.2;4.80506;3.92533
20210808021838638_DDMTREBIC-R4_met.fits;2.66417;26494.6;22.1853;0.682667
20210808021849902_DDMTREBIC-R4_met.fits;2.72815;26481.4;8.7035;0.170667
20210808021854851_DDMTREBIC-R4_met.fits;2.26854;26504.9;6.40792;0.170667
20210808021804675_DDMTREBIC-R4_snap.fits;2.98277;26460.9;1.93482;0
20210808021907480_DDMTREBIC-R4_met.fits;2.21693;26496.1;5.31929;0.170667
20210808021914819_DDMTREBIC-R4_met.fits;2.40647;26504.9;7.89195;15.0187
20210808021947928_DDMTREBIC-R4_met.fits;2.87755;26485.8;7.03129;1.36533
20210808022000216_DDMTREBIC-R4_met.fits;2.47619;26471.2;5.72141;0.170667
20210808021904750_DDMTREBIC-R4_snap.fits;2.47903;26477.1;2.94505;0
20210808022009091_DDMTREBIC-R4_met.fits;2.69948;26490.2;5.87627;0.170667
20210808022013699_DDMTREBIC-R4_met.fits;2.45967;26500.5;6.99934;0.341333
20210808022019160_DDMTREBIC-R4_met.fits;2.20779;26500.5;6.37039;0.170667
20210808022024280_DDMTREBIC-R4_met.fits;2.42035;26499;4.91761;0.170667
20210808022030424_DDMTREBIC-R4_met.fits;2.54301;26493.2;5.82974;0.341333
20210808022037592_DDMTREBIC-R4_met.fits;2.33143;26484.4;28.6516;1.024
20210808022040664_DDMTREBIC-R4_met.fits;2.24129;26493.2;4.74728;0.170667
20210808022043395_DDMTREBIC-R4_met.fits;2.29178;26497.6;14.852;2.21867
20210808022049539_DDMTREBIC-R4_met.fits;2.49052;26488.8;8.66785;0.170667
20210808022004824_DDMTREBIC-R4_snap.fits;2.04467;26529.8;1.32377;0
20210808022109507_DDMTREBIC-R4_met.fits;2.26975;26512.2;4.74098;0.170667
20210808022132206_DDMTREBIC-R4_met.fits;1.97666;26545.9;4.67357;0.341333
20210808022135960_DDMTREBIC-R4_met.fits;2.14335;26504.9;5.16269;1.19467
20210808022148248_DDMTREBIC-R4_met.fits;2.42283;26518.1;4.94098;0.170667
20210808022104899_DDMTREBIC-R4_snap.fits;2.17798;26499;2.20649;0
20210808022224088_DDMTREBIC-R4_met.fits;2.76861;26515.1;24.3517;0.341333
20210808022227502_DDMTREBIC-R4_met.fits;2.56873;26490.2;5.61741;0.170667
20210808022230574_DDMTREBIC-R4_met.fits;2.41284;26494.6;6.22343;0.170667
20210808022250712_DDMTREBIC-R4_met.fits;2.13931;26487.3;8.56322;0.170667
20210808022256515_DDMTREBIC-R4_met.fits;2.36115;26522.5;9.61909;0.341333
20210808022301635_DDMTREBIC-R4_met.fits;2.31808;26488.8;5.00091;0.170667
20210808022204974_DDMTREBIC-R4_snap.fits;2.08149;26516.6;2.15651;0
20210808022323822_DDMTREBIC-R4_met.fits;2.43296;26474.1;5.9482;0.341333
20210808022326211_DDMTREBIC-R4_met.fits;2.4617;26503.4;9.086;0.170667
20210808022343960_DDMTREBIC-R4_met.fits;2.58685;26502;6.38593;0.170667
20210808022349934_DDMTREBIC-R4_met.fits;2.63865;26529.8;8.66106;1.536
20210808022359320_DDMTREBIC-R4_met.fits;2.739;26515.1;6.45795;0.170667
20210808022305048_DDMTREBIC-R4_snap.fits;2.80112;26485.8;1.97093;0
20210808022402563_DDMTREBIC-R4_met.fits;2.69656;26493.2;7.63507;0.341333
20210808022408366_DDMTREBIC-R4_met.fits;2.22522;26497.6;4.70109;0.341333
20210808022411096_DDMTREBIC-R4_met.fits;2.8127;26487.3;17.3309;0.682667
20210808022414339_DDMTREBIC-R4_met.fits;2.50935;26499;8.77563;6.99733
20210808022435160_DDMTREBIC-R4_met.fits;2.4342;26494.6;5.28756;0.512
20210808022439427_DDMTREBIC-R4_met.fits;2.4279;26503.4;5.88502;0.341333
20210808022446254_DDMTREBIC-R4_met.fits;2.82975;26541.5;6.38123;0.170667
20210808022453934_DDMTREBIC-R4_met.fits;2.30771;26494.6;15.5256;0.682667
20210808022405123_DDMTREBIC-R4_snap.fits;2.39008;26487.3;2.42334;0
20210808022511854_DDMTREBIC-R4_met.fits;2.53977;26496.1;13.3083;0.341333
20210808022514072_DDMTREBIC-R4_met.fits;2.81563;26510.7;25.6083;0.341333
20210808022534211_DDMTREBIC-R4_met.fits;2.61855;26529.8;15.4024;0.341333
20210808022549912_DDMTREBIC-R4_met.fits;2.72193;26509.3;19.5845;2.56
20210808022505198_DDMTREBIC-R4_snap.fits;2.43994;26466.8;2.33823;0
20210808022627971_DDMTREBIC-R4_met.fits;2.36998;26502;5.48182;1.19467
20210808022632579_DDMTREBIC-R4_met.fits;2.32781;26499;17.2997;0.341333
20210808022646232_DDMTREBIC-R4_met.fits;2.3117;26487.3;5.39246;0.170667
20210808022651694_DDMTREBIC-R4_met.fits;2.20392;26493.2;6.26872;0.170667
20210808022655278_DDMTREBIC-R4_met.fits;2.26652;26491.7;5.61163;1.024
20210808022659544_DDMTREBIC-R4_met.fits;2.99842;26494.6;9.79292;0.512
20210808022605272_DDMTREBIC-R4_snap.fits;2.38404;26497.6;2.10142;0
20210808022706030_DDMTREBIC-R4_met.fits;2.22259;26496.1;8.97004;1.19467
20210808022726168_DDMTREBIC-R4_met.fits;1.83126;26496.1;17.3544;1.536
20210808022730094_DDMTREBIC-R4_met.fits;2.3756;26499;11.7917;0.341333
20210808022736238_DDMTREBIC-R4_met.fits;2.24823;26499;5.72349;1.70667
20210808022749720_DDMTREBIC-R4_met.fits;2.49234;26504.9;6.52637;0.170667
20210808022752451_DDMTREBIC-R4_met.fits;2.73905;26468.3;6.68224;0.512
20210808022757059_DDMTREBIC-R4_met.fits;2.23537;26518.1;10.3749;0.170667
20210808022705347_DDMTREBIC-R4_snap.fits;2.38385;26523.9;1.78235;0
20210808022818051_DDMTREBIC-R4_met.fits;2.27044;26499;4.86944;0.170667
20210808022839214_DDMTREBIC-R4_met.fits;2.27235;26502;8.48444;0.170667
20210808022847235_DDMTREBIC-R4_met.fits;2.37323;26496.1;11.6841;0.512
20210808022805422_DDMTREBIC-R4_snap.fits;2.28842;26537.1;2.47721;0
20210808022920856_DDMTREBIC-R4_met.fits;2.55418;26531.2;7.50754;0.170667
20210808022926147_DDMTREBIC-R4_met.fits;2.19862;26503.4;4.50795;0.170667
20210808022932462_DDMTREBIC-R4_met.fits;2.42358;26500.5;4.91032;0.170667
20210808022939800_DDMTREBIC-R4_met.fits;2.19525;26502;5.31313;0.170667
20210808022943896_DDMTREBIC-R4_met.fits;2.02069;26460.9;4.24229;3.92533
20210808022950382_DDMTREBIC-R4_met.fits;2.23471;26490.2;6.92853;1.536
20210808022905496_DDMTREBIC-R4_snap.fits;2.41384;26497.6;10.0092;0
20210808023004888_DDMTREBIC-R4_met.fits;2.48855;26497.6;12.2266;0.341333
20210808023007619_DDMTREBIC-R4_met.fits;2.48406;26469.7;14.1728;0.512
20210808023010350_DDMTREBIC-R4_met.fits;2.9187;26503.4;27.9836;0.341333
20210808023021955_DDMTREBIC-R4_met.fits;2.01165;26482.9;4.89789;0.170667
20210808023005571_DDMTREBIC-R4_snap.fits;2.48328;26516.6;3.10387;0
20210808023104963_DDMTREBIC-R4_met.fits;2.1843;26516.6;13.2676;1.536
20210808023122712_DDMTREBIC-R4_met.fits;2.03887;26497.6;6.0533;0.682667
20210808023126296_DDMTREBIC-R4_met.fits;2.48665;26504.9;5.15236;0.170667
20210808023135000_DDMTREBIC-R4_met.fits;2.42424;26497.6;10.2298;2.048
20210808023139950_DDMTREBIC-R4_met.fits;2.59509;26502;36.1941;0.512
20210808023148483_DDMTREBIC-R4_met.fits;2.52759;26499;21.5334;1.36533
20210808023154627_DDMTREBIC-R4_met.fits;1.73913;26507.8;7.95598;0.341333
20210808023105646_DDMTREBIC-R4_snap.fits;2.61111;26482.9;2.03629;0
20210808023211523_DDMTREBIC-R4_met.fits;2.27094;26493.2;6.38722;1.024
20210808023216302_DDMTREBIC-R4_met.fits;2.45547;26478.5;5.01756;0.170667
20210808023219886_DDMTREBIC-R4_met.fits;2.5178;26500.5;48.9319;0.341333
20210808023236440_DDMTREBIC-R4_met.fits;2.22347;26500.5;5.17171;0.341333
20210808023239171_DDMTREBIC-R4_met.fits;1.79742;26497.6;4.22419;0.853333
20210808023249070_DDMTREBIC-R4_met.fits;1.99013;26488.8;13.2268;0.341333
20210808023253507_DDMTREBIC-R4_met.fits;2.80145;26509.3;14.2338;1.536
20210808023205720_DDMTREBIC-R4_snap.fits;2.4499;26481.4;2.85464;0
20210808023302723_DDMTREBIC-R4_met.fits;2.30173;26516.6;5.94105;1.024
20210808023312280_DDMTREBIC-R4_met.fits;2.33995;26507.8;7.03648;0.170667
20210808023320643_DDMTREBIC-R4_met.fits;2.22456;26515.1;6.79758;0.170667
20210808023324910_DDMTREBIC-R4_met.fits;2.8162;26496.1;7.75864;0.682667
20210808023332760_DDMTREBIC-R4_met.fits;2.15659;26497.6;4.6243;0.170667
20210808023354776_DDMTREBIC-R4_met.fits;2.75519;26502;14.0757;1.19467
20210808023358360_DDMTREBIC-R4_met.fits;2.2065;26496.1;4.526;0.170667
20210808023305795_DDMTREBIC-R4_snap.fits;2.79606;26490.2;2.0395;0
20210808023413208_DDMTREBIC-R4_met.fits;2.06018;26490.2;6.69501;0.170667
20210808023416792_DDMTREBIC-R4_met.fits;2.03581;26506.3;7.16952;0.170667
20210808023419011_DDMTREBIC-R4_met.fits;2.172;26510.7;4.75063;0.170667
20210808023426179_DDMTREBIC-R4_met.fits;2.26214;26509.3;6.788;0.512
20210808023438638_DDMTREBIC-R4_met.fits;2.07768;26506.3;14.6669;0.341333
20210808023448024_DDMTREBIC-R4_met.fits;2.55152;26471.2;6.62373;0.341333
20210808023451096_DDMTREBIC-R4_met.fits;2.20348;26499;8.59897;0.341333
20210808023405870_DDMTREBIC-R4_snap.fits;2.59574;26474.1;2.33782;0
20210808023523523_DDMTREBIC-R4_met.fits;2.32907;26494.6;5.31215;0.170667
20210808023535470_DDMTREBIC-R4_met.fits;2.31045;26532.7;4.79258;0.170667
20210808023540931_DDMTREBIC-R4_met.fits;2.38018;26477.1;17.0879;0.341333
20210808023545880_DDMTREBIC-R4_met.fits;2.15266;26493.2;26.8758;0.682667
20210808023556462_DDMTREBIC-R4_met.fits;2.38468;26499;8.68177;0.170667
20210808023600046_DDMTREBIC-R4_met.fits;2.28194;26504.9;4.90133;0.170667
20210808023505944_DDMTREBIC-R4_snap.fits;2.44393;26482.9;2.15753;0
20210808023603288_DDMTREBIC-R4_met.fits;2.24996;26503.4;18.5723;0.853333
20210808023607726_DDMTREBIC-R4_met.fits;2.3133;26512.2;5.42826;1.87733
20210808023614552_DDMTREBIC-R4_met.fits;2.47676;26496.1;20.4441;0.341333
20210808023619331_DDMTREBIC-R4_met.fits;1.99843;26480;4.96283;3.584
20210808023631619_DDMTREBIC-R4_met.fits;2.40802;26497.6;4.82453;23.04
20210808023657048_DDMTREBIC-R4_met.fits;2.03922;26496.1;4.50701;2.56
20210808023701656_DDMTREBIC-R4_met.fits;2.05438;26487.3;28.0302;0.512
20210808023606019_DDMTREBIC-R4_snap.fits;2.43077;26529.8;1.54475;0
20210808023706264_DDMTREBIC-R4_met.fits;2.11876;26500.5;5.43285;1.70667
20210808023709848_DDMTREBIC-R4_met.fits;2.121;26503.4;5.1;2.048
20210808023718382_DDMTREBIC-R4_met.fits;2.10653;26500.5;9.86236;1.536
20210808023731352_DDMTREBIC-R4_met.fits;2.31661;26497.6;5.85425;0.512
20210808023738691_DDMTREBIC-R4_met.fits;2.40862;26490.2;8.7582;0.512
20210808023742104_DDMTREBIC-R4_met.fits;2.2939;26507.8;10.1198;0.170667
20210808023749784_DDMTREBIC-R4_met.fits;2.13235;26523.9;8.39662;0.682667
20210808023757635_DDMTREBIC-R4_met.fits;2.26072;26488.8;4.5671;1.19467
20210808023706094_DDMTREBIC-R4_snap.fits;2.47817;26500.5;2.31205;0
20210808023806339_DDMTREBIC-R4_met.fits;2.36195;26493.2;5.96649;2.38933
20210808023824942_DDMTREBIC-R4_met.fits;2.7311;26503.4;8.94586;0.512
20210808023830403_DDMTREBIC-R4_met.fits;2.07306;26506.3;8.17083;1.19467
20210808023835011_DDMTREBIC-R4_met.fits;2.66984;26491.7;7.02235;0.341333
20210808023838595_DDMTREBIC-R4_met.fits;2.24766;26502;25.2033;2.048
20210808023845422_DDMTREBIC-R4_met.fits;2.52287;26503.4;11.7042;0.170667
20210808023857880_DDMTREBIC-R4_met.fits;2.14912;26494.6;5.37264;0.170667
20210808023806168_DDMTREBIC-R4_snap.fits;2.68552;26507.8;2.39672;0
20210808023919384_DDMTREBIC-R4_met.fits;1.88634;26499;4.88941;1.70667
20210808023923139_DDMTREBIC-R4_met.fits;2.82404;26491.7;8.88659;0.341333
20210808023930136_DDMTREBIC-R4_met.fits;2.20944;26502;5.21906;0.341333
20210808023946520_DDMTREBIC-R4_met.fits;2.6712;26506.3;8.12896;0.512
20210808023959491_DDMTREBIC-R4_met.fits;2.35733;26531.2;7.67875;0.170667
20210808023906243_DDMTREBIC-R4_snap.fits;2.60074;26516.6;1.70311;0
20210808024045059_DDMTREBIC-R4_met.fits;2.29025;26502;6.56375;0.170667
20210808024057518_DDMTREBIC-R4_met.fits;2.46655;26509.3;6.14312;0.170667
20210808024006318_DDMTREBIC-R4_snap.fits;2.52313;26471.2;3.07397;0
20210808024113731_DDMTREBIC-R4_met.fits;2.7659;26491.7;16.7742;0.512
20210808024116974_DDMTREBIC-R4_met.fits;2.26815;26507.8;11.1188;1.70667
20210808024200494_DDMTREBIC-R4_met.fits;2.27892;26496.1;4.90858;0.682667
20210808024106392_DDMTREBIC-R4_snap.fits;2.58845;26471.2;2.39376;0
20210808024219608_DDMTREBIC-R4_met.fits;2.47654;26502;5.55625;0.170667
20210808024240259_DDMTREBIC-R4_met.fits;2.47439;26490.2;5.47648;0.341333
20210808024248963_DDMTREBIC-R4_met.fits;2.42355;26496.1;5.25251;0.170667
20210808024251182_DDMTREBIC-R4_met.fits;2.57317;26500.5;7.04667;0.341333
20210808024259886_DDMTREBIC-R4_met.fits;2.54268;26510.7;26.5788;2.21867
20210808024206467_DDMTREBIC-R4_snap.fits;2.35293;26462.4;1.88176;0
20210808024304835_DDMTREBIC-R4_met.fits;2.67848;26484.4;15.0174;0.341333
20210808024339310_DDMTREBIC-R4_met.fits;1.91568;26532.7;4.64391;0.170667
20210808024404056_DDMTREBIC-R4_met.fits;2.27034;26503.4;5.1929;0.170667
20210808024306542_DDMTREBIC-R4_snap.fits;2.62045;26510.7;2.26466;0
20210808024409347_DDMTREBIC-R4_met.fits;2.17971;26497.6;5.32311;0.170667
20210808024421635_DDMTREBIC-R4_met.fits;2.8777;26497.6;8.11221;0.170667
20210808024428291_DDMTREBIC-R4_met.fits;2.42287;26502;12.1942;0.341333
20210808024438531_DDMTREBIC-R4_met.fits;2.08751;26499;6.5761;0.341333
20210808024444675_DDMTREBIC-R4_met.fits;2.24162;26499;5.26011;0.341333
20210808024448771_DDMTREBIC-R4_met.fits;2.48116;26507.8;5.23183;9.04533
20210808024406616_DDMTREBIC-R4_snap.fits;2.44729;26544.4;2.594;0
20210808024506520_DDMTREBIC-R4_met.fits;2.10756;26493.2;10.3072;0.341333
20210808024509763_DDMTREBIC-R4_met.fits;2.73341;26503.4;6.0064;0.341333
20210808024531096_DDMTREBIC-R4_met.fits;2.296;26503.4;5.80103;0.170667
20210808024559256_DDMTREBIC-R4_met.fits;1.94072;26499;3.978;0.170667
20210808024602158_DDMTREBIC-R4_met.fits;2.74551;26493.2;6.34617;0.512
20210808024506691_DDMTREBIC-R4_snap.fits;2.18249;26484.4;1.91267;0
20210808024606595_DDMTREBIC-R4_met.fits;2.25522;26488.8;5.11916;0.170667
20210808024610520_DDMTREBIC-R4_met.fits;2.14555;26499;12.2864;0.512
20210808024616494_DDMTREBIC-R4_met.fits;2.48888;26503.4;13.012;0.170667
20210808024628782_DDMTREBIC-R4_met.fits;2.47358;26515.1;13.0873;0.341333
20210808024636803_DDMTREBIC-R4_met.fits;2.6319;26500.5;5.4408;0.170667
20210808024643971_DDMTREBIC-R4_met.fits;2.75001;26518.1;10.7963;0.170667
20210808024658478_DDMTREBIC-R4_met.fits;2.2886;26499;5.44742;0.341333
20210808024606766_DDMTREBIC-R4_snap.fits;1.92954;26510.7;3.66831;0
20210808024719128_DDMTREBIC-R4_met.fits;2.32116;26499;18.9654;0.682667
20210808024751043_DDMTREBIC-R4_met.fits;2.32181;26509.3;4.85665;0.170667
20210808024758382_DDMTREBIC-R4_met.fits;2.63484;26513.7;5.3606;0.170667
20210808024706840_DDMTREBIC-R4_snap.fits;2.23132;26460.9;2.05653;0
20210808024813742_DDMTREBIC-R4_met.fits;2.1797;26503.4;15.2736;0.170667
20210808024828419_DDMTREBIC-R4_met.fits;2.71952;26503.4;6.13021;1.36533
20210808024843950_DDMTREBIC-R4_met.fits;3.53107;26490.2;9.74109;0.170667
20210808024854531_DDMTREBIC-R4_met.fits;2.18492;26497.6;4.70193;4.26667
20210808024806915_DDMTREBIC-R4_snap.fits;2.6191;26500.5;2.76389;0
20210808024912280_DDMTREBIC-R4_met.fits;2.04145;26503.4;7.40061;0.341333
20210808024931054_DDMTREBIC-R4_met.fits;2.51721;26499;5.58;0.170667
20210808024954094_DDMTREBIC-R4_met.fits;2.06838;26500.5;5.6174;1.36533
20210808024906990_DDMTREBIC-R4_snap.fits;2.50595;26526.9;1.87909;0
