#timestamp,LO_Frequency,Hit,StdDev 
1502956815.6,286046999.7,N,0.9
1502956835.4,286047002.0,N,1.0
1502956855.2,286047001.9,N,1.0
1502956875.1,286047002.5,N,1.1
1502956876.0,286047002.5,N,1.1
1502956895.8,286047001.8,N,1.1
1502956915.6,286047001.5,N,1.0
1502956935.5,286047002.2,N,1.0
1502956955.3,286047001.9,N,1.0
1502956975.1,286047003.9,Y,0.0
1502956995.9,286047002.6,P,0.6
1502957015.7,286047002.2,P,0.5
1502957035.5,286047002.3,P,0.4
1502957055.4,286047002.2,Y,0.0
1502957075.2,286046998.7,P,1.7
1502957095.0,286046998.5,N,1.7
1502957095.9,286046998.5,N,1.5
1502957115.8,286046998.2,N,1.5
1502957135.6,286047000.6,N,1.4
1502957155.4,286047001.0,N,1.4
1502957175.3,286046998.3,N,1.4
1502957195.1,286047000.2,N,1.4
1502957215.8,286047000.1,N,1.3
1502957235.7,286047000.2,N,1.2
1502957255.5,286046999.8,N,1.2
1502957275.3,286047000.3,N,1.2
1502957295.2,286047000.7,N,1.1
1502957315.0,286046999.8,N,1.1
1502957315.9,286046999.8,N,1.1
1502957335.7,286046999.9,N,1.0
1502957355.6,286047000.5,N,1.0
1502957375.4,286046999.8,N,1.0
1502957395.2,286047001.0,N,1.0
1502957415.1,286047000.3,N,1.0
1502957416.0,286047000.3,N,1.0
1502957435.8,286047001.9,N,1.0
1502957455.6,286047001.5,N,1.0
1502957475.5,286047002.5,N,1.1
1502957495.3,286047001.9,N,1.2
1502957515.1,286047002.0,N,1.2
1502957535.9,286047002.2,N,1.2
1502957555.7,286047002.0,N,1.2
1502957575.5,286047002.2,N,1.2
1502957595.4,286047002.1,N,1.2
1502957615.2,286047002.3,N,1.2
1502957635.0,286047002.1,N,1.2
1502957636.0,286047002.1,N,1.2
1502957655.8,286047001.6,N,1.0
1502957675.6,286047002.0,N,1.1
1502957695.4,286047001.9,N,1.1
1502957715.3,286047001.5,N,0.9
1502957735.1,286047002.0,N,0.9
1502957755.9,286047002.0,N,0.9
1502957775.7,286047002.6,N,0.9
1502957795.5,286047002.0,N,0.9
1502957815.4,286047001.4,N,0.9
1502957835.2,286047001.9,N,0.9
1502957855.0,286047001.9,N,0.8
1502957855.9,286047001.9,N,0.7
1502957875.8,286047001.4,N,0.7
1502957895.6,286047001.8,N,0.6
1502957915.4,286047004.0,Y,0.0
1502957935.3,286047001.5,P,0.1
1502957955.1,286047002.3,P,0.3
1502957956.0,286047002.3,P,0.4
1502957975.8,286047002.8,Y,0.0
1502957995.7,286046998.4,P,1.8
1502958015.5,286046998.2,N,1.7
1502958035.3,286046998.4,N,1.6
1502958055.2,286046998.7,N,1.4
1502958075.9,286047000.8,N,1.4
1502958095.7,286047001.2,N,1.5
1502958115.6,286047000.8,N,1.4
1502958135.4,286046998.7,N,1.4
1502958155.2,286047001.2,N,1.4
1502958175.1,286047001.2,N,1.4
1502958176.0,286047001.2,N,1.4
1502958195.8,286046998.5,N,1.4
1502958215.6,286046998.1,N,1.4
1502958235.5,286046998.1,N,1.4
1502958255.3,286046998.5,N,1.4
1502958275.1,286046998.2,N,1.4
1502958295.9,286047000.9,N,1.4
1502958315.7,286047000.4,N,1.4
1502958335.5,286047001.2,N,1.4
1502958355.4,286047000.9,N,1.4
1502958375.2,286047000.8,N,1.4
1502958395.0,286047000.8,N,1.3
1502958395.9,286047000.8,N,1.3
1502958415.8,286047000.9,N,1.3
1502958435.6,286047000.9,N,1.3
1502958455.4,286046998.2,N,1.3
1502958475.3,286047000.9,N,1.3
1502958495.1,286047001.2,N,1.3
1502958515.9,286047011.9,Y,0.0
1502958535.7,286047001.0,P,0.5
1502958555.5,286047000.6,N,0.4
1502958575.4,286047000.0,N,0.4
1502958595.2,286047000.2,N,0.4
1502958615.0,286046999.9,N,0.4
1502958615.9,286046999.9,N,0.4
1502958635.8,286047000.9,N,0.4
1502958655.6,286046999.8,N,0.4
1502958675.4,286046999.8,N,0.4
1502958695.3,286047002.8,Y,0.0
1502958715.1,286047001.2,P,0.5
1502958735.8,286046998.1,P,1.3
1502958755.7,286047000.8,N,1.2
1502958775.5,286047001.1,N,1.1
1502958795.3,286047000.6,N,1.1
1502958815.2,286047000.7,N,1.0
1502958835.0,286047000.0,N,0.9
1502958835.9,286047000.0,N,0.9
1502958855.7,286047000.6,N,0.8
1502958875.6,286047000.9,N,0.8
1502958895.4,286047000.1,N,0.8
1502958915.2,286047000.3,N,0.8
1502958935.1,286047001.0,N,0.7
1502958936.0,286047001.0,N,0.7
1502958955.8,286047000.2,N,0.7
1502958975.6,286047000.0,N,0.7
1502958995.5,286046999.8,N,0.7
1502959015.3,286047002.7,Y,0.0
1502959035.2,286047002.4,P,1.0
1502959055.9,286046999.8,N,1.1
1502959075.7,286047000.2,N,1.0
1502959095.6,286046999.9,N,1.0
1502959115.4,286047000.5,N,0.9
1502959135.2,286047000.0,N,0.8
1502959155.1,286047002.8,Y,0.0
1502959156.0,286047002.8,P,1.2
1502959175.8,286047002.7,N,1.1
1502959195.6,286046999.8,N,1.3
1502959215.5,286047000.1,N,1.3
1502959235.3,286047002.4,N,1.3
1502959255.1,286046999.9,N,1.3
1502959275.9,286047000.0,N,1.3
1502959295.7,286047000.2,N,1.2
1502959315.5,286046999.7,N,1.2
1502959335.4,286046999.8,N,1.2
1502959355.2,286046999.9,N,1.2
1502959375.0,286046999.9,N,1.1
1502959375.9,286046999.9,N,1.1
1502959395.8,286047002.1,N,1.1
1502959415.6,286047002.5,N,1.2
1502959435.4,286047001.6,N,1.2
1502959455.3,286047002.6,N,1.2
1502959475.1,286047002.7,N,1.2
1502959495.8,286047002.4,N,1.3
1502959515.7,286046999.8,N,1.3
1502959535.5,286046999.8,N,1.2
1502959555.3,286047000.0,N,1.2
1502959575.2,286047000.7,N,1.2
1502959595.0,286047001.1,N,1.2
1502959595.9,286047001.1,N,1.2
1502959615.7,286047000.3,N,1.1
1502959635.6,286047000.4,N,1.1
1502959655.4,286047000.6,N,1.1
1502959675.2,286047000.7,N,1.1
1502959695.1,286047001.0,N,1.1
1502959696.0,286047001.0,N,1.0
1502959715.8,286047001.0,N,1.0
1502959735.7,286047000.9,N,1.0
1502959755.5,286047000.8,N,0.9
1502959775.3,286047001.1,N,0.9
1502959795.2,286047001.1,N,0.9
1502959815.9,286047000.8,N,0.9
1502959835.7,286047000.5,N,0.9
1502959855.6,286047000.5,N,0.8
1502959875.4,286047001.0,N,0.8
1502959895.2,286047011.9,Y,0.0
1502959915.1,286046998.4,P,1.3
1502959916.0,286046998.4,N,1.2
1502959935.8,286046998.1,N,1.1
1502959955.6,286047000.8,N,1.3
1502959975.5,286046998.5,N,1.2
1502959995.3,286047001.2,N,1.3
1502960015.1,286046998.5,N,1.3
1502960035.9,286047000.8,N,1.3
1502960055.7,286047001.0,N,1.3
1502960075.5,286046998.1,N,1.3
1502960095.4,286046999.5,N,1.3
1502960115.2,286682704.6,Y,0.0
1502960135.0,286046998.2,P,0.7
1502960135.9,286046998.2,N,0.6
1502960155.8,286046998.9,N,0.6
1502960175.6,286046999.4,N,0.6
1502960195.4,286046999.2,N,0.5
1502960215.3,286046996.6,Y,0.0
1502960235.1,286046998.4,P,0.3
1502960255.8,286046996.5,P,1.0
1502960275.7,286046999.0,N,1.0
1502960295.5,286046999.5,N,1.0
1502960315.3,286046997.3,N,1.0
1502960335.2,286046996.7,Y,0.0
1502960355.0,286046999.3,P,0.5
1502960355.9,286046999.3,N,0.5
1502960375.8,286046999.2,N,0.4
1502960395.6,286046998.8,N,0.4
