#timestamp,LO_Frequency,Hit,StdDev 
1502964015.3,286047000.6,N,1.1
1502964035.1,286047000.2,N,1.1
1502964055.9,286047002.8,N,1.1
1502964075.7,286047000.5,N,1.1
1502964095.5,286047000.6,N,1.1
1502964115.4,286047000.3,N,1.1
1502964135.2,286047000.5,N,1.1
1502964155.0,286047002.8,N,1.1
1502964156.0,286047002.8,N,1.1
1502964175.8,286046999.7,N,1.1
1502964195.6,286047000.3,N,1.1
1502964215.5,286047000.6,N,1.1
1502964235.3,286046998.1,N,1.2
1502964255.1,286047002.8,N,1.2
1502964275.9,286047000.6,N,1.2
1502964295.7,286047001.1,N,1.2
1502964315.5,286046998.5,N,1.3
1502964335.4,286046998.5,N,1.3
1502964355.2,286046998.5,N,1.4
1502964375.0,286047000.7,N,1.4
1502964375.9,286047000.7,N,1.4
1502964395.8,286047000.3,N,1.4
1502964415.6,286047000.4,N,1.4
1502964435.4,286047000.1,N,1.3
1502964455.3,286047000.2,N,1.3
1502964475.1,286047002.5,N,1.3
1502964476.0,286047002.5,N,1.3
1502964495.8,286047000.7,N,1.3
1502964515.7,286047002.8,N,1.3
1502964535.5,286046999.8,N,1.3
1502964555.3,286047002.7,N,1.4
1502964575.2,286047001.7,N,1.4
1502964595.9,286047002.8,N,1.4
1502964615.7,286047002.0,N,1.4
1502964635.6,286047002.1,N,1.4
1502964655.4,286047000.1,N,1.4
1502964675.2,286046999.9,N,1.4
1502964695.1,286047000.2,N,1.4
1502964696.0,286047000.2,N,1.3
1502964715.8,286047001.1,N,1.3
1502964735.6,286047000.7,N,1.3
1502964755.5,286047002.3,N,1.4
1502964775.3,286047002.8,N,1.3
1502964795.1,286047002.8,N,1.3
1502964815.9,286047000.4,N,1.3
1502964835.7,286046999.9,N,1.3
1502964855.5,286047000.3,N,1.2
1502964875.4,286047000.6,N,1.2
1502964895.2,286047000.6,N,1.1
1502964915.0,286047000.2,N,1.1
1502964915.9,286047000.2,N,1.1
1502964935.8,286046999.8,N,1.1
1502964955.6,286047002.4,N,1.1
1502964975.5,286047002.4,N,1.1
1502964995.3,286047001.9,N,1.1
1502965015.1,286047002.1,N,1.1
1502965035.9,286047001.4,N,1.1
1502965055.7,286047004.4,Y,0.0
1502965075.5,286047000.4,P,0.4
1502965095.4,286047002.4,P,0.8
1502965115.2,286046999.8,N,1.0
1502965135.0,286047002.6,N,1.1
1502965135.9,286047002.6,N,1.1
1502965155.8,286047000.2,N,1.1
1502965175.6,286046999.7,N,1.2
1502965195.4,286047002.4,N,1.2
1502965215.3,286047000.1,N,1.2
1502965235.1,286047000.3,N,1.1
1502965236.0,286047000.3,N,1.1
1502965255.8,286047000.9,N,1.1
1502965275.7,286047000.5,N,1.0
1502965295.5,286047000.0,N,1.0
1502965315.3,286047000.6,N,1.0
1502965335.2,286046998.3,N,1.1
1502965355.9,286046998.9,N,1.2
1502965375.7,286046998.4,N,1.3
1502965395.6,286046999.6,N,1.2
1502965415.4,286046999.5,N,1.2
1502965435.2,286046996.5,N,1.5
1502965455.1,286046996.9,N,1.6
1502965456.0,286046996.9,N,1.7
1502965475.8,286046997.8,N,1.7
1502965495.6,286046998.0,N,1.7
1502965515.5,286046995.6,N,1.8
1502965535.3,286046996.1,N,1.9
1502965555.1,286046994.9,N,2.1
1502965575.9,286046994.9,N,2.2
1502965595.7,286046998.0,N,2.2
1502965615.5,286046995.0,N,2.3
1502965635.4,286046995.8,N,2.2
1502965655.2,286046995.8,N,2.3
1502965675.0,286046995.9,N,2.2
1502965675.9,286046995.9,N,2.1
1502965695.8,286046996.2,N,2.1
1502965715.6,286046995.6,N,2.1
1502965735.4,286046995.8,N,2.0
1502965755.3,286046996.3,N,1.9
1502965775.1,286046993.5,Y,0.0
1502965795.9,286046997.5,P,0.0
1502965815.7,286046996.7,P,0.4
1502965835.5,286046997.6,P,0.4
1502965855.4,286046995.0,Y,0.0
1502965875.2,286046996.5,P,0.4
1502965895.0,286046999.6,N,1.3
1502965895.9,286046999.6,N,1.4
1502965915.8,286046996.5,N,1.4
1502965935.6,286046997.0,N,1.3
1502965955.4,286046996.7,N,1.3
1502965975.3,286046999.3,N,1.3
1502965995.1,286046999.6,N,1.4
1502965996.0,286046999.6,N,1.4
1502966015.8,286046996.8,N,1.4
1502966035.7,286046996.7,N,1.4
1502966055.5,286046997.6,N,1.3
1502966075.3,286046997.9,N,1.3
1502966095.2,286046994.9,Y,0.0
1502966115.0,286046996.9,P,0.5
1502966115.9,286046996.9,P,0.5
1502966135.7,286046998.7,N,0.8
1502966155.6,286046998.8,N,0.8
1502966175.4,286046999.4,N,1.0
1502966195.2,286047000.8,N,1.3
1502966215.1,286046998.1,N,1.2
1502966216.0,286046998.1,N,1.2
1502966235.8,286046998.8,N,1.1
1502966255.6,286046999.1,N,1.1
1502966275.5,286046998.4,N,1.0
1502966295.3,286046999.6,N,1.0
1502966315.2,286046996.5,Y,0.0
1502966335.9,286047000.5,P,1.0
1502966355.7,286047002.8,N,1.7
1502966375.6,286047002.8,N,1.8
1502966395.4,286047000.0,N,1.6
1502966415.2,286047000.0,N,1.5
1502966435.1,286047000.9,N,1.4
1502966436.0,286047000.9,N,1.3
1502966455.8,286046998.3,N,1.5
1502966475.6,286046998.2,N,1.6
1502966495.5,286047000.7,N,1.5
1502966515.3,286046998.8,N,1.5
1502966535.1,286046998.5,N,1.5
1502966555.9,286046999.3,N,1.5
1502966575.7,286046999.4,N,1.4
1502966595.5,286046999.3,N,1.4
1502966615.4,286046997.2,N,1.5
1502966635.2,286046996.9,N,1.6
1502966655.0,286046997.7,N,1.6
1502966655.9,286046997.7,N,1.6
1502966675.8,286046999.1,N,1.6
1502966695.6,286046998.9,N,1.6
1502966715.4,286046999.4,N,1.5
1502966735.3,286046999.6,N,1.5
1502966755.1,286046997.3,N,1.5
1502966775.8,286046997.9,N,1.5
1502966795.7,286046995.3,Y,0.0
1502966815.5,286046997.3,P,1.0
1502966835.3,286046997.6,N,0.9
1502966855.2,286046997.2,P,0.8
1502966875.0,286046994.9,Y,0.0
1502966875.9,286046994.9,P,1.5
1502966895.8,286046998.8,N,1.7
1502966915.6,286046998.9,N,1.6
1502966935.4,286046998.3,N,1.5
1502966955.3,286046999.3,N,1.5
1502966975.1,286046999.4,N,1.4
1502966976.0,286046999.4,N,1.4
1502966995.8,286046998.4,N,1.3
1502967015.7,286046999.3,N,1.3
1502967035.5,286046998.6,N,1.2
1502967055.3,286046999.5,N,1.2
1502967075.2,286047001.2,N,1.4
1502967095.9,286047000.5,N,1.4
1502967115.7,286047000.3,N,1.4
1502967135.6,286047000.2,N,1.4
1502967155.4,286047001.0,N,1.4
1502967175.2,286047000.9,N,1.4
1502967195.1,286047000.8,N,1.4
1502967196.0,286047000.8,N,1.4
1502967215.8,286047001.1,N,1.4
1502967235.6,286047000.7,N,1.4
1502967255.5,286047000.6,N,1.4
1502967275.3,286047000.5,N,1.4
1502967295.1,286047000.6,N,1.4
1502967315.9,286046998.3,N,1.4
1502967335.7,286047000.6,N,1.4
1502967355.5,286047000.9,N,1.4
1502967375.4,286047000.4,N,1.3
1502967395.2,286047000.5,N,1.3
1502967415.0,286046999.7,N,1.3
1502967416.0,286046999.7,N,0.9
1502967435.8,286047000.0,N,0.9
1502967455.6,286046999.8,N,0.8
1502967475.5,286047000.0,N,0.8
1502967495.3,286047002.7,Y,0.0
1502967515.1,286047002.3,P,1.1
1502967535.9,286047002.2,N,1.0
1502967555.7,286047001.7,N,0.9
1502967575.5,286047001.3,N,0.8
1502967595.4,286047004.3,Y,0.0
