# file name; noise; peak f.; mag.; duration
20170817060059615_SVAKOV-R12_met.fits;1.45109;26488.8;3.70921;0.341333
20170817060111732_SVAKOV-R12_met.fits;1.20536;26494.6;4.49336;1.36533
20170817060127433_SVAKOV-R12_met.fits;1.57103;26487.3;6.55656;0.341333
20170817060139721_SVAKOV-R12_met.fits;1.19818;26482.9;4.88828;0.170667
20170817060048351_SVAKOV-R12_snap.fits;1.34424;26509.3;1.09729;0
20170817060149620_SVAKOV-R12_met.fits;1.11101;26491.7;5.06914;0.682667
20170817060202420_SVAKOV-R12_met.fits;1.32626;26497.6;3.99362;0.170667
20170817060148425_SVAKOV-R12_snap.fits;1.37496;26462.4;1.15346;0
20170817060245940_SVAKOV-R12_met.fits;1.52106;26496.1;4.13668;0.341333
20170817060251572_SVAKOV-R12_met.fits;1.62654;26513.7;5.91257;0.170667
20170817060256521_SVAKOV-R12_met.fits;1.50174;26503.4;3.14046;0.170667
20170817060310516_SVAKOV-R12_met.fits;1.46368;26510.7;4.31313;0.170667
20170817060322292_SVAKOV-R12_met.fits;1.41276;26499;13.4284;0.512
20170817060339700_SVAKOV-R12_met.fits;1.51684;26484.4;3.44076;0.682667
20170817060248500_SVAKOV-R12_snap.fits;1.41899;26493.2;1.22081;0
20170817060417417_SVAKOV-R12_met.fits;1.18988;26510.7;3.98575;0.170667
20170817060444553_SVAKOV-R12_met.fits;1.17606;26491.7;3.31411;0.170667
20170817060348575_SVAKOV-R12_snap.fits;1.4186;26481.4;1.33855;0
20170817060451209_SVAKOV-R12_met.fits;1.24764;26510.7;2.79302;9.728
20170817060523977_SVAKOV-R12_met.fits;1.22583;26500.5;2.92924;0.341333
20170817060536948_SVAKOV-R12_met.fits;1.39041;26485.8;9.77511;0.341333
20170817060543945_SVAKOV-R12_met.fits;1.52791;26506.3;14.1738;0.512
20170817060448649_SVAKOV-R12_snap.fits;1.24571;26531.2;1.11001;0
20170817060556575_SVAKOV-R12_met.fits;1.23572;26504.9;3.59111;0.341333
20170817060625759_SVAKOV-R12_met.fits;1.52581;26494.6;4.61267;2.048
20170817060548724_SVAKOV-R12_snap.fits;1.27168;26490.2;1.11428;0
20170817060703988_SVAKOV-R12_met.fits;1.826;26497.6;18.7415;0.682667
20170817060648799_SVAKOV-R12_snap.fits;1.49074;26477.1;1.26793;0
20170817060757577_SVAKOV-R12_met.fits;1.75024;26497.6;3.71757;5.29067
20170817060821983_SVAKOV-R12_met.fits;1.57862;26521;8.84583;2.21867
20170817060833247_SVAKOV-R12_met.fits;1.27676;26506.3;3.95379;0.341333
20170817060835807_SVAKOV-R12_met.fits;1.46654;26502;9.36081;0.170667
20170817060748873_SVAKOV-R12_snap.fits;1.71839;26504.9;0.939261;0
20170817060853727_SVAKOV-R12_met.fits;1.48506;26494.6;6.02778;0.341333
20170817060914036_SVAKOV-R12_met.fits;1.33238;26502;6.09684;0.512
20170817060924105_SVAKOV-R12_met.fits;1.26108;26500.5;4.50729;0.170667
20170817060945097_SVAKOV-R12_met.fits;1.43821;26488.8;3.55581;0.341333
20170817060848948_SVAKOV-R12_snap.fits;1.39616;26529.8;1.56381;0
20170817061010356_SVAKOV-R12_met.fits;1.42564;26497.6;2.91241;0.512
20170817061029812_SVAKOV-R12_met.fits;1.44264;26494.6;4.37089;0.341333
20170817060949023_SVAKOV-R12_snap.fits;1.3117;26469.7;1.37305;0
20170817061110431_SVAKOV-R12_met.fits;1.40969;26487.3;4.02789;0.170667
20170817061116745_SVAKOV-R12_met.fits;1.48648;26499;4.93337;0.341333
20170817061124767_SVAKOV-R12_met.fits;1.38204;26509.3;5.40363;0.170667
20170817061144223_SVAKOV-R12_met.fits;1.42649;26506.3;12.4733;0.341333
20170817061049097_SVAKOV-R12_snap.fits;1.19856;26497.6;1.02319;0
20170817061211017_SVAKOV-R12_met.fits;1.41514;26497.6;2.9268;0.341333
20170817061149172_SVAKOV-R12_snap.fits;1.2014;26518.1;1.08747;0
20170817061308020_SVAKOV-R12_met.fits;1.23013;26500.5;2.65044;0.170667
20170817061311092_SVAKOV-R12_met.fits;1.39911;26497.6;3.34328;2.38933
20170817061335668_SVAKOV-R12_met.fits;1.41578;26503.4;3.33941;0.341333
20170817061249247_SVAKOV-R12_snap.fits;1.49325;26477.1;1.16448;0
20170817061409289_SVAKOV-R12_met.fits;1.49807;26510.7;6.14013;0.170667
20170817061429257_SVAKOV-R12_met.fits;1.56601;26494.6;7.75668;0.682667
20170817061349321_SVAKOV-R12_snap.fits;1.44461;26502;1.02144;0
20170817061448372_SVAKOV-R12_met.fits;1.40127;26491.7;4.66592;0.170667
20170817061454345_SVAKOV-R12_met.fits;1.38531;26509.3;4.03564;0.170667
20170817061458100_SVAKOV-R12_met.fits;1.37272;26506.3;2.90391;0.170667
20170817061536841_SVAKOV-R12_met.fits;1.22352;26507.8;5.4415;0.170667
20170817061544009_SVAKOV-R12_met.fits;1.51528;26499;10.5171;0.341333
20170817061449396_SVAKOV-R12_snap.fits;1.46986;26547.4;1.14237;0
20170817061554079_SVAKOV-R12_met.fits;1.36642;26500.5;2.93471;0.170667
20170817061558687_SVAKOV-R12_met.fits;1.18745;26510.7;6.00961;0.341333
20170817061619508_SVAKOV-R12_met.fits;1.55193;26503.4;4.44131;0.170667
20170817061549471_SVAKOV-R12_snap.fits;1.23295;26472.7;1.70094;0
20170817061702004_SVAKOV-R12_met.fits;1.4476;26455.1;4.48023;0.341333
20170817061649545_SVAKOV-R12_snap.fits;1.76601;26543;0.954649;0
20170817061816073_SVAKOV-R12_met.fits;1.16864;26480;3.60384;0.170667
20170817061836212_SVAKOV-R12_met.fits;1.41037;26488.8;6.67307;1.536
20170817061749620_SVAKOV-R12_snap.fits;1.37753;26496.1;1.1035;0
20170817061922463_SVAKOV-R12_met.fits;1.18211;26518.1;2.46189;0.341333
20170817061934068_SVAKOV-R12_met.fits;1.32296;26504.9;3.59111;0.170667
20170817061849695_SVAKOV-R12_snap.fits;1.29965;26475.6;1.02328;0
20170817062019295_SVAKOV-R12_met.fits;1.62991;26494.6;3.67295;0.170667
20170817062021513_SVAKOV-R12_met.fits;1.6865;26487.3;3.41628;0.170667
20170817062042847_SVAKOV-R12_met.fits;2.14266;26490.2;6.24503;0.170667
20170817061949769_SVAKOV-R12_snap.fits;1.35258;26516.6;1.48648;0
20170817062059572_SVAKOV-R12_met.fits;1.48548;26502;6.72733;0.512
20170817062117321_SVAKOV-R12_met.fits;1.77309;26496.1;17.1663;0.341333
