# file name; noise; peak f.; mag.; duration
20200909050048677_HFN-R2_snap.fits;8.72113;26497.6;8.7984;0
20200909050157114_HFN-R2_met.fits;9.8795;26522.5;23.8533;0.170667
20200909050148752_HFN-R2_snap.fits;7.37173;26543;6.66858;0
20200909050248826_HFN-R2_snap.fits;9.41405;26512.2;6.78083;0
20200909050350096_HFN-R2_met.fits;8.12136;26519.5;18.0099;0.170667
20200909050355898_HFN-R2_met.fits;8.69024;26499;19.0198;0.170667
20200909050432933_HFN-R2_met.fits;9.50607;26499;20.658;0.170667
20200909050439930_HFN-R2_met.fits;9.33507;26493.2;21.9244;0.170667
20200909050348901_HFN-R2_snap.fits;9.32275;26494.6;9.0227;0
20200909050447098_HFN-R2_met.fits;8.06983;26503.4;27.1668;0.341333
20200909050448976_HFN-R2_snap.fits;8.78535;26469.7;6.42309;0
20200909050621477_HFN-R2_met.fits;7.07158;26491.7;20.507;0.170667
20200909050626426_HFN-R2_met.fits;8.55686;26478.5;25.7211;0.170667
20200909050549050_HFN-R2_snap.fits;7.60308;26491.7;7.91699;0
20200909050649978_HFN-R2_met.fits;9.11625;26496.1;18.4308;0.170667
20200909050713872_HFN-R2_met.fits;8.11097;26496.1;21.7351;0.170667
20200909050649125_HFN-R2_snap.fits;8.7921;26491.7;6.51841;0
20200909050749200_HFN-R2_met.fits;9.11652;26496.1;59.7721;0.341333
20200909050841765_HFN-R2_met.fits;7.69609;26488.8;17.3143;0.341333
20200909050749200_HFN-R2_snap.fits;8.49734;26471.2;6.7567;0
20200909050923066_HFN-R2_met.fits;7.64467;26493.2;18.8168;4.26667
20200909050849274_HFN-R2_snap.fits;8.53021;26547.4;6.75123;0
20200909051019386_HFN-R2_met.fits;8.7004;26500.5;41.5235;0.682667
20200909051045840_HFN-R2_met.fits;8.62778;26499;29.2444;0.341333
20200909050949349_HFN-R2_snap.fits;8.75842;26478.5;7.08898;0
20200909051118949_HFN-R2_met.fits;9.19776;26502;18.5848;0.341333
20200909051049424_HFN-R2_snap.fits;8.35277;26491.7;6.72162;0
20200909051206906_HFN-R2_met.fits;7.81183;26543;17.7437;0.341333
20200909051149498_HFN-R2_snap.fits;8.19157;26488.8;7.09501;0
20200909051247354_HFN-R2_met.fits;7.65981;26456.5;23.9309;0.341333
20200909051339578_HFN-R2_met.fits;9.55374;26488.8;36.2592;0.512
20200909051249573_HFN-R2_snap.fits;8.40982;26516.6;7.20168;0
20200909051349648_HFN-R2_snap.fits;8.66681;26515.1;8.81424;0
20200909051507984_HFN-R2_met.fits;7.76771;26496.1;16.3206;0.170667
20200909051515322_HFN-R2_met.fits;8.62074;26528.3;17.6127;0.170667
20200909051449722_HFN-R2_snap.fits;8.55221;26474.1;7.1772;0
20200909051553210_HFN-R2_met.fits;7.75797;26490.2;22.5193;0.341333
20200909051549797_HFN-R2_snap.fits;9.4544;26487.3;6.63068;0
20200909051736805_HFN-R2_met.fits;10.243;26493.2;22.3245;0.341333
20200909051649872_HFN-R2_snap.fits;9.76865;26513.7;7.28986;0
20200909051740218_HFN-R2_met.fits;9.39042;26497.6;33.6781;7.50933
20200909051815205_HFN-R2_met.fits;7.9618;26502;35.1713;0.341333
20200909051749946_HFN-R2_snap.fits;9.30405;26474.1;6.5194;0
20200909051847973_HFN-R2_met.fits;8.9037;26523.9;21.0464;0.170667
20200909051917840_HFN-R2_met.fits;10.1849;26506.3;24.208;0.170667
20200909051850021_HFN-R2_snap.fits;8.29524;26463.9;6.99841;0
20200909052034810_HFN-R2_met.fits;7.58323;26488.8;30.3545;0.170667
20200909052038394_HFN-R2_met.fits;7.72783;26516.6;70.5185;0.341333
20200909051950096_HFN-R2_snap.fits;8.92421;26462.4;8.74256;0
20200909052123621_HFN-R2_met.fits;8.1777;26534.2;16.4337;0.170667
20200909052050170_HFN-R2_snap.fits;8.65048;26509.3;8.08567;0
20200909052220112_HFN-R2_met.fits;7.71966;26504.9;20.5138;0.170667
20200909052234448_HFN-R2_met.fits;8.55621;26509.3;24.1032;5.29067
20200909052150245_HFN-R2_snap.fits;9.03711;26506.3;5.63082;0
20200909052250320_HFN-R2_snap.fits;8.75066;26515.1;6.96648;0
20200909052425040_HFN-R2_met.fits;8.67248;26493.2;30.5386;0.682667
20200909052431354_HFN-R2_met.fits;8.7791;26500.5;18.7493;0.170667
20200909052350394_HFN-R2_snap.fits;9.51553;26491.7;9.09461;0
20200909052525797_HFN-R2_met.fits;7.77212;26504.9;28.4421;0.512
20200909052450469_HFN-R2_snap.fits;8.18503;26471.2;7.98682;0
20200909052612048_HFN-R2_met.fits;7.81947;26510.7;16.9101;0.341333
20200909052550544_HFN-R2_snap.fits;7.94169;26471.2;5.88748;0
20200909052713658_HFN-R2_met.fits;7.9442;26523.9;30.0911;0.341333
20200909052650618_HFN-R2_snap.fits;6.99383;26477.1;7.2213;0
20200909052803322_HFN-R2_met.fits;8.45792;26523.9;25.123;0.170667
20200909052817488_HFN-R2_met.fits;7.76744;26502;49.6417;0.170667
20200909052843600_HFN-R2_met.fits;7.88346;26491.7;37.6749;0.341333
20200909052750693_HFN-R2_snap.fits;7.20483;26503.4;5.38199;0
20200909052850768_HFN-R2_snap.fits;7.72536;26518.1;8.05413;0
20200909053036069_HFN-R2_met.fits;8.16822;26499;55.8703;2.048
20200909052950842_HFN-R2_snap.fits;7.20317;26490.2;7.24516;0
20200909053050917_HFN-R2_snap.fits;8.57857;26485.8;6.34426;0
20200909053150992_HFN-R2_snap.fits;8.64293;26478.5;6.55289;0
20200909053327248_HFN-R2_met.fits;7.2277;26502;23.6696;0.170667
20200909053347386_HFN-R2_met.fits;7.36465;26502;15.3794;0.170667
20200909053251066_HFN-R2_snap.fits;7.88075;26512.2;6.61961;0
20200909053436538_HFN-R2_met.fits;7.15253;26493.2;14.3795;0.170667
20200909053351141_HFN-R2_snap.fits;7.68918;26472.7;9.00066;0
20200909053517840_HFN-R2_met.fits;9.60147;26500.5;24.0693;0.170667
20200909053534565_HFN-R2_met.fits;8.48642;26525.4;23.8349;0.341333
20200909053451216_HFN-R2_snap.fits;9.41076;26528.3;7.38756;0
20200909053645733_HFN-R2_met.fits;8.68847;26525.4;21.3168;0.341333
20200909053551290_HFN-R2_snap.fits;8.433;26535.6;8.29469;0
20200909053653584_HFN-R2_met.fits;8.9943;26504.9;107.305;0.341333
20200909053741200_HFN-R2_met.fits;6.86284;26503.4;24.6168;0.170667
20200909053651365_HFN-R2_snap.fits;8.33986;26491.7;5.76898;0
20200909053757242_HFN-R2_met.fits;7.55377;26513.7;21.0294;0.170667
20200909053824208_HFN-R2_met.fits;7.01952;26499;26.3598;0.170667
20200909053845541_HFN-R2_met.fits;9.72109;26510.7;20.0593;0.341333
20200909053751440_HFN-R2_snap.fits;8.23508;26504.9;7.04585;0
20200909053918992_HFN-R2_met.fits;9.25607;26509.3;41.2384;0.341333
20200909053923088_HFN-R2_met.fits;8.36866;26507.8;17.9698;0.170667
20200909053851514_HFN-R2_snap.fits;10.1326;26522.5;8.08903;0
20200909054015824_HFN-R2_met.fits;8.54762;26497.6;20.4869;0.170667
20200909054024016_HFN-R2_met.fits;9.35092;26496.1;20.3857;0.170667
20200909054031354_HFN-R2_met.fits;9.4305;26507.8;23.0854;0.341333
20200909053951589_HFN-R2_snap.fits;7.95372;26504.9;9.39544;0
20200909054051834_HFN-R2_met.fits;7.17925;26506.3;15.555;1.87733
20200909054147813_HFN-R2_met.fits;8.16061;26502;148.77;0.341333
20200909054051664_HFN-R2_snap.fits;9.13238;26497.6;6.67961;0
20200909054156346_HFN-R2_met.fits;7.2401;26504.9;16.8863;0.170667
20200909054201808_HFN-R2_met.fits;8.17179;26506.3;25.5263;0.853333
20200909054205904_HFN-R2_met.fits;9.58311;26475.6;29.242;1.536
20200909054151738_HFN-R2_snap.fits;10.1602;26547.4;7.03956;0
20200909054316218_HFN-R2_met.fits;8.79449;26512.2;27.774;0.170667
20200909054251813_HFN-R2_snap.fits;8.99646;26521;7.10798;0
20200909054405029_HFN-R2_met.fits;8.82893;26504.9;23.928;0.682667
20200909054435408_HFN-R2_met.fits;7.56421;26518.1;52.6373;0.341333
20200909054351888_HFN-R2_snap.fits;9.05821;26459.5;8.60632;0
20200909054459130_HFN-R2_met.fits;8.37137;26504.9;20.0209;0.170667
20200909054531898_HFN-R2_met.fits;8.47872;26474.1;34.275;1.536
20200909054451962_HFN-R2_snap.fits;9.51241;26469.7;8.48563;0
20200909054552890_HFN-R2_met.fits;8.04519;26497.6;17.9613;0.170667
20200909054621904_HFN-R2_met.fits;6.96091;26497.6;43.8163;0.341333
20200909054631973_HFN-R2_met.fits;7.89391;26496.1;17.6691;0.341333
20200909054552037_HFN-R2_snap.fits;8.18449;26482.9;7.94597;0
20200909054652112_HFN-R2_snap.fits;7.77016;26484.4;5.16896;0
20200909054806522_HFN-R2_met.fits;7.94266;26487.3;43.1438;0.341333
20200909054835877_HFN-R2_met.fits;8.47041;26518.1;17.4628;0.170667
20200909054752186_HFN-R2_snap.fits;8.52071;26469.7;7.39441;0
20200909054852261_HFN-R2_snap.fits;8.1144;26516.6;5.50594;0
20200909055026640_HFN-R2_met.fits;8.53759;26474.1;19.4776;0.170667
20200909054952336_HFN-R2_snap.fits;9.37976;26518.1;8.65297;0
20200909055052410_HFN-R2_snap.fits;7.19247;26518.1;6.37544;0
20200909055232592_HFN-R2_met.fits;7.93055;26531.2;30.7027;0.170667
20200909055247781_HFN-R2_met.fits;7.55351;26522.5;43.6169;0.341333
20200909055152485_HFN-R2_snap.fits;8.368;26502;7.30661;0
20200909055309456_HFN-R2_met.fits;7.10664;26509.3;50.3278;0.341333
20200909055320037_HFN-R2_met.fits;7.83805;26509.3;19.8589;0.170667
20200909055252560_HFN-R2_snap.fits;8.93182;26494.6;8.16864;0
20200909055352634_HFN-R2_snap.fits;6.71525;26462.4;5.82195;0
20200909055510288_HFN-R2_met.fits;9.03009;26528.3;31.3775;0.170667
20200909055521040_HFN-R2_met.fits;8.93115;26516.6;22.733;0.170667
20200909055533669_HFN-R2_met.fits;8.20899;26499;17.6663;1.024
20200909055452709_HFN-R2_snap.fits;9.76297;26523.9;7.22997;0
20200909055552784_HFN-R2_snap.fits;7.95515;26484.4;6.24838;0
20200909055653541_HFN-R2_met.fits;8.92822;26516.6;43.1096;0.341333
20200909055658832_HFN-R2_met.fits;7.37775;26510.7;14.8545;0.170667
20200909055718629_HFN-R2_met.fits;6.94722;26522.5;135.329;0.341333
20200909055746618_HFN-R2_met.fits;8.66628;26490.2;41.8322;0.341333
20200909055652858_HFN-R2_snap.fits;7.70941;26452.1;6.54046;0
20200909055801125_HFN-R2_met.fits;8.53619;26504.9;20.8675;0.170667
20200909055836624_HFN-R2_met.fits;9.15838;26497.6;19.5153;0.341333
20200909055752933_HFN-R2_snap.fits;8.53949;26458;9.4793;0
20200909055924410_HFN-R2_met.fits;7.08057;26509.3;14.4303;0.170667
20200909055934138_HFN-R2_met.fits;8.34311;26497.6;24.3707;0.170667
20200909055853008_HFN-R2_snap.fits;9.2396;26526.9;4.88507;0
20200909055953082_HFN-R2_snap.fits;9.63033;26516.6;7.63356;0
