# file name; noise; peak f.; mag.; duration
20200909015948133_HFN-R2_met.fits;13.4322;26475.6;106.574;0.341333
20200909020015610_HFN-R2_met.fits;8.39878;26507.8;21.8786;0.512
20200909020131898_HFN-R2_met.fits;8.19745;26504.9;40.3479;0.170667
20200909020035237_HFN-R2_snap.fits;7.39723;26491.7;7.81814;0
20200909020135312_HFN-R2_snap.fits;9.09976;26543;8.55367;0
20200909020328122_HFN-R2_met.fits;7.89703;26497.6;56.711;0.341333
20200909020235386_HFN-R2_snap.fits;9.67243;26449.2;7.97102;0
20200909020415738_HFN-R2_met.fits;9.35826;26504.9;20.7092;0.341333
20200909020335461_HFN-R2_snap.fits;8.01196;26525.4;7.27016;0
20200909020435536_HFN-R2_snap.fits;8.85209;26541.5;9.23777;0
20200909020557456_HFN-R2_met.fits;7.56934;26513.7;16.906;1.87733
20200909020535610_HFN-R2_snap.fits;11.282;26541.5;7.20043;0
20200909020635685_HFN-R2_snap.fits;9.60956;26490.2;9.52589;0
20200909020804602_HFN-R2_met.fits;8.84424;26500.5;21.852;0.170667
20200909020735760_HFN-R2_snap.fits;9.16301;26485.8;14.1702;0
20200909020834981_HFN-R2_met.fits;7.73133;26485.8;19.5076;0.341333
20200909020835834_HFN-R2_snap.fits;8.47901;26468.3;7.06872;0
20200909021010725_HFN-R2_met.fits;7.93331;26502;19.2279;0.170667
20200909020935909_HFN-R2_snap.fits;8.59516;26465.3;8.96151;0
20200909021035984_HFN-R2_snap.fits;8.18365;26535.6;7.85381;0
20200909021149541_HFN-R2_met.fits;9.19853;26526.9;18.4156;0.170667
20200909021226234_HFN-R2_met.fits;7.94483;26521;16.3215;0.170667
20200909021136058_HFN-R2_snap.fits;7.3613;26458;6.38487;0
20200909021236133_HFN-R2_snap.fits;9.8695;26519.5;8.24289;0
20200909021336208_HFN-R2_snap.fits;8.85704;26488.8;7.88569;0
20200909021436282_HFN-R2_snap.fits;9.13927;26474.1;7.11737;0
20200909021607418_HFN-R2_met.fits;8.53769;26491.7;30.0614;0.512
20200909021536357_HFN-R2_snap.fits;8.41466;26503.4;7.59679;0
20200909021650256_HFN-R2_met.fits;8.78083;26503.4;18.326;0.170667
20200909021727632_HFN-R2_met.fits;8.84083;26502;42.4653;0.170667
20200909021636432_HFN-R2_snap.fits;9.79653;26455.1;6.56362;0
20200909021756816_HFN-R2_met.fits;8.64663;26502;17.5643;0.170667
20200909021801424_HFN-R2_met.fits;9.79787;26529.8;21.9339;0.341333
20200909021813029_HFN-R2_met.fits;10.4132;26490.2;26.8603;0.170667
20200909021736506_HFN-R2_snap.fits;8.12488;26547.4;11.6403;0
20200909021842213_HFN-R2_met.fits;9.01395;26493.2;19.9591;0.170667
20200909021900986_HFN-R2_met.fits;7.52948;26463.9;15.3842;0.512
20200909021836581_HFN-R2_snap.fits;9.83184;26490.2;7.95712;0
20200909021936656_HFN-R2_snap.fits;7.63615;26494.6;6.66104;0
20200909022040314_HFN-R2_met.fits;7.71579;26500.5;16.4363;0.170667
20200909022053285_HFN-R2_met.fits;7.25236;26502;37.8556;0.341333
20200909022036730_HFN-R2_snap.fits;9.09804;26519.5;10.8165;0
20200909022136805_HFN-R2_snap.fits;10.0872;26512.2;6.829;0
20200909022236880_HFN-R2_snap.fits;9.53516;26488.8;7.61527;0
20200909022421669_HFN-R2_met.fits;9.17384;26506.3;21.091;0.170667
20200909022432080_HFN-R2_met.fits;8.86659;26499;26.0268;0.170667
20200909022336954_HFN-R2_snap.fits;8.33834;26494.6;6.83609;0
20200909022501434_HFN-R2_met.fits;8.22555;26507.8;18.1253;0.170667
20200909022437029_HFN-R2_snap.fits;7.93142;26490.2;6.99576;0
20200909022537104_HFN-R2_snap.fits;9.67771;26469.7;9.69133;0
20200909022704656_HFN-R2_met.fits;8.51419;26499;17.2163;0.170667
20200909022637178_HFN-R2_snap.fits;8.49297;26497.6;7.41065;0
20200909022752101_HFN-R2_met.fits;8.49787;26523.9;31.5256;0.170667
20200909022737253_HFN-R2_snap.fits;8.58282;26487.3;8.50512;0
20200909022837328_HFN-R2_snap.fits;9.43685;26500.5;6.8714;0
20200909023006757_HFN-R2_met.fits;7.75584;26516.6;40.8974;0.170667
20200909022937402_HFN-R2_snap.fits;8.29987;26513.7;6.58674;0
20200909023040720_HFN-R2_met.fits;9.56105;26510.7;41.3349;0.341333
20200909023037477_HFN-R2_snap.fits;7.34953;26516.6;7.77171;0
20200909023234554_HFN-R2_met.fits;9.00574;26509.3;22.8885;0.170667
20200909023137552_HFN-R2_snap.fits;7.28506;26510.7;7.90881;0
20200909023248549_HFN-R2_met.fits;7.37909;26503.4;19.0868;0.341333
20200909023257936_HFN-R2_met.fits;7.44408;26499;64.4607;0.682667
20200909023327290_HFN-R2_met.fits;8.06423;26497.6;21.7559;0.170667
20200909023237626_HFN-R2_snap.fits;7.83221;26525.4;6.9907;0
20200909023418832_HFN-R2_met.fits;7.30508;26507.8;15.2023;0.170667
20200909023337701_HFN-R2_snap.fits;8.74856;26469.7;7.56579;0
20200909023437776_HFN-R2_snap.fits;7.7046;26506.3;6.98508;0
20200909023541093_HFN-R2_met.fits;7.92852;26513.7;17.2681;0.170667
20200909023537850_HFN-R2_snap.fits;8.1094;26478.5;6.58002;0
20200909023731685_HFN-R2_met.fits;8.96087;26497.6;27.4543;0.341333
20200909023637925_HFN-R2_snap.fits;8.43413;26500.5;9.31711;0
20200909023752677_HFN-R2_met.fits;8.70344;26513.7;24.2006;0.170667
20200909023803770_HFN-R2_met.fits;6.91768;26519.5;27.5313;0.341333
20200909023812133_HFN-R2_met.fits;7.22787;26497.6;15.8967;3.41333
20200909023821178_HFN-R2_met.fits;6.43496;26499;12.9554;1.36533
20200909023826810_HFN-R2_met.fits;9.76892;26523.9;33.6032;0.341333
20200909023830565_HFN-R2_met.fits;8.12177;26499;16.3613;0.853333
20200909023738000_HFN-R2_snap.fits;7.8423;26487.3;6.69006;0
20200909023847632_HFN-R2_met.fits;7.87132;26455.1;22.8316;0.170667
20200909023853776_HFN-R2_met.fits;7.40222;26490.2;18.1637;0.341333
20200909023904528_HFN-R2_met.fits;8.1159;26487.3;18.9219;0.170667
20200909023919376_HFN-R2_met.fits;7.95066;26526.9;24.9898;0.170667
20200909023838074_HFN-R2_snap.fits;9.42282;26523.9;6.37792;0
20200909024019621_HFN-R2_met.fits;8.33123;26482.9;49.5375;0.170667
20200909023938149_HFN-R2_snap.fits;8.74385;26506.3;8.24523;0
20200909024039077_HFN-R2_met.fits;6.88776;26497.6;112.453;0.341333
20200909024038224_HFN-R2_snap.fits;9.32843;26493.2;8.13922;0
20200909024135909_HFN-R2_met.fits;8.77935;26507.8;27.0113;0.170667
20200909024138298_HFN-R2_snap.fits;7.71133;26531.2;7.63094;0
20200909024238373_HFN-R2_snap.fits;9.11875;26475.6;7.75964;0
20200909024338448_HFN-R2_snap.fits;9.05006;26450.7;8.82383;0
20200909024459514_HFN-R2_met.fits;9.50968;26497.6;31.7148;0.170667
20200909024438522_HFN-R2_snap.fits;8.73685;26543;7.88248;0
20200909024546277_HFN-R2_met.fits;7.99932;26507.8;30.0718;0.170667
20200909024538597_HFN-R2_snap.fits;10.4943;26499;7.85247;0
20200909024707173_HFN-R2_met.fits;9.2244;26510.7;18.9066;0.170667
20200909024713488_HFN-R2_met.fits;10.3714;26500.5;30.857;0.170667
20200909024638672_HFN-R2_snap.fits;7.85388;26487.3;9.55557;0
20200909024811514_HFN-R2_met.fits;10.0399;26500.5;22.1218;0.341333
20200909024829434_HFN-R2_met.fits;8.74552;26509.3;64.432;0.341333
20200909024738746_HFN-R2_snap.fits;7.39022;26459.5;6.3407;0
20200909024904762_HFN-R2_met.fits;8.39251;26526.9;88.239;0.341333
20200909024928826_HFN-R2_met.fits;8.23582;26510.7;23.0486;0.512
20200909024838821_HFN-R2_snap.fits;8.90565;26515.1;7.04872;0
20200909024938896_HFN-R2_snap.fits;8.79063;26543;8.70281;0
20200909025038970_HFN-R2_snap.fits;8.43557;26541.5;7.27087;0
20200909025149626_HFN-R2_met.fits;9.11116;26507.8;71.2521;0.341333
20200909025139045_HFN-R2_snap.fits;8.23044;26499;9.36421;0
20200909025239120_HFN-R2_snap.fits;7.73631;26540;6.74101;0
20200909025339194_HFN-R2_snap.fits;8.93679;26475.6;6.76136;0
20200909025521082_HFN-R2_met.fits;8.29397;26541.5;31.3332;0.170667
20200909025439269_HFN-R2_snap.fits;9.10721;26526.9;8.23403;0
20200909025539344_HFN-R2_snap.fits;8.70434;26512.2;8.23235;0
20200909025639418_HFN-R2_snap.fits;9.64643;26506.3;6.84566;0
20200909025808848_HFN-R2_met.fits;9.25816;26510.7;21.3417;0.170667
20200909025739493_HFN-R2_snap.fits;7.93464;26449.2;7.81381;0
20200909025840250_HFN-R2_met.fits;8.16464;26519.5;23.6784;1.70667
20200909025846224_HFN-R2_met.fits;7.81213;26507.8;63.5088;0.341333
20200909025839568_HFN-R2_snap.fits;8.98767;26510.7;7.02583;0
20200909025939642_HFN-R2_snap.fits;8.34986;26518.1;6.08029;0
