#timestamp,LO_Frequency,Hit,StdDev 
1599674415.1,286047002.7,N
1599674435.9,286047004.3,N
1599674455.7,286047002.4,N
1599674475.6,286047002.1,N
1599674495.4,286046998.1,N
1599674515.2,286047000.7,N
1599674535.1,286046998.7,N
1599674536.0,286046998.7,N
1599674555.8,286046997.4,N
1599674575.7,286046996.7,N
1599674595.5,286046996.7,N
1599674615.3,286046996.7,N
1599674635.2,286046998.2,N
1599674655.0,286682706.5,Y
1599674655.9,286047001.0,P
1599674675.7,286047001.4,N
1599674695.6,286047003.1,N
1599674715.4,286047001.7,N
1599674735.3,286047001.2,N
1599674755.1,286046997.5,N
1599674756.0,286046997.5,N
1599674775.8,286046995.0,N
1599674795.7,286046995.2,N
1599674815.5,286046996.5,N
1599674835.3,286047001.1,N
1599674855.2,286046998.6,N
1599674875.0,286047001.0,N
1599674875.9,286047001.0,N
1599674895.8,286046996.7,N
1599674915.6,286046995.7,N
1599674935.4,286046996.1,N
1599674955.3,286046993.7,N
1599674975.1,286046996.2,N
1599674995.9,286046996.2,N
1599675015.7,286046996.4,N
1599675035.5,286046993.3,N
1599675055.4,286046996.6,N
1599675075.2,286046998.6,N
1599675095.0,286046998.9,N
1599675095.9,286046998.9,N
1599675115.8,286047000.6,N
1599675135.6,286046999.7,N
1599675155.5,286047000.1,N
1599675175.3,286046999.2,N
1599675195.1,286047000.8,N
1599675215.9,286046999.8,N
1599675235.7,286047000.9,N
1599675255.5,286046998.6,N
1599675275.4,286047001.0,N
1599675295.2,286046998.9,N
1599675315.1,286046997.5,N
1599675316.0,286046997.5,N
1599675335.8,286046998.8,N
1599675355.6,286047002.5,N
1599675375.5,286047000.5,N
1599675395.3,286047004.0,N
1599675415.2,286047005.4,N
1599675435.9,286047007.2,N
1599675455.7,286047003.2,N
1599675475.6,286047003.3,N
1599675495.4,286047004.8,N
1599675515.2,286047007.0,N
1599675535.1,286047007.4,N
1599675536.0,286047007.4,N
1599675555.8,286047005.0,N
1599675575.7,286047003.1,N
1599675595.5,286047003.8,N
1599675615.3,286047005.2,N
1599675635.2,286047006.7,N
1599675655.0,286047006.9,N
1599675655.9,286047006.9,N
1599675675.8,286047007.4,N
1599675695.6,286047004.4,N
1599675715.4,286047005.6,N
1599675735.3,286047006.3,N
1599675755.1,286047007.3,N
1599675775.8,286047005.5,N
1599675795.7,286047003.0,N
1599675815.5,286047008.0,N
1599675835.4,286047010.6,Y
1599675855.2,286047004.0,P
1599675875.0,286047000.0,N
1599675875.9,286047000.0,N
1599675895.8,286046999.9,N
1599675915.6,286047000.8,N
1599675935.4,286046999.0,N
1599675955.3,286047000.9,N
1599675975.1,286046996.5,N
1599675995.9,286046999.2,N
1599676015.7,286046998.6,N
1599676035.5,286682702.4,Y
1599676055.4,286047001.2,P
1599676075.2,286046998.9,N
1599676095.0,286046999.2,N
1599676096.0,286046999.2,N
1599676115.8,286046998.8,N
1599676135.6,286046998.9,N
1599676155.5,286046998.4,N
1599676175.3,286047000.5,N
1599676195.1,286047002.7,Y
1599676215.9,286047003.9,P
1599676235.7,286047005.6,N
1599676255.6,286047004.1,N
1599676275.4,286047003.7,N
1599676295.2,286047003.6,N
1599676315.1,286047002.9,N
1599676316.0,286047002.9,N
1599676335.8,286047007.3,Y
1599676355.6,286047001.3,P
1599676375.5,286047002.6,N
1599676395.3,286047003.2,P
1599676415.2,286047007.6,Y
1599676435.9,286047002.3,P
1599676455.7,286047000.3,N
1599676475.6,286047001.0,N
1599676495.4,286046998.3,N
1599676515.2,286046998.9,N
1599676535.1,286047000.6,N
1599676536.0,286047000.6,N
1599676555.8,286047001.9,N
1599676575.7,286047001.2,N
1599676595.5,286046999.9,N
1599676615.3,286047004.1,Y
1599676635.2,286046999.7,P
1599676655.0,286047000.1,N
1599676655.9,286047000.1,N
1599676675.8,286047001.2,Y
1599676695.6,286047002.8,P
1599676715.4,286047003.0,N
1599676735.3,286047004.0,P
1599676755.1,286047003.2,N
1599676775.8,286047006.2,Y
1599676795.7,286047002.3,P
1599676845.6,286047000.0,E
1599676855.5,286046999.9,N
1599676875.3,286047000.9,P
1599676895.2,286046998.1,P
1599676915.9,286047003.9,Y
1599676935.7,286047001.3,P
1599676955.6,286047002.2,N
1599676975.4,286047000.7,N
1599676995.2,286046996.5,Y
1599677015.1,286046995.9,P
1599677016.0,286046995.9,N
1599677035.8,286046994.5,N
1599677055.7,286046994.6,N
1599677075.5,286046993.8,N
1599677095.3,286046992.4,Y
1599677115.2,286046996.6,P
1599677135.0,286046998.4,P
1599677135.9,286046998.4,N
1599677155.8,286046996.8,N
1599677175.6,286046999.2,N
1599677195.4,286046998.0,N
1599677215.3,286046995.5,Y
1599677235.1,286046996.8,P
1599677255.9,286046994.9,P
1599677275.7,286046995.4,P
1599677295.5,286046993.6,Y
1599677315.4,286046999.6,P
1599677335.2,286046997.8,N
1599677355.0,286046997.6,N
1599677355.9,286046997.6,N
1599677375.8,286046997.7,N
1599677395.6,286047000.8,N
1599677415.5,286046999.7,N
1599677435.3,286046998.2,N
1599677455.1,286047001.9,N
1599677475.9,286047001.4,N
1599677495.7,286047007.5,Y
1599677515.6,286047008.8,P
1599677535.4,286047004.9,N
1599677555.2,286047005.2,N
1599677575.1,286047004.6,N
1599677576.0,286047004.6,N
1599677595.8,286047003.1,N
1599677615.6,286047003.5,N
1599677635.5,286047005.4,N
1599677655.3,286047005.4,N
1599677675.2,286047005.4,N
1599677695.9,286047005.8,N
1599677715.7,286047003.1,N
1599677735.6,286047005.0,N
1599677755.4,286047005.2,N
1599677775.2,286047003.1,N
1599677795.1,286047003.1,N
1599677796.0,286047003.1,N
1599677815.8,286047005.1,N
1599677835.7,286047004.7,N
1599677855.5,286047006.6,Y
1599677875.3,286047003.9,P
1599677895.2,286047001.7,P
1599677915.0,286047004.2,P
1599677915.9,286047004.2,Y
1599677935.8,286046998.2,P
1599677955.6,286046999.2,N
1599677975.4,286046998.2,N
1599677995.3,286046999.0,N
