# file name; noise; peak f.; mag.; duration
20200909055944890_HFN-R2_met.fits;8.65773;26500.5;43.9174;2.048
20200909055951546_HFN-R2_met.fits;7.02803;26452.1;24.1595;0.170667
20200909060014586_HFN-R2_met.fits;8.8534;26494.6;27.5952;0.170667
20200909060021072_HFN-R2_met.fits;7.96067;26523.9;25.6772;0.170667
20200909060047696_HFN-R2_met.fits;8.25861;26490.2;17.2914;0.341333
20200909060053157_HFN-R2_snap.fits;8.13382;26515.1;6.74362;0
20200909060235045_HFN-R2_met.fits;9.70182;26497.6;33.4531;0.341333
20200909060243578_HFN-R2_met.fits;8.39319;26523.9;22.5677;2.56
20200909060153232_HFN-R2_snap.fits;8.35673;26458;7.37052;0
20200909060323685_HFN-R2_met.fits;8.56269;26503.4;59.1591;0.512
20200909060253306_HFN-R2_snap.fits;7.61176;26502;12.1102;0
20200909060357136_HFN-R2_met.fits;8.15402;26509.3;25.9656;0.341333
20200909060353381_HFN-R2_snap.fits;8.60047;26466.8;7.04537;0
20200909060519397_HFN-R2_met.fits;6.29517;26484.4;13.9157;0.170667
20200909060523664_HFN-R2_met.fits;9.2168;26500.5;23.0203;0.853333
20200909060453456_HFN-R2_snap.fits;9.79163;26463.9;7.2885;0
20200909060635856_HFN-R2_met.fits;8.80704;26509.3;52.6128;0.512
20200909060553530_HFN-R2_snap.fits;8.47514;26547.4;5.63268;0
20200909060653605_HFN-R2_snap.fits;8.5858;26477.1;8.05567;0
20200909060808186_HFN-R2_met.fits;9.69872;26488.8;31.206;0.341333
20200909060845904_HFN-R2_met.fits;8.92643;26504.9;30.8641;0.170667
20200909060753680_HFN-R2_snap.fits;7.82124;26512.2;6.20194;0
20200909060858704_HFN-R2_met.fits;8.39656;26497.6;22.3502;0.170667
20200909060853754_HFN-R2_snap.fits;10.2423;26528.3;7.07225;0
20200909060952464_HFN-R2_met.fits;8.69316;26526.9;17.577;1.536
20200909061006970_HFN-R2_met.fits;8.45526;26487.3;21.429;0.170667
20200909061029498_HFN-R2_met.fits;7.71169;26519.5;19.6534;0.341333
20200909060953829_HFN-R2_snap.fits;7.93225;26455.1;8.60695;0
20200909061053904_HFN-R2_snap.fits;7.98268;26488.8;8.51114;0
20200909061153978_HFN-R2_snap.fits;7.40133;26468.3;7.38026;0
20200909061334501_HFN-R2_met.fits;8.82911;26499;42.0034;0.512
20200909061254053_HFN-R2_snap.fits;7.05041;26528.3;7.47437;0
20200909061357541_HFN-R2_met.fits;8.78683;26494.6;18.1194;0.170667
20200909061354128_HFN-R2_snap.fits;8.38411;26500.5;8.92549;0
20200909061454202_HFN-R2_snap.fits;7.91883;26480;4.74959;0
20200909061637285_HFN-R2_met.fits;8.85383;26518.1;54.478;0.341333
20200909061554277_HFN-R2_snap.fits;7.51458;26519.5;7.00697;0
20200909061710565_HFN-R2_met.fits;7.55373;26494.6;16.7186;0.170667
20200909061654352_HFN-R2_snap.fits;7.53536;26529.8;7.03795;0
20200909061754426_HFN-R2_snap.fits;7.61244;26545.9;7.47731;0
20200909061854501_HFN-R2_snap.fits;8.3425;26481.4;7.78089;0
20200909062008741_HFN-R2_met.fits;7.87706;26509.3;16.4979;0.170667
20200909062033658_HFN-R2_met.fits;8.10706;26516.6;16.4445;0.170667
20200909061954576_HFN-R2_snap.fits;8.15479;26504.9;6.02649;0
20200909062054650_HFN-R2_snap.fits;8.69178;26452.1;8.6272;0
20200909062225957_HFN-R2_met.fits;7.60744;26506.3;18.1843;0.170667
20200909062154725_HFN-R2_snap.fits;8.57196;26516.6;7.23351;0
20200909062306576_HFN-R2_met.fits;8.91479;26488.8;20.6315;0.341333
20200909062327738_HFN-R2_met.fits;7.66485;26490.2;20.4031;0.170667
20200909062254800_HFN-R2_snap.fits;8.68753;26485.8;6.79618;0
20200909062352656_HFN-R2_met.fits;6.78121;26497.6;16.785;0.170667
20200909062405968_HFN-R2_met.fits;8.97763;26497.6;41.1039;2.73067
20200909062416378_HFN-R2_met.fits;7.08105;26499;47.6947;0.341333
20200909062424570_HFN-R2_met.fits;7.75911;26490.2;20.9539;0.341333
20200909062354874_HFN-R2_snap.fits;8.71096;26516.6;7.29234;0
20200909062454949_HFN-R2_snap.fits;8.51239;26522.5;6.77276;0
20200909062602533_HFN-R2_met.fits;7.38592;26488.8;17.3262;0.512
20200909062650320_HFN-R2_met.fits;7.36559;26500.5;37.3243;0.341333
20200909062555024_HFN-R2_snap.fits;9.76648;26494.6;6.54936;0
20200909062655098_HFN-R2_snap.fits;7.92364;26535.6;7.04224;0
20200909062753637_HFN-R2_met.fits;8.73376;26497.6;19.3405;0.170667
20200909062847397_HFN-R2_met.fits;6.98436;26531.2;16.6009;0.170667
20200909062755173_HFN-R2_snap.fits;8.18239;26532.7;5.90848;0
20200909062855248_HFN-R2_snap.fits;7.51693;26481.4;7.71975;0
20200909063027066_HFN-R2_met.fits;8.7794;26504.9;18.4645;0.512
20200909063048912_HFN-R2_met.fits;8.55228;26484.4;35.3515;0.170667
20200909062955322_HFN-R2_snap.fits;7.4126;26497.6;8.56637;0
20200909063103418_HFN-R2_met.fits;9.31838;26500.5;43.3681;0.341333
20200909063055397_HFN-R2_snap.fits;9.25394;26544.4;6.98926;0
20200909063156837_HFN-R2_met.fits;7.98524;26452.1;18.5819;0.512
20200909063155472_HFN-R2_snap.fits;7.86598;26502;8.12594;0
20200909063310565_HFN-R2_met.fits;8.53301;26497.6;22.3874;0.170667
20200909063255546_HFN-R2_snap.fits;8.58851;26491.7;6.81418;0
20200909063437434_HFN-R2_met.fits;8.6423;26503.4;24.2251;0.170667
20200909063441360_HFN-R2_met.fits;7.47595;26512.2;17.5469;0.170667
20200909063355621_HFN-R2_snap.fits;8.12984;26487.3;7.88761;0
20200909063524709_HFN-R2_met.fits;7.81054;26509.3;22.2045;0.170667
20200909063535290_HFN-R2_met.fits;9.25688;26512.2;56.3704;0.341333
20200909063455696_HFN-R2_snap.fits;8.11862;26487.3;6.37297;0
20200909063555770_HFN-R2_snap.fits;8.10813;26449.2;7.69582;0
20200909063655845_HFN-R2_snap.fits;7.70826;26537.1;7.49104;0
20200909063802917_HFN-R2_met.fits;8.50765;26519.5;18.7973;0.170667
20200909063755920_HFN-R2_snap.fits;8.06959;26488.8;11.5834;0
20200909063900944_HFN-R2_met.fits;8.97642;26544.4;22.0581;0.170667
20200909063904528_HFN-R2_met.fits;6.58069;26494.6;31.886;0.341333
20200909063855994_HFN-R2_snap.fits;8.88591;26453.6;4.96255;0
20200909064020986_HFN-R2_met.fits;8.07452;26488.8;23.786;0.170667
20200909063956069_HFN-R2_snap.fits;7.05261;26452.1;7.45112;0
20200909064119354_HFN-R2_met.fits;8.7346;26507.8;49.4914;0.341333
20200909064056144_HFN-R2_snap.fits;8.65648;26466.8;6.47288;0
20200909064205776_HFN-R2_met.fits;7.58185;26503.4;64.1722;0.682667
20200909064245882_HFN-R2_met.fits;7.6976;26504.9;28.8814;0.341333
20200909064156218_HFN-R2_snap.fits;8.13734;26456.5;6.39211;0
20200909064256293_HFN-R2_snap.fits;8.79539;26468.3;6.76349;0
20200909064427770_HFN-R2_met.fits;7.35222;26534.2;25.1884;0.170667
20200909064356368_HFN-R2_snap.fits;8.53554;26497.6;6.61766;0
20200909064531600_HFN-R2_met.fits;7.24336;26515.1;66.9521;0.341333
20200909064551568_HFN-R2_met.fits;7.43262;26503.4;23.7484;1.70667
20200909064456442_HFN-R2_snap.fits;9.57094;26497.6;8.73018;0
20200909064555152_HFN-R2_met.fits;7.99274;26499;36.2969;0.170667
20200909064616485_HFN-R2_met.fits;8.03663;26487.3;28.3765;0.341333
20200909064641061_HFN-R2_met.fits;8.90826;26494.6;22.6456;0.170667
20200909064556517_HFN-R2_snap.fits;8.8529;26490.2;5.6183;0
20200909064656592_HFN-R2_snap.fits;7.5808;26532.7;5.30259;0
20200909064823632_HFN-R2_met.fits;10.1125;26497.6;20.3273;0.170667
20200909064756666_HFN-R2_snap.fits;9.1144;26531.2;6.75904;0
20200909064856741_HFN-R2_snap.fits;8.0051;26503.4;18.576;0
20200909064956304_HFN-R2_met.fits;8.0051;26503.4;18.576;0.170667
20200909064959205_HFN-R2_met.fits;7.46226;26528.3;14.966;0.170667
20200909065031802_HFN-R2_met.fits;7.36044;26513.7;16.9629;0.341333
20200909065034021_HFN-R2_met.fits;7.66728;26507.8;25.577;0.170667
20200909064956816_HFN-R2_snap.fits;8.26237;26484.4;6.84758;0
20200909065111568_HFN-R2_met.fits;7.14301;26481.4;19.996;0.170667
20200909065114810_HFN-R2_met.fits;8.95533;26513.7;66.2285;0.341333
20200909065142288_HFN-R2_met.fits;7.55205;26487.3;24.1204;0.170667
20200909065056890_HFN-R2_snap.fits;7.92265;26469.7;5.75183;0
20200909065218469_HFN-R2_met.fits;8.66155;26529.8;22.0373;0.170667
20200909065156965_HFN-R2_snap.fits;8.58028;26532.7;5.89902;0
20200909065258576_HFN-R2_met.fits;7.4609;26535.6;51.1582;0.170667
20200909065324858_HFN-R2_met.fits;6.6776;26509.3;16.2488;0.170667
20200909065257040_HFN-R2_snap.fits;9.20189;26515.1;7.62517;0
20200909065357114_HFN-R2_snap.fits;7.22966;26496.1;5.61343;0
20200909065501285_HFN-R2_met.fits;6.12146;26496.1;17.5543;0.170667
20200909065457189_HFN-R2_snap.fits;8.84665;26513.7;6.10307;0
20200909065559653_HFN-R2_met.fits;7.11752;26503.4;31.0725;0.512
20200909065617914_HFN-R2_met.fits;7.983;26504.9;17.0456;3.24267
20200909065629861_HFN-R2_met.fits;6.8388;26528.3;16.8201;0.170667
20200909065557264_HFN-R2_snap.fits;6.78346;26453.6;7.16948;0
20200909065749050_HFN-R2_met.fits;6.9307;26506.3;14.8446;0.170667
20200909065657338_HFN-R2_snap.fits;6.282;26482.9;5.48764;0
20200909065840762_HFN-R2_met.fits;6.69415;26493.2;16.744;0.170667
20200909065757413_HFN-R2_snap.fits;7.21766;26502;7.32876;0
20200909065907728_HFN-R2_met.fits;6.10696;26502;16.5961;8.704
20200909065857488_HFN-R2_snap.fits;6.06111;26513.7;6.61911;0
20200909065957562_HFN-R2_snap.fits;6.83946;26452.1;6.25847;0
