#timestamp,LO_Frequency,Hit,StdDev 
1599656415.9,286046998.6,N
1599656435.7,286046999.5,N
1599656455.5,286046999.1,N
1599656475.4,286046995.6,N
1599656495.2,286046993.8,N
1599656515.1,286046993.6,N
1599656516.0,286046993.6,N
1599656535.8,286046994.1,N
1599656555.6,286046995.9,N
1599656575.5,286046996.6,N
1599656595.3,286046997.7,N
1599656615.1,286046997.6,N
1599656635.9,286046993.6,N
1599656655.7,286046992.1,Y
1599656675.6,286046998.0,P
1599656695.4,286046997.3,P
1599656715.2,286046996.5,P
1599656735.1,286046997.2,Y
1599656736.0,286046997.2,P
1599656755.8,286047000.9,P
1599656775.7,286047002.1,N
1599656795.5,286047000.5,N
1599656815.3,286046999.0,N
1599656835.2,286046998.4,N
1599656855.0,286047000.8,N
1599656855.9,286047000.8,N
1599656875.7,286047000.2,N
1599656895.6,286047000.0,N
1599656915.4,286047000.9,N
1599656935.3,286047000.6,N
1599656955.1,286046999.0,N
1599656956.0,286046999.0,N
1599656975.8,286046999.3,N
1599656995.7,286046999.5,N
1599657015.5,286046999.1,N
1599657035.4,286046998.5,N
1599657055.2,286046998.2,N
1599657075.0,286046999.1,N
1599657075.9,286046999.1,N
1599657095.8,286047001.1,N
1599657115.6,286047002.8,N
1599657135.4,286047000.2,N
1599657155.3,286042930.8,Y
1599657175.1,286047003.9,P
1599657195.9,286047003.5,N
1599657215.7,286047006.3,P
1599657235.5,286047005.3,N
1599657255.4,286047005.0,N
1599657275.2,286047008.7,Y
1599657295.1,286047003.0,P
1599657296.0,286047003.0,P
1599657315.8,286047003.3,P
1599657335.6,286047003.0,Y
1599657355.5,286047002.3,P
1599657375.3,286047002.7,P
1599657395.2,286047001.7,P
1599657415.9,286047003.8,Y
1599657435.7,286046999.7,P
1599657455.6,286047002.3,N
1599657475.4,286047000.1,N
1599657495.2,286047002.5,N
1599657515.1,286047002.4,N
1599657516.0,286047002.4,N
1599657535.8,286047003.7,Y
1599657555.7,286047003.4,P
1599657575.5,286047004.0,P
1599657595.3,286047003.6,P
1599657615.2,286047003.7,Y
1599657635.0,286682705.6,P
1599657635.9,286047000.1,N
1599657655.8,286047001.6,N
1599657675.6,286047001.9,N
1599657695.4,286046999.8,N
1599657715.3,286046998.4,N
1599657735.1,286047002.1,N
1599657755.8,286047001.3,N
1599657775.7,286046999.9,N
1599657795.5,286046999.8,N
1599657815.4,286047004.3,N
1599657835.2,286047004.4,N
1599657855.0,286047005.9,N
1599657855.9,286047005.9,N
1599657875.8,286047004.0,N
1599657895.6,286047002.0,N
1599657915.4,286047001.7,N
1599657935.3,286047004.1,N
1599657955.1,286047002.2,N
1599657975.9,286047004.4,N
1599657995.7,286047002.9,N
1599658015.5,286047003.2,N
1599658035.4,286047003.0,N
1599658055.2,286047003.0,N
1599658075.1,286047004.1,N
1599658076.0,286047004.1,N
1599658095.8,286047005.7,N
1599658115.6,286047005.8,N
1599658135.5,286047005.8,N
1599658155.3,286047004.2,N
1599658175.1,286047001.4,N
1599658195.9,286047002.1,N
1599658215.7,286046999.7,N
1599658235.6,286047000.1,N
1599658255.4,286047002.8,N
1599658275.2,286047001.8,N
1599658295.1,286047003.5,N
1599658296.0,286047003.5,N
1599658315.8,286047003.6,N
1599658335.7,286047004.3,N
1599658355.5,286047002.3,N
1599658375.3,286047001.8,N
1599658395.2,286047001.7,N
1599658415.0,286047001.5,N
1599658415.9,286047001.5,N
1599658435.7,286047002.8,N
1599658455.6,286047002.8,N
1599658475.4,286047001.6,N
1599658495.3,286047004.4,N
1599658515.1,286047004.1,N
1599658516.0,286047004.1,N
1599658535.8,286047005.6,Y
1599658555.7,286047004.4,P
1599658575.5,286047004.1,P
1599658595.4,286047002.7,P
1599658615.2,286047002.8,Y
1599658635.0,286046998.5,P
1599658635.9,286046998.5,N
1599658655.8,286047000.5,N
1599658675.6,286047000.6,N
1599658695.4,286046999.9,N
1599658715.3,286046999.4,N
1599658735.1,286046997.5,N
1599658755.9,286046998.4,N
1599658775.7,286047000.6,N
1599658795.5,286047002.7,N
1599658815.4,286047000.2,N
1599658835.2,286047001.1,N
1599658855.1,286047000.4,N
1599658856.0,286047000.4,N
1599658875.8,286047002.6,N
1599658895.6,286047002.5,N
1599658915.5,286046999.8,N
1599658935.3,286047001.4,N
1599658955.1,286047004.1,N
1599658975.9,286047003.8,N
1599658995.7,286047003.1,N
1599659015.6,286047003.9,N
1599659035.4,286047004.4,N
1599659055.2,286047003.6,N
1599659075.1,286047003.5,N
1599659076.0,286047003.5,N
1599659095.8,286047003.6,N
1599659115.6,286047001.5,N
1599659135.5,286047002.1,N
1599659155.3,286047002.0,N
1599659175.2,286047002.5,N
1599659195.9,286047002.5,N
1599659215.7,286047001.2,N
1599659235.6,286046998.7,N
1599659255.4,286046996.5,N
1599659275.3,286046996.6,N
1599659295.1,286046999.5,N
1599659296.0,286046999.5,N
1599659315.8,286046999.1,N
1599659335.7,286047002.6,N
1599659355.5,286047002.6,N
1599659375.3,286047001.8,N
1599659395.2,286047002.1,N
1599659415.0,286047002.1,N
1599659415.9,286047002.1,N
1599659435.8,286047001.5,N
1599659455.6,286047001.6,N
1599659475.4,286047002.6,N
1599659495.3,286046999.7,N
1599659515.1,286047000.2,N
1599659535.9,286047000.4,N
1599659555.7,286046998.7,N
1599659575.5,286046998.6,N
1599659595.4,286046996.5,N
1599659615.2,286046997.5,N
1599659635.0,286046999.6,N
1599659635.9,286046999.6,N
1599659655.8,286046996.9,N
1599659675.6,286046997.8,N
1599659695.5,286046996.9,N
1599659715.3,286046998.8,N
1599659735.1,286046999.1,N
1599659755.9,286046996.6,N
1599659775.7,286046997.5,N
1599659795.5,286046996.6,N
1599659815.4,286046996.9,N
1599659835.2,286046996.7,N
1599659855.1,286046996.5,N
1599659856.0,286046996.5,N
1599659875.8,286046999.3,N
1599659895.6,286046999.5,N
1599659915.5,286046996.6,N
1599659935.3,286046995.7,N
1599659955.2,286046994.9,N
1599659975.9,286046995.9,N
1599659995.7,286046993.9,Y
