# file name; noise; peak f.; mag.; duration
20200909030039717_HFN-R2_snap.fits;7.84634;26522.5;7.65994;0
20200909030234746_HFN-R2_met.fits;8.40004;26503.4;25.6626;0.170667
20200909030139792_HFN-R2_snap.fits;9.44873;26477.1;5.91433;0
20200909030249253_HFN-R2_met.fits;9.45555;26496.1;141.163;0.341333
20200909030239866_HFN-R2_snap.fits;7.80223;26490.2;6.44177;0
20200909030355130_HFN-R2_met.fits;6.1114;26510.7;21.7271;0.170667
20200909030339941_HFN-R2_snap.fits;9.96842;26499;6.43407;0
20200909030440698_HFN-R2_met.fits;9.15598;26506.3;38.0687;0.512
20200909030450256_HFN-R2_met.fits;7.92322;26509.3;19.1632;0.170667
20200909030520976_HFN-R2_met.fits;6.96123;26506.3;16.735;0.170667
20200909030440016_HFN-R2_snap.fits;7.72505;26512.2;7.68358;0
20200909030608250_HFN-R2_met.fits;9.24206;26469.7;21.6899;0.512
20200909030621221_HFN-R2_met.fits;8.19484;26499;17.6246;0.170667
20200909030633168_HFN-R2_met.fits;6.84855;26512.2;16.674;0.170667
20200909030540090_HFN-R2_snap.fits;7.54456;26535.6;8.22645;0
20200909030640165_HFN-R2_snap.fits;7.9295;26463.9;7.53223;0
20200909030747578_HFN-R2_met.fits;6.71898;26504.9;25.7343;0.341333
20200909030822736_HFN-R2_met.fits;8.79478;26490.2;39.9207;0.512
20200909030740240_HFN-R2_snap.fits;8.62711;26462.4;7.11455;0
20200909030840314_HFN-R2_snap.fits;9.33377;26522.5;6.154;0
20200909031015205_HFN-R2_met.fits;7.39553;26502;15.4381;0.341333
20200909031028688_HFN-R2_met.fits;9.13381;26477.1;33.4731;0.170667
20200909030940389_HFN-R2_snap.fits;7.95005;26529.8;6.30638;0
20200909031051045_HFN-R2_met.fits;9.48036;26484.4;52.6021;1.19467
20200909031040464_HFN-R2_snap.fits;8.77142;26518.1;8.7479;0
20200909031140538_HFN-R2_snap.fits;7.51926;26521;6.8215;0
20200909031240613_HFN-R2_snap.fits;9.18939;26529.8;8.35724;0
20200909031434789_HFN-R2_met.fits;9.38716;26506.3;85.8929;0.341333
20200909031340688_HFN-R2_snap.fits;7.64838;26537.1;6.74698;0
20200909031448272_HFN-R2_met.fits;7.52248;26507.8;16.9932;0.341333
20200909031523429_HFN-R2_met.fits;7.49502;26512.2;38.0097;0.341333
20200909031440762_HFN-R2_snap.fits;9.00584;26493.2;5.79394;0
20200909031551589_HFN-R2_met.fits;8.52457;26532.7;21.8318;1.19467
20200909031540837_HFN-R2_snap.fits;7.74449;26491.7;8.82875;0
20200909031640912_HFN-R2_snap.fits;8.99478;26496.1;6.00593;0
20200909031740986_HFN-R2_snap.fits;7.04396;26499;5.41084;0
20200909031913317_HFN-R2_met.fits;8.47703;26502;21.7246;0.341333
20200909031937210_HFN-R2_met.fits;9.81508;26503.4;22.2973;0.341333
20200909031841061_HFN-R2_snap.fits;9.87097;26477.1;7.27937;0
20200909031941136_HFN-R2_snap.fits;8.73576;26491.7;7.1118;0
20200909032041210_HFN-R2_snap.fits;9.02939;26493.2;7.00911;0
20200909032141285_HFN-R2_snap.fits;9.60233;26504.9;6.33359;0
20200909032241360_HFN-R2_snap.fits;9.13758;26468.3;7.82367;0
20200909032341434_HFN-R2_snap.fits;8.67843;26452.1;10.5502;0
20200909032441509_HFN-R2_snap.fits;8.66405;26532.7;5.65233;0
20200909032541584_HFN-R2_snap.fits;7.81332;26510.7;4.94853;0
20200909032705040_HFN-R2_met.fits;7.24664;26529.8;18.0071;0.170667
20200909032641658_HFN-R2_snap.fits;8.64074;26449.2;6.35984;0
20200909032758458_HFN-R2_met.fits;9.51325;26515.1;22.661;0.170667
20200909032825424_HFN-R2_met.fits;8.96815;26538.6;47.9743;0.682667
20200909032741733_HFN-R2_snap.fits;7.93517;26537.1;6.96876;0
20200909032906213_HFN-R2_met.fits;8.83405;26510.7;96.8058;1.36533
20200909032841808_HFN-R2_snap.fits;7.8686;26521;8.21859;0
20200909032941882_HFN-R2_snap.fits;7.24385;26490.2;5.66258;0
20200909033041957_HFN-R2_snap.fits;8.80746;26532.7;7.74636;0
20200909033142032_HFN-R2_snap.fits;8.49263;26531.2;6.29069;0
20200909033250640_HFN-R2_met.fits;9.38563;26466.8;32.6627;0.512
20200909033242106_HFN-R2_snap.fits;9.71531;26535.6;7.91426;0
20200909033434746_HFN-R2_met.fits;8.30085;26500.5;47.1601;0.341333
20200909033342181_HFN-R2_snap.fits;8.5181;26472.7;8.39301;0
20200909033442256_HFN-R2_snap.fits;9.80437;26529.8;8.51858;0
20200909033622778_HFN-R2_met.fits;7.58475;26515.1;16.0746;0.512
20200909033633872_HFN-R2_met.fits;8.62844;26490.2;35.5729;0.170667
20200909033638992_HFN-R2_met.fits;8.4979;26487.3;27.2615;0.170667
20200909033542330_HFN-R2_snap.fits;8.11671;26515.1;8.26669;0
20200909033642405_HFN-R2_snap.fits;8.07203;26521;6.33643;0
20200909033742480_HFN-R2_snap.fits;7.75271;26471.2;5.83578;0
20200909033849722_HFN-R2_met.fits;8.15103;26506.3;18.9946;0.170667
20200909033842554_HFN-R2_snap.fits;7.50961;26537.1;5.71472;0
20200909034015909_HFN-R2_met.fits;8.39189;26504.9;54.9937;0.341333
20200909034022906_HFN-R2_met.fits;8.38398;26491.7;35.9841;0.170667
20200909033942629_HFN-R2_snap.fits;9.16871;26523.9;7.54643;0
20200909034049018_HFN-R2_met.fits;8.90799;26497.6;37.1477;0.341333
20200909034056357_HFN-R2_met.fits;7.94622;26529.8;20.8779;0.170667
20200909034042704_HFN-R2_snap.fits;8.95181;26507.8;9.72766;0
20200909034159504_HFN-R2_met.fits;10.2329;26502;41.9179;0.170667
20200909034226810_HFN-R2_met.fits;8.94763;26510.7;76.5556;0.341333
20200909034233466_HFN-R2_met.fits;8.7297;26496.1;28.5776;0.170667
20200909034238586_HFN-R2_met.fits;8.55758;26494.6;17.8653;0.170667
20200909034142778_HFN-R2_snap.fits;8.10989;26519.5;6.30281;0
20200909034327568_HFN-R2_met.fits;8.44719;26504.9;26.2373;0.512
20200909034242853_HFN-R2_snap.fits;9.66545;26480;6.79294;0
20200909034347365_HFN-R2_met.fits;7.65428;26500.5;23.0155;0.341333
20200909034342928_HFN-R2_snap.fits;10.04;26465.3;8.586;0
20200909034443002_HFN-R2_snap.fits;9.20469;26499;7.48273;0
20200909034635301_HFN-R2_met.fits;8.71959;26502;47.1229;1.87733
20200909034543077_HFN-R2_snap.fits;8.54945;26510.7;6.22781;0
20200909034643152_HFN-R2_snap.fits;8.67901;26475.6;6.71189;0
20200909034817530_HFN-R2_met.fits;7.87827;26521;17.376;0.170667
20200909034824357_HFN-R2_met.fits;7.44103;26493.2;16.1334;0.170667
20200909034743226_HFN-R2_snap.fits;8.59713;26538.6;6.61714;0
20200909034855248_HFN-R2_met.fits;7.78118;26502;22.7503;0.170667
20200909034915045_HFN-R2_met.fits;9.25639;26504.9;21.1158;0.170667
20200909034843301_HFN-R2_snap.fits;9.69068;26535.6;7.83461;0
20200909035036794_HFN-R2_met.fits;8.50217;26499;18.4969;0.170667
20200909034943376_HFN-R2_snap.fits;6.94485;26532.7;5.10183;0
20200909035100517_HFN-R2_met.fits;9.84204;26513.7;62.0256;0.341333
20200909035104272_HFN-R2_met.fits;7.98925;26496.1;34.6301;0.341333
20200909035110416_HFN-R2_met.fits;9.01028;26496.1;18.3681;0.170667
20200909035127824_HFN-R2_met.fits;9.4718;26500.5;23.4619;0.170667
20200909035043450_HFN-R2_snap.fits;7.86794;26528.3;6.20663;0
20200909035202128_HFN-R2_met.fits;7.82957;26506.3;17.5914;0.341333
20200909035143525_HFN-R2_snap.fits;10.0613;26485.8;7.38947;0
20200909035305445_HFN-R2_met.fits;6.94565;26499;15.8258;0.170667
20200909035243600_HFN-R2_snap.fits;7.89068;26531.2;7.8491;0
20200909035358352_HFN-R2_met.fits;7.85044;26519.5;19.0681;0.170667
20200909035343674_HFN-R2_snap.fits;8.51041;26507.8;8.69108;0
20200909035508496_HFN-R2_met.fits;8.41147;26502;39.7;0.512
20200909035443749_HFN-R2_snap.fits;9.52748;26507.8;8.78473;0
20200909035626490_HFN-R2_met.fits;8.99764;26507.8;50.0255;0.341333
20200909035543824_HFN-R2_snap.fits;8.93367;26522.5;6.57144;0
20200909035643898_HFN-R2_snap.fits;7.99938;26532.7;8.48888;0
20200909035817765_HFN-R2_met.fits;7.95167;26496.1;16.9801;0.170667
20200909035827664_HFN-R2_met.fits;9.52949;26509.3;23.3232;0.170667
20200909035831248_HFN-R2_met.fits;9.31233;26512.2;37.7098;0.170667
20200909035743973_HFN-R2_snap.fits;6.66703;26490.2;9.43065;0
20200909035842853_HFN-R2_met.fits;7.67334;26513.7;18.3573;0.170667
20200909035844048_HFN-R2_snap.fits;9.32896;26496.1;7.49921;0
20200909035944122_HFN-R2_snap.fits;9.14287;26513.7;8.64745;0
