# file name; noise; peak f.; mag.; duration
20200930125952620_FLZ-R0_met.fits;8.48532;26490.2;20.0846;0.170667
20200930130005079_FLZ-R0_snap.fits;9.30194;26531.2;5.84678;0
20200930130105153_FLZ-R0_snap.fits;9.44687;26481.4;8.16821;0
20200930130205228_FLZ-R0_snap.fits;10.416;26450.7;8.80758;0
20200930130314007_FLZ-R0_met.fits;9.74793;26488.8;31.4093;0.170667
20200930130305303_FLZ-R0_snap.fits;8.14116;26487.3;7.96578;0
20200930130420055_FLZ-R0_met.fits;8.79955;26519.5;30.8806;0.170667
20200930130405377_FLZ-R0_snap.fits;9.11873;26516.6;6.47229;0
20200930130515863_FLZ-R0_met.fits;8.59819;26481.4;18.9812;0.170667
20200930130505452_FLZ-R0_snap.fits;9.08017;26510.7;7.89582;0
20200930130605527_FLZ-R0_snap.fits;7.56031;26474.1;7.98556;0
20200930130705601_FLZ-R0_snap.fits;7.62607;26468.3;7.51143;0
20200930130805676_FLZ-R0_snap.fits;9.02663;26456.5;7.87077;0
20200930130905751_FLZ-R0_snap.fits;10.6242;26504.9;9.18542;0
20200930131007020_FLZ-R0_met.fits;10.1918;26513.7;53.4172;0.341333
20200930131005825_FLZ-R0_snap.fits;9.66172;26543;8.51381;0
20200930131137473_FLZ-R0_met.fits;9.77808;26513.7;26.4092;0.170667
20200930131105900_FLZ-R0_snap.fits;10.0106;26482.9;8.95049;0
20200930131205975_FLZ-R0_snap.fits;9.64363;26462.4;10.0323;0
20200930131306049_FLZ-R0_snap.fits;8.62839;26506.3;6.74849;0
20200930131406124_FLZ-R0_snap.fits;9.13013;26466.8;8.90237;0
20200930131515073_FLZ-R0_met.fits;9.39727;26521;27.3105;0.170667
20200930131506199_FLZ-R0_snap.fits;10.3232;26472.7;7.31333;0
20200930131606273_FLZ-R0_snap.fits;10.9575;26453.6;8.53354;0
20200930131706348_FLZ-R0_snap.fits;8.64067;26545.9;8.88503;0
20200930131806423_FLZ-R0_snap.fits;9.48808;26480;10.6554;0
20200930131906497_FLZ-R0_snap.fits;11.6237;26503.4;7.44808;0
20200930132006572_FLZ-R0_snap.fits;10.365;26516.6;6.47732;0
20200930132151532_FLZ-R0_met.fits;9.14247;26537.1;20.1313;1.024
20200930132106647_FLZ-R0_snap.fits;9.67627;26538.6;7.72194;0
20200930132210988_FLZ-R0_met.fits;9.14838;26500.5;32.5173;0.170667
20200930132227543_FLZ-R0_met.fits;10.8608;26504.9;21.7368;0.170667
20200930132206721_FLZ-R0_snap.fits;9.44114;26496.1;10.446;0
20200930132306796_FLZ-R0_snap.fits;11.0925;26491.7;9.38139;0
20200930132406871_FLZ-R0_snap.fits;9.89676;26547.4;8.06388;0
20200930132521452_FLZ-R0_met.fits;13.4153;26504.9;35.2781;0.170667
20200930132536471_FLZ-R0_met.fits;10.5115;26503.4;49.2253;0.341333
20200930132506945_FLZ-R0_snap.fits;10.6169;26468.3;8.37907;0
20200930132643713_FLZ-R0_met.fits;11.3485;26456.5;44.7557;0.170667
20200930132658391_FLZ-R0_met.fits;8.25769;26541.5;17.2747;1.536
20200930132702999_FLZ-R0_met.fits;10.7099;26503.4;23.5084;0.341333
20200930132607020_FLZ-R0_snap.fits;7.54166;26499;12.3699;0
20200930132707095_FLZ-R0_snap.fits;10.5268;26456.5;7.16413;0
20200930132828673_FLZ-R0_met.fits;10.1806;26529.8;71.506;0.341333
20200930132807169_FLZ-R0_snap.fits;10.2281;26475.6;9.76056;0
20200930132945985_FLZ-R0_met.fits;7.34369;26494.6;19.1165;0.341333
20200930132907244_FLZ-R0_snap.fits;8.36018;26462.4;6.78116;0
20200930133012951_FLZ-R0_met.fits;7.39777;26526.9;15.3082;0.170667
20200930133007319_FLZ-R0_snap.fits;8.94829;26485.8;6.96104;0
20200930133107393_FLZ-R0_snap.fits;10.0337;26523.9;8.39559;0
20200930133207468_FLZ-R0_snap.fits;11.0741;26541.5;9.36997;0
20200930133306348_FLZ-R0_met.fits;8.8652;26509.3;17.7771;0.170667
20200930133307543_FLZ-R0_snap.fits;9.2388;26496.1;10.8779;0
20200930133407617_FLZ-R0_snap.fits;10.1275;26544.4;6.88346;0
20200930133543873_FLZ-R0_met.fits;9.53354;26502;24.7022;0.170667
20200930133507692_FLZ-R0_snap.fits;8.5314;26465.3;8.09205;0
20200930133658967_FLZ-R0_met.fits;9.75297;26506.3;60.0523;0.341333
20200930133607767_FLZ-R0_snap.fits;9.70485;26503.4;10.7778;0
20200930133709719_FLZ-R0_met.fits;9.38706;26509.3;20.9148;0.170667
20200930133707841_FLZ-R0_snap.fits;10.2138;26485.8;8.6861;0
20200930133858775_FLZ-R0_met.fits;7.9769;26518.1;17.1277;0.341333
20200930133807916_FLZ-R0_snap.fits;7.94311;26504.9;8.47026;0
20200930133915159_FLZ-R0_met.fits;9.4165;26535.6;54.8845;0.170667
20200930133907991_FLZ-R0_snap.fits;9.54646;26543;9.31331;0
20200930134010113_FLZ-R0_met.fits;8.35624;26506.3;23.8326;0.170667
20200930134008065_FLZ-R0_snap.fits;11.3284;26537.1;8.45821;0
20200930134108140_FLZ-R0_snap.fits;8.87475;26496.1;6.88289;0
20200930134208215_FLZ-R0_snap.fits;9.20584;26525.4;9.4469;0
20200930134308289_FLZ-R0_snap.fits;9.79224;26475.6;8.29193;0
20200930134408364_FLZ-R0_snap.fits;8.2202;26491.7;7.31172;0
20200930134508439_FLZ-R0_snap.fits;10.1102;26513.7;7.62418;0
20200930134608513_FLZ-R0_snap.fits;9.80806;26496.1;11.3075;0
20200930134707052_FLZ-R0_met.fits;8.88234;26491.7;77.3454;2.73067
20200930134708588_FLZ-R0_snap.fits;9.46497;26462.4;9.44078;0
20200930134808663_FLZ-R0_snap.fits;8.98526;26496.1;9.8959;0
20200930134908737_FLZ-R0_snap.fits;9.56786;26538.6;8.02409;0
20200930135008812_FLZ-R0_snap.fits;9.99406;26513.7;8.36972;0
20200930135108887_FLZ-R0_snap.fits;8.95834;26459.5;8.89048;0
20200930135236439_FLZ-R0_met.fits;9.0769;26503.4;22.3213;0.341333
20200930135256065_FLZ-R0_met.fits;7.54624;26504.9;16.2746;0.512
20200930135208961_FLZ-R0_snap.fits;10.1321;26541.5;8.09166;0
20200930135337196_FLZ-R0_met.fits;9.47953;26521;37.6743;0.170667
20200930135309036_FLZ-R0_snap.fits;10.0547;26543;10.1051;0
20200930135408428_FLZ-R0_met.fits;9.39197;26496.1;19.0539;0.170667
20200930135409111_FLZ-R0_snap.fits;10.3009;26521;7.00266;0
20200930135509185_FLZ-R0_snap.fits;9.57339;26535.6;7.14979;0
20200930135609260_FLZ-R0_snap.fits;9.77872;26462.4;10.0978;0
20200930135709335_FLZ-R0_snap.fits;11.2475;26472.7;10.5332;0
20200930135809409_FLZ-R0_snap.fits;11.8793;26529.8;11.8701;0
20200930135906071_FLZ-R0_met.fits;9.22344;26512.2;22.4089;0.170667
20200930135909484_FLZ-R0_snap.fits;10.9057;26465.3;10.5016;0
