# file name; noise; peak f.; mag.; duration
20200930140034988_FLZ-R0_met.fits;10.7166;26504.9;48.236;0.170667
20200930140009559_FLZ-R0_snap.fits;8.92052;26538.6;8.74668;0
20200930140109633_FLZ-R0_snap.fits;10.9576;26450.7;7.98058;0
20200930140209708_FLZ-R0_snap.fits;10.4747;26460.9;9.52927;0
20200930140357911_FLZ-R0_met.fits;10.3373;26497.6;23.0379;0.341333
20200930140309783_FLZ-R0_snap.fits;8.54236;26513.7;6.30589;0
20200930140409857_FLZ-R0_snap.fits;7.86248;26453.6;7.86733;0
20200930140509932_FLZ-R0_snap.fits;9.01185;26528.3;9.36961;0
20200930140608983_FLZ-R0_met.fits;11.7613;26525.4;48.926;0.853333
20200930140643969_FLZ-R0_met.fits;8.62966;26510.7;18.7065;0.170667
20200930140610007_FLZ-R0_snap.fits;9.20005;26477.1;7.40599;0
20200930140710081_FLZ-R0_snap.fits;8.07754;26526.9;6.71537;0
20200930140810156_FLZ-R0_snap.fits;8.47384;26518.1;7.24325;0
20200930140910231_FLZ-R0_snap.fits;9.46045;26541.5;7.75723;0
20200930141010305_FLZ-R0_snap.fits;10.5385;26537.1;7.867;0
20200930141110380_FLZ-R0_snap.fits;8.67788;26503.4;9.61994;0
20200930141247319_FLZ-R0_met.fits;8.8383;26502;23.7946;0.682667
20200930141210455_FLZ-R0_snap.fits;9.64711;26534.2;7.48782;0
20200930141310529_FLZ-R0_snap.fits;8.78898;26513.7;8.528;0
20200930141410604_FLZ-R0_snap.fits;8.92949;26458;7.97546;0
20200930141531159_FLZ-R0_met.fits;8.7616;26499;20.2569;0.170667
20200930141510679_FLZ-R0_snap.fits;9.30735;26499;7.5462;0
20200930141610753_FLZ-R0_snap.fits;8.99314;26541.5;8.48153;0
20200930141728407_FLZ-R0_met.fits;7.49053;26500.5;15.8956;0.170667
20200930141739841_FLZ-R0_met.fits;7.86223;26507.8;37.2923;3.24267
20200930141803223_FLZ-R0_met.fits;8.5672;26491.7;21.1819;0.512
20200930141710828_FLZ-R0_snap.fits;9.25918;26529.8;8.10806;0
20200930141810903_FLZ-R0_snap.fits;9.63245;26526.9;9.25854;0
20200930141941356_FLZ-R0_met.fits;7.96091;26510.7;15.9373;0.170667
20200930141948865_FLZ-R0_met.fits;7.71033;26526.9;17.0528;0.170667
20200930141910977_FLZ-R0_snap.fits;9.1738;26456.5;6.42303;0
20200930142011052_FLZ-R0_snap.fits;8.29764;26519.5;7.88003;0
20200930142112833_FLZ-R0_met.fits;10.1613;26491.7;22.1358;0.170667
20200930142204033_FLZ-R0_met.fits;9.6559;26502;20.5301;1.024
20200930142111127_FLZ-R0_snap.fits;8.465;26459.5;9.09398;0
20200930142303425_FLZ-R0_met.fits;9.68168;26510.7;30.911;0.170667
20200930142211201_FLZ-R0_snap.fits;10.5322;26525.4;9.06569;0
20200930142311276_FLZ-R0_snap.fits;10.9685;26521;9.72014;0
20200930142421249_FLZ-R0_met.fits;9.94904;26499;38.7595;0.170667
20200930142434391_FLZ-R0_met.fits;8.87173;26507.8;29.798;0.170667
20200930142411351_FLZ-R0_snap.fits;8.93107;26455.1;7.46845;0
20200930142511425_FLZ-R0_snap.fits;8.18051;26519.5;6.61962;0
20200930142611500_FLZ-R0_snap.fits;12.502;26544.4;8.65384;0
20200930142711575_FLZ-R0_snap.fits;9.71744;26465.3;7.58793;0
20200930142811649_FLZ-R0_snap.fits;9.56135;26538.6;7.38106;0
20200930142911724_FLZ-R0_snap.fits;9.54554;26459.5;9.16232;0
20200930143011799_FLZ-R0_snap.fits;8.60417;26496.1;8.9821;0
20200930143142764_FLZ-R0_met.fits;8.417;26491.7;30.3551;6.48533
20200930143111873_FLZ-R0_snap.fits;10.1038;26506.3;11.2968;0
20200930143211948_FLZ-R0_snap.fits;9.45041;26538.6;11.9142;0
20200930143312023_FLZ-R0_snap.fits;10.182;26516.6;7.38234;0
20200930143412097_FLZ-R0_snap.fits;11.197;26512.2;8.13517;0
20200930143513879_FLZ-R0_met.fits;8.36308;26491.7;21.1394;0.170667
20200930143512172_FLZ-R0_snap.fits;13.0977;26538.6;8.71523;0
20200930143612247_FLZ-R0_snap.fits;10.2954;26450.7;10.8179;0
20200930143756524_FLZ-R0_met.fits;11.1324;26497.6;32.8668;0.341333
20200930143712321_FLZ-R0_snap.fits;11.0985;26462.4;9.1932;0
20200930143818199_FLZ-R0_met.fits;10.2879;26503.4;37.6896;0.170667
20200930143900524_FLZ-R0_met.fits;9.44458;26504.9;30.1491;2.048
20200930143812396_FLZ-R0_snap.fits;11.8461;26493.2;10.2667;0
20200930143912471_FLZ-R0_snap.fits;11.0072;26535.6;11.1381;0
20200930144037292_FLZ-R0_met.fits;10.9788;26515.1;44.1374;0.170667
20200930144012545_FLZ-R0_snap.fits;13.0804;26475.6;9.57508;0
20200930144112620_FLZ-R0_snap.fits;9.74941;26509.3;8.11017;0
20200930144212695_FLZ-R0_snap.fits;11.2945;26491.7;10.0353;0
20200930144312769_FLZ-R0_snap.fits;10.8884;26493.2;9.19851;0
20200930144412844_FLZ-R0_snap.fits;11.5403;26488.8;10.661;0
20200930144512919_FLZ-R0_snap.fits;12.1434;26458;12.7628;0
20200930144612993_FLZ-R0_snap.fits;12.5235;26450.7;11.1522;0
20200930144729281_FLZ-R0_met.fits;10.5455;26484.4;67.3621;2.56
20200930144807169_FLZ-R0_met.fits;10.4484;26487.3;29.1045;0.170667
20200930144713068_FLZ-R0_snap.fits;8.95941;26529.8;6.72004;0
20200930144813143_FLZ-R0_snap.fits;10.8934;26472.7;12.079;0
20200930144928748_FLZ-R0_met.fits;11.3051;26499;32.3035;0.170667
20200930144913217_FLZ-R0_snap.fits;12.0868;26487.3;9.54523;0
20200930145013292_FLZ-R0_snap.fits;10.1272;26500.5;9.85805;0
20200930145148524_FLZ-R0_met.fits;10.8733;26484.4;28.4228;0.170667
20200930145113367_FLZ-R0_snap.fits;10.955;26510.7;10.4314;0
20200930145213441_FLZ-R0_snap.fits;10.2667;26525.4;25.6894;0
20200930145309420_FLZ-R0_met.fits;8.74478;26544.4;19.1831;2.90133
20200930145313516_FLZ-R0_snap.fits;10.8645;26456.5;8.69861;0
20200930145413591_FLZ-R0_snap.fits;11.5338;26469.7;11.1219;0
20200930145513665_FLZ-R0_snap.fits;11.894;26541.5;10.4163;0
20200930145653164_FLZ-R0_met.fits;10.8064;26510.7;31.2647;0.170667
20200930145613740_FLZ-R0_snap.fits;10.4129;26500.5;9.26547;0
20200930145750679_FLZ-R0_met.fits;12.0819;26504.9;40.097;0.341333
20200930145713815_FLZ-R0_snap.fits;10.2159;26509.3;7.64327;0
20200930145813889_FLZ-R0_snap.fits;10.5045;26499;9.44173;0
20200930145913964_FLZ-R0_snap.fits;9.98509;26516.6;8.19878;0
