# file name; noise; peak f.; mag.; duration
20200930040024833_FLZ-R0_snap.fits;8.71375;26456.5;4.80405;0
20200930040124908_FLZ-R0_snap.fits;9.5114;26456.5;8.18714;0
20200930040224983_FLZ-R0_snap.fits;8.43097;26480;6.73896;0
20200930040325057_FLZ-R0_snap.fits;10.2618;26488.8;6.93971;0
20200930040425132_FLZ-R0_snap.fits;8.5442;26475.6;7.51242;0
20200930040525207_FLZ-R0_snap.fits;8.75114;26540;8.9851;0
20200930040625281_FLZ-R0_snap.fits;8.46227;26516.6;9.99224;0
20200930040725356_FLZ-R0_snap.fits;8.06377;26488.8;9.37715;0
20200930040825431_FLZ-R0_snap.fits;8.86674;26497.6;5.95758;0
20200930040925505_FLZ-R0_snap.fits;9.36797;26460.9;8.30868;0
20200930041054764_FLZ-R0_met.fits;7.85485;26509.3;25.2288;0.170667
20200930041025580_FLZ-R0_snap.fits;9.70285;26507.8;8.8691;0
20200930041125655_FLZ-R0_snap.fits;8.7428;26529.8;8.28578;0
20200930041225729_FLZ-R0_snap.fits;8.4411;26471.2;7.31025;0
20200930041323073_FLZ-R0_met.fits;8.54648;26485.8;17.6393;0.170667
20200930041325804_FLZ-R0_snap.fits;9.15023;26521;7.21064;0
20200930041425879_FLZ-R0_snap.fits;9.37946;26474.1;6.32142;0
20200930041525953_FLZ-R0_snap.fits;8.33504;26547.4;6.0686;0
20200930041652311_FLZ-R0_met.fits;8.4436;26499;40.2701;0.341333
20200930041626028_FLZ-R0_snap.fits;9.69086;26518.1;7.17182;0
20200930041726103_FLZ-R0_snap.fits;9.43297;26523.9;8.25132;0
20200930041826177_FLZ-R0_snap.fits;8.27941;26532.7;8.82975;0
20200930041926252_FLZ-R0_snap.fits;9.4064;26510.7;6.46617;0
20200930042056193_FLZ-R0_met.fits;8.86626;26521;37.515;0.512
20200930042106263_FLZ-R0_met.fits;10.055;26494.6;34.9364;0.341333
20200930042026327_FLZ-R0_snap.fits;9.35552;26512.2;10.325;0
20200930042125036_FLZ-R0_met.fits;8.82913;26494.6;51.2027;0.341333
20200930042126401_FLZ-R0_snap.fits;8.5743;26449.2;7.86237;0
20200930042258391_FLZ-R0_met.fits;6.9014;26496.1;16.2454;0.170667
20200930042226476_FLZ-R0_snap.fits;8.92062;26484.4;7.60811;0
20200930042326551_FLZ-R0_snap.fits;8.85679;26481.4;8.38124;0
20200930042426625_FLZ-R0_snap.fits;8.30875;26529.8;9.15778;0
20200930042538647_FLZ-R0_met.fits;8.22685;26521;17.8259;0.170667
20200930042557932_FLZ-R0_met.fits;8.60964;26475.6;70.0431;0.512
20200930042526700_FLZ-R0_snap.fits;9.37177;26477.1;9.3696;0
20200930042626775_FLZ-R0_snap.fits;8.79974;26466.8;9.50022;0
20200930042803543_FLZ-R0_met.fits;9.96887;26506.3;19.9718;0.170667
20200930042726849_FLZ-R0_snap.fits;8.53271;26538.6;8.07547;0
20200930042837847_FLZ-R0_met.fits;9.28972;26500.5;47.684;0.341333
20200930042902252_FLZ-R0_met.fits;9.28571;26525.4;19.6082;0.170667
20200930042826924_FLZ-R0_snap.fits;8.5942;26453.6;6.24538;0
20200930042926999_FLZ-R0_snap.fits;8.01618;26502;7.79563;0
20200930043112129_FLZ-R0_met.fits;8.33267;26502;30.2698;0.341333
20200930043027073_FLZ-R0_snap.fits;9.06163;26521;7.45127;0
20200930043127148_FLZ-R0_snap.fits;8.08931;26450.7;5.89467;0
20200930043244631_FLZ-R0_met.fits;8.64051;26528.3;28.0936;0.341333
20200930043227223_FLZ-R0_snap.fits;8.93288;26500.5;6.75416;0
20200930043328492_FLZ-R0_met.fits;9.46209;26540;21.6718;0.341333
20200930043327297_FLZ-R0_snap.fits;11.2983;26532.7;7.64385;0
20200930043427372_FLZ-R0_snap.fits;8.70487;26510.7;8.63561;0
20200930043527447_FLZ-R0_snap.fits;9.12048;26543;8.71894;0
20200930043627521_FLZ-R0_snap.fits;8.56533;26482.9;8.72318;0
20200930043727596_FLZ-R0_snap.fits;8.92342;26526.9;8.99903;0
20200930043827500_FLZ-R0_met.fits;8.09188;26503.4;35.5631;0.341333
20200930043827671_FLZ-R0_snap.fits;9.87145;26513.7;7.96047;0
20200930044000855_FLZ-R0_met.fits;8.46859;26502;34.2172;0.170667
20200930043927745_FLZ-R0_snap.fits;9.57513;26509.3;6.42471;0
20200930044111340_FLZ-R0_met.fits;8.17959;26499;20.5018;0.170667
20200930044123799_FLZ-R0_met.fits;10.0457;26485.8;26.0858;0.170667
20200930044027820_FLZ-R0_snap.fits;8.08125;26455.1;10.5274;0
20200930044127895_FLZ-R0_snap.fits;8.28477;26529.8;8.85995;0
20200930044227969_FLZ-R0_snap.fits;8.37407;26534.2;9.24312;0
20200930044328044_FLZ-R0_snap.fits;7.908;26466.8;7.93892;0
20200930044454913_FLZ-R0_met.fits;9.2443;26509.3;18.9856;0.341333
20200930044501911_FLZ-R0_met.fits;7.35593;26509.3;24.556;0.341333
20200930044508908_FLZ-R0_met.fits;8.77049;26499;18.046;0.170667
20200930044428119_FLZ-R0_snap.fits;9.98699;26497.6;9.27973;0
20200930044555159_FLZ-R0_met.fits;8.28308;26509.3;44.1941;0.341333
20200930044528193_FLZ-R0_snap.fits;7.77045;26528.3;7.50022;0
20200930044724247_FLZ-R0_met.fits;8.51701;26502;30.3315;0.170667
20200930044628268_FLZ-R0_snap.fits;8.70087;26487.3;6.85691;0
20200930044728343_FLZ-R0_snap.fits;8.57341;26460.9;8.70541;0
20200930044828417_FLZ-R0_snap.fits;9.26862;26452.1;6.97079;0
20200930044928492_FLZ-R0_snap.fits;9.41139;26509.3;7.99334;0
20200930045028567_FLZ-R0_snap.fits;8.0476;26468.3;7.46736;0
20200930045128641_FLZ-R0_snap.fits;9.43852;26487.3;8.07386;0
20200930045239297_FLZ-R0_met.fits;7.72104;26497.6;23.0186;0.682667
20200930045307799_FLZ-R0_met.fits;8.10361;26506.3;20.1008;0.170667
20200930045228716_FLZ-R0_snap.fits;10.2825;26510.7;9.64973;0
20200930045409239_FLZ-R0_met.fits;8.0271;26528.3;21.0005;0.341333
20200930045328791_FLZ-R0_snap.fits;8.41014;26468.3;6.92153;0
20200930045428865_FLZ-R0_snap.fits;9.25078;26540;8.934;0
20200930045554369_FLZ-R0_met.fits;8.1579;26543;16.8977;0.170667
20200930045528940_FLZ-R0_snap.fits;8.00591;26466.8;7.92473;0
20200930045629015_FLZ-R0_snap.fits;8.414;26531.2;7.9845;0
20200930045729089_FLZ-R0_snap.fits;7.84415;26488.8;8.97192;0
20200930045842988_FLZ-R0_met.fits;8.51699;26500.5;67.6359;0.512
20200930045829164_FLZ-R0_snap.fits;9.79866;26540;8.03713;0
20200930045929239_FLZ-R0_snap.fits;6.89324;26493.2;11.1097;0
