# file name; noise; peak f.; mag.; duration
20200930045951255_FLZ-R0_met.fits;8.48037;26482.9;18.1975;0.170667
20200930050029313_FLZ-R0_snap.fits;7.18989;26477.1;7.77242;0
20200930050129388_FLZ-R0_snap.fits;9.9522;26463.9;6.903;0
20200930050235948_FLZ-R0_met.fits;8.03324;26522.5;19.6574;0.341333
20200930050248577_FLZ-R0_met.fits;9.55861;26521;29.1553;0.170667
20200930050229463_FLZ-R0_snap.fits;8.76559;26482.9;7.9708;0
20200930050329537_FLZ-R0_snap.fits;8.33356;26504.9;7.29026;0
20200930050501697_FLZ-R0_met.fits;9.18562;26503.4;19.6879;0.170667
20200930050429612_FLZ-R0_snap.fits;8.83;26529.8;6.63293;0
20200930050625153_FLZ-R0_met.fits;8.47103;26499;29.6431;0.170667
20200930050529687_FLZ-R0_snap.fits;9.61211;26522.5;6.86038;0
20200930050629761_FLZ-R0_snap.fits;9.4038;26522.5;6.77294;0
20200930050821377_FLZ-R0_met.fits;7.11016;26509.3;16.0885;1.87733
20200930050729836_FLZ-R0_snap.fits;8.73379;26466.8;6.73075;0
20200930050829911_FLZ-R0_snap.fits;8.95337;26475.6;9.93519;0
20200930050929985_FLZ-R0_snap.fits;8.80636;26482.9;6.14026;0
20200930051112215_FLZ-R0_met.fits;8.08494;26507.8;16.9682;0.170667
20200930051030060_FLZ-R0_snap.fits;8.13899;26534.2;6.09409;0
20200930051130135_FLZ-R0_snap.fits;9.67297;26515.1;7.65985;0
20200930051230209_FLZ-R0_snap.fits;8.49832;26512.2;7.62339;0
20200930051422167_FLZ-R0_met.fits;9.37306;26499;26.6247;0.170667
20200930051330284_FLZ-R0_snap.fits;8.80107;26462.4;8.3862;0
20200930051430359_FLZ-R0_snap.fits;9.40815;26525.4;7.12329;0
20200930051530433_FLZ-R0_snap.fits;8.95621;26465.3;7.56702;0
20200930051630508_FLZ-R0_snap.fits;8.95526;26459.5;8.00475;0
20200930051758913_FLZ-R0_met.fits;9.24342;26502;18.8603;0.170667
20200930051824684_FLZ-R0_met.fits;7.67246;26515.1;17.0626;0.170667
20200930051730583_FLZ-R0_snap.fits;8.59338;26488.8;6.93807;0
20200930051830657_FLZ-R0_snap.fits;8.88776;26513.7;6.33161;0
20200930051932609_FLZ-R0_met.fits;9.71309;26534.2;24.3791;0.853333
20200930051930732_FLZ-R0_snap.fits;10.3094;26466.8;8.83051;0
20200930052027735_FLZ-R0_met.fits;8.77094;26496.1;36.9773;0.170667
20200930052030807_FLZ-R0_snap.fits;7.75773;26488.8;9.40133;0
20200930052137708_FLZ-R0_met.fits;8.65687;26449.2;41.1356;0.170667
20200930052200407_FLZ-R0_met.fits;7.961;26525.4;17.1777;0.170667
20200930052208940_FLZ-R0_met.fits;7.73839;26488.8;28.1197;0.170667
20200930052130881_FLZ-R0_snap.fits;8.17138;26491.7;8.15867;0
20200930052253825_FLZ-R0_met.fits;8.78122;26512.2;19.1109;0.170667
20200930052313623_FLZ-R0_met.fits;9.30098;26500.5;34.4926;0.341333
20200930052230956_FLZ-R0_snap.fits;7.86338;26507.8;7.94096;0
20200930052331031_FLZ-R0_snap.fits;8.13514;26455.1;6.44128;0
20200930052431105_FLZ-R0_snap.fits;8.62715;26469.7;7.97694;0
20200930052531180_FLZ-R0_snap.fits;9.04141;26469.7;7.78105;0
20200930052649004_FLZ-R0_met.fits;6.99201;26502;20.5228;0.170667
20200930052705217_FLZ-R0_met.fits;9.29512;26503.4;19.3852;0.170667
20200930052631255_FLZ-R0_snap.fits;8.63725;26490.2;8.12405;0
20200930052743105_FLZ-R0_met.fits;7.82642;26490.2;21.1795;0.682667
20200930052731329_FLZ-R0_snap.fits;9.48105;26478.5;7.23022;0
20200930052924481_FLZ-R0_met.fits;6.97854;26504.9;22.2321;0.682667
20200930052831404_FLZ-R0_snap.fits;9.50867;26513.7;7.23222;0
20200930052931479_FLZ-R0_snap.fits;8.58372;26541.5;7.1072;0
20200930053031553_FLZ-R0_snap.fits;9.47169;26521;7.30674;0
20200930053156545_FLZ-R0_met.fits;10.765;26484.4;34.3944;0.170667
20200930053202348_FLZ-R0_met.fits;8.20179;26487.3;19.9782;0.170667
20200930053215148_FLZ-R0_met.fits;7.67787;26528.3;21.9441;0.170667
20200930053131628_FLZ-R0_snap.fits;8.50365;26490.2;6.8517;0
20200930053231703_FLZ-R0_snap.fits;8.88696;26510.7;12.1839;0
20200930053330071_FLZ-R0_met.fits;9.37382;26510.7;41.6768;2.90133
20200930053402327_FLZ-R0_met.fits;10.5113;26485.8;60.4807;0.341333
20200930053331777_FLZ-R0_snap.fits;7.77801;26465.3;7.46073;0
20200930053431852_FLZ-R0_snap.fits;8.13129;26547.4;7.98775;0
20200930053531927_FLZ-R0_snap.fits;10.1974;26531.2;9.17684;0
20200930053645996_FLZ-R0_met.fits;8.41406;26507.8;26.7511;0.341333
20200930053648556_FLZ-R0_met.fits;8.17265;26490.2;17.8013;0.170667
20200930053632001_FLZ-R0_snap.fits;8.81512;26502;7.02265;0
20200930053731223_FLZ-R0_met.fits;8.5128;26491.7;25.9216;0.170667
20200930053825153_FLZ-R0_met.fits;9.58171;26510.7;26.3736;0.341333
20200930053732076_FLZ-R0_snap.fits;7.92697;26504.9;6.50568;0
20200930053832151_FLZ-R0_snap.fits;9.64437;26506.3;6.59419;0
20200930053932225_FLZ-R0_snap.fits;9.81546;26497.6;7.79843;0
20200930054052097_FLZ-R0_met.fits;9.18721;26490.2;22.9995;0.341333
20200930054032300_FLZ-R0_snap.fits;8.77139;26465.3;7.81643;0
20200930054132375_FLZ-R0_snap.fits;9.97241;26465.3;8.05054;0
20200930054311532_FLZ-R0_met.fits;8.36385;26504.9;23.5416;0.170667
20200930054232449_FLZ-R0_snap.fits;9.67952;26481.4;8.2609;0
20200930054428332_FLZ-R0_met.fits;9.51058;26513.7;83.7686;0.512
20200930054332524_FLZ-R0_snap.fits;8.33991;26474.1;7.65217;0
20200930054506732_FLZ-R0_met.fits;9.31572;26512.2;24.0916;0.341333
20200930054432599_FLZ-R0_snap.fits;8.40974;26485.8;8.68031;0
20200930054532673_FLZ-R0_snap.fits;9.71611;26510.7;7.88094;0
20200930054638209_FLZ-R0_met.fits;8.82305;26510.7;18.9545;0.170667
20200930054632748_FLZ-R0_snap.fits;9.76515;26484.4;8.80255;0
20200930054732823_FLZ-R0_snap.fits;9.54472;26525.4;7.62556;0
20200930054856279_FLZ-R0_met.fits;8.99423;26506.3;20.0487;0.170667
20200930054912151_FLZ-R0_met.fits;7.84723;26507.8;32.8914;0.170667
20200930054832897_FLZ-R0_snap.fits;7.69362;26452.1;7.90572;0
20200930055008129_FLZ-R0_met.fits;10.482;26482.9;24.8406;0.341333
20200930054932972_FLZ-R0_snap.fits;8.72947;26471.2;9.00358;0
20200930055057452_FLZ-R0_met.fits;7.74585;26513.7;67.991;0.341333
20200930055033047_FLZ-R0_snap.fits;9.33971;26452.1;6.43345;0
20200930055133121_FLZ-R0_snap.fits;8.14366;26531.2;6.27271;0
20200930055255724_FLZ-R0_met.fits;8.24527;26512.2;42.1937;0.341333
20200930055233196_FLZ-R0_snap.fits;8.92646;26482.9;9.71323;0
20200930055333271_FLZ-R0_snap.fits;9.3088;26468.3;10.0875;0
20200930055433345_FLZ-R0_snap.fits;9.01344;26472.7;6.51582;0
20200930055533420_FLZ-R0_snap.fits;8.64893;26528.3;8.25196;0
20200930055633495_FLZ-R0_snap.fits;8.68821;26462.4;11.3327;0
20200930055733569_FLZ-R0_snap.fits;7.82249;26469.7;8.01411;0
20200930055842007_FLZ-R0_met.fits;8.67731;26547.4;24.3465;1.87733
20200930055833644_FLZ-R0_snap.fits;9.91421;26475.6;7.74497;0
20200930055933719_FLZ-R0_snap.fits;8.18203;26504.9;7.73489;0
