# file name; noise; peak f.; mag.; duration
20200930120000599_FLZ-R0_snap.fits;9.25202;26516.6;8.21017;0
20200930120131564_FLZ-R0_met.fits;8.88281;26455.1;35.4295;0.170667
20200930120100673_FLZ-R0_snap.fits;9.82923;26516.6;7.821;0
20200930120206039_FLZ-R0_met.fits;9.81411;26523.9;191.581;0.341333
20200930120200748_FLZ-R0_snap.fits;7.71427;26496.1;7.69543;0
20200930120328812_FLZ-R0_met.fits;9.4441;26484.4;25.287;0.170667
20200930120300823_FLZ-R0_snap.fits;8.53063;26462.4;8.27674;0
20200930120400897_FLZ-R0_snap.fits;9.64228;26513.7;7.39116;0
20200930120500972_FLZ-R0_snap.fits;8.8709;26475.6;9.07375;0
20200930120638423_FLZ-R0_met.fits;8.96469;26528.3;22.603;0.170667
20200930120601047_FLZ-R0_snap.fits;9.41567;26519.5;5.77615;0
20200930120701121_FLZ-R0_snap.fits;8.32267;26466.8;8.9676;0
20200930120844545_FLZ-R0_met.fits;8.34876;26515.1;25.8567;0.341333
20200930120801196_FLZ-R0_snap.fits;7.67316;26515.1;7.81323;0
20200930120901271_FLZ-R0_snap.fits;10.2286;26496.1;6.77903;0
20200930121035820_FLZ-R0_met.fits;8.47004;26477.1;19.5757;0.170667
20200930121001345_FLZ-R0_snap.fits;9.66983;26472.7;5.47741;0
20200930121147159_FLZ-R0_met.fits;10.3325;26515.1;26.5188;0.341333
20200930121101420_FLZ-R0_snap.fits;8.91901;26460.9;7.98435;0
20200930121201495_FLZ-R0_snap.fits;8.74576;26513.7;8.02663;0
20200930121309249_FLZ-R0_met.fits;9.86407;26499;59.4671;0.170667
20200930121301569_FLZ-R0_snap.fits;8.60535;26455.1;8.44709;0
20200930121401644_FLZ-R0_snap.fits;8.0596;26460.9;9.36236;0
20200930121501719_FLZ-R0_snap.fits;10.3214;26478.5;7.84247;0
20200930121601793_FLZ-R0_snap.fits;10.718;26488.8;8.32383;0
20200930121749825_FLZ-R0_met.fits;7.99444;26513.7;42.9302;0.170667
20200930121701868_FLZ-R0_snap.fits;8.75824;26525.4;7.18902;0
20200930121801943_FLZ-R0_snap.fits;8.95088;26519.5;9.03324;0
20200930121858604_FLZ-R0_met.fits;8.24778;26519.5;27.1183;0.512
20200930121934956_FLZ-R0_met.fits;10.2722;26541.5;36.3895;0.341333
20200930121902017_FLZ-R0_snap.fits;9.62509;26509.3;7.86458;0
20200930122002092_FLZ-R0_snap.fits;9.40116;26534.2;8.58648;0
20200930122102167_FLZ-R0_snap.fits;9.62762;26537.1;7.52372;0
20200930122202241_FLZ-R0_snap.fits;8.4416;26478.5;7.68254;0
20200930122340204_FLZ-R0_met.fits;8.61101;26481.4;24.7032;0.512
20200930122302316_FLZ-R0_snap.fits;8.09935;26472.7;7.93388;0
20200930122458028_FLZ-R0_met.fits;8.50534;26535.6;22.6259;0.341333
20200930122402391_FLZ-R0_snap.fits;9.91827;26491.7;7.46618;0
20200930122502465_FLZ-R0_snap.fits;10.626;26516.6;6.36466;0
20200930122602540_FLZ-R0_snap.fits;9.11407;26472.7;7.40589;0
20200930122702615_FLZ-R0_snap.fits;9.26232;26490.2;5.6896;0
20200930122802689_FLZ-R0_snap.fits;8.26831;26534.2;9.90569;0
20200930122906348_FLZ-R0_met.fits;8.81048;26497.6;25.2572;0.170667
20200930122902764_FLZ-R0_snap.fits;9.14198;26537.1;7.51197;0
20200930123015809_FLZ-R0_met.fits;10.6056;26516.6;25.9839;0.170667
20200930123002839_FLZ-R0_snap.fits;8.8626;26452.1;9.14956;0
20200930123102913_FLZ-R0_snap.fits;9.70406;26535.6;8.55281;0
20200930123202988_FLZ-R0_snap.fits;9.39056;26471.2;7.96368;0
20200930123303063_FLZ-R0_snap.fits;8.01325;26466.8;7.92396;0
20200930123410817_FLZ-R0_met.fits;9.26883;26449.2;25.531;0.170667
20200930123403137_FLZ-R0_snap.fits;9.55809;26503.4;8.78857;0
20200930123547756_FLZ-R0_met.fits;8.91521;26535.6;29.1661;0.170667
20200930123503212_FLZ-R0_snap.fits;9.50878;26496.1;6.72584;0
20200930123603287_FLZ-R0_snap.fits;10.4564;26478.5;7.88835;0
20200930123703361_FLZ-R0_snap.fits;9.21408;26485.8;7.29554;0
20200930123829548_FLZ-R0_met.fits;7.93471;26545.9;27.1144;0.341333
20200930123803436_FLZ-R0_snap.fits;9.47873;26452.1;8.05011;0
20200930123903511_FLZ-R0_snap.fits;9.74436;26478.5;6.65971;0
20200930124033281_FLZ-R0_met.fits;10.2094;26488.8;25.73;0.341333
20200930124038401_FLZ-R0_met.fits;8.34416;26480;27.5789;0.341333
20200930124053079_FLZ-R0_met.fits;8.79756;26496.1;17.8833;2.21867
20200930124003585_FLZ-R0_snap.fits;10.2932;26458;10.1371;0
20200930124103660_FLZ-R0_snap.fits;10.255;26469.7;7.77952;0
20200930124244183_FLZ-R0_met.fits;9.00902;26462.4;20.7472;0.170667
20200930124203735_FLZ-R0_snap.fits;8.69687;26500.5;8.05348;0
20200930124315927_FLZ-R0_met.fits;9.87416;26510.7;59.9925;0.341333
20200930124351425_FLZ-R0_met.fits;9.239;26497.6;26.5625;0.170667
20200930124303809_FLZ-R0_snap.fits;10.3916;26526.9;7.90547;0
20200930124403884_FLZ-R0_snap.fits;11.2168;26452.1;10.4416;0
20200930124503959_FLZ-R0_snap.fits;9.91342;26535.6;9.00432;0
20200930124604033_FLZ-R0_snap.fits;8.65321;26526.9;6.94334;0
20200930124723735_FLZ-R0_met.fits;8.27827;26480;18.9613;0.170667
20200930124756844_FLZ-R0_met.fits;8.04947;26529.8;25.5528;0.341333
20200930124704108_FLZ-R0_snap.fits;8.63055;26460.9;7.9276;0
20200930124804183_FLZ-R0_snap.fits;8.56971;26458;6.03684;0
20200930124904257_FLZ-R0_snap.fits;11.4405;26502;7.15383;0
20200930125051948_FLZ-R0_met.fits;9.15352;26512.2;23.6573;0.170667
20200930125004332_FLZ-R0_snap.fits;9.35211;26471.2;7.96174;0
20200930125104407_FLZ-R0_snap.fits;9.41393;26463.9;9.70127;0
20200930125301143_FLZ-R0_met.fits;10.3755;26499;25.3372;0.170667
20200930125204481_FLZ-R0_snap.fits;10.7454;26449.2;8.39424;0
20200930125314625_FLZ-R0_met.fits;9.75646;26512.2;20.3016;0.170667
20200930125304556_FLZ-R0_snap.fits;9.42466;26519.5;8.14022;0
20200930125404631_FLZ-R0_snap.fits;9.48059;26528.3;6.35957;0
20200930125504705_FLZ-R0_snap.fits;8.04381;26506.3;10.1938;0
20200930125618433_FLZ-R0_met.fits;8.57527;26494.6;27.4813;0.512
20200930125604780_FLZ-R0_snap.fits;9.99539;26534.2;7.13113;0
20200930125704855_FLZ-R0_snap.fits;9.03697;26513.7;7.62086;0
20200930125804929_FLZ-R0_snap.fits;9.70868;26519.5;8.91088;0
20200930125905004_FLZ-R0_snap.fits;8.36236;26453.6;9.32516;0
