#timestamp,LO_Frequency,Hit,StdDev 
1601431215.4,286046999.6,N
1601431235.3,286046998.4,N
1601431255.1,286047000.8,N
1601431275.9,286046999.3,N
1601431295.7,286046995.1,N
1601431315.5,286046995.7,N
1601431335.4,286046990.8,Y
1601431355.2,286046988.5,P
1601431375.1,286046987.2,N
1601431376.0,286046987.2,N
1601431395.8,286046988.0,N
1601431415.6,286046987.2,Y
1601431435.5,286046999.4,P
1601431455.3,286046999.8,N
1601431475.1,286046999.8,N
1601431495.9,286047002.2,N
1601431515.7,286047005.5,N
1601431535.6,286047005.5,N
1601431555.4,286047003.3,N
1601431575.2,286047005.0,N
1601431595.1,286047007.7,N
1601431596.0,286047007.7,N
1601431615.8,286047009.6,N
1601431635.7,286047009.9,N
1601431655.5,286047013.7,N
1601431705.4,286047006.7,E
1601431715.3,286682707.7,N
1601431735.1,286046993.5,P
1601431755.9,286046992.5,N
1601431775.7,286046989.0,N
1601431795.5,286046987.8,N
1601431815.4,286046986.9,N
1601431835.2,286046988.0,N
1601431855.0,286046988.0,N
1601431856.0,286046988.0,N
1601431875.8,286046987.4,N
1601431895.6,286046985.5,N
1601431915.5,286046983.4,N
1601431935.3,286046977.8,N
1601431955.1,286046974.8,N
1601431975.9,286046974.3,N
1601431995.7,286046975.6,N
1601432015.6,286046972.7,N
1601432035.4,286046973.9,N
1601432055.2,286046970.1,N
1601432075.1,286046968.8,N
1601432076.0,286046968.8,N
1601432095.8,286046966.1,N
1601432115.6,286046964.7,N
1601432135.5,286046963.5,N
1601432155.3,286046961.2,N
1601432175.2,286046958.8,N
1601432195.9,286046959.2,N
1601432215.7,286046955.8,N
1601432235.6,286046956.2,N
1601432255.4,286046953.9,N
1601432275.2,286046954.6,N
1601432295.1,286046953.1,Y
1601432296.0,286046953.1,P
1601432315.8,286046979.4,N
1601432335.7,286046977.8,N
1601432355.5,286046979.4,N
1601432375.3,286046981.4,N
1601432395.2,286046980.2,N
1601432415.0,286046975.8,N
1601432415.9,286046975.8,N
1601432435.8,286046978.4,N
1601432455.6,286046977.5,N
1601432475.4,286046974.7,Y
1601432495.3,286047001.0,P
1601432515.1,286046999.6,N
1601432535.9,286046993.5,N
1601432555.7,286046994.8,N
1601432575.5,286046990.6,N
1601432595.4,286046990.7,N
1601432615.2,286046991.2,N
1601432635.0,286046991.3,N
1601432635.9,286046991.3,N
1601432655.8,286046987.2,N
1601432675.6,286046985.8,N
1601432695.5,286046986.3,N
1601432715.3,286046984.2,N
1601432735.1,286046987.1,N
1601432755.9,286046991.3,N
1601432775.7,286046994.5,N
1601432795.5,286046992.8,N
1601432815.4,286046990.5,N
1601432835.2,286046993.2,N
1601432855.1,286046991.3,N
1601432856.0,286046991.3,N
1601432875.8,286046990.8,N
1601432895.6,286046990.7,N
1601432915.5,286046990.4,N
1601432935.3,286046990.1,N
1601432955.1,286046992.4,N
1601432975.9,286046993.0,N
1601432995.7,286046993.2,N
1601433015.6,286046990.7,N
1601433035.4,286046991.7,N
1601433055.2,286682701.9,Y
1601433075.1,286047002.6,P
1601433076.0,286047002.6,N
1601433095.8,286047001.9,N
1601433115.7,286047001.6,N
1601433135.5,286047001.8,N
1601433155.3,286047004.0,N
1601433175.2,286047004.2,N
1601433195.0,286047003.6,N
1601433195.9,286047003.6,N
1601433215.8,286047004.1,N
1601433235.6,286047003.9,N
1601433255.4,286047001.9,N
1601433275.3,286047005.5,N
1601433295.1,286682712.1,Y
1601433315.9,286047007.1,P
1601433335.7,286047012.4,P
1601433355.5,286047013.0,P
1601433375.4,286047009.3,N
1601433395.2,286047009.9,N
1601433415.0,286047004.5,N
1601433415.9,286047004.5,N
1601433435.8,286047008.7,N
1601433455.6,286047012.1,Y
1601433475.5,286047003.8,P
1601433495.3,286047002.6,N
1601433515.1,286047002.3,N
1601433535.9,286047002.0,N
1601433555.7,286047002.2,N
1601433575.6,286047005.6,N
1601433595.4,286047004.7,N
1601433615.2,286047004.6,N
1601433635.1,286047006.3,Y
1601433636.0,286047006.3,P
1601433655.8,286047005.0,P
1601433675.7,286047008.8,P
1601433695.5,286047008.4,Y
1601433715.3,286047009.2,P
1601433735.2,286047009.5,P
1601433755.0,286047012.1,P
1601433755.9,286047012.1,Y
1601433775.7,286047005.9,P
1601433795.6,286047003.8,N
1601433815.4,286047003.1,N
1601433835.3,286047005.1,N
1601433855.1,286047003.2,N
1601433856.0,286047003.2,N
1601433875.8,286047011.9,Y
1601433895.7,286047000.0,P
1601433915.5,286047000.0,N
1601433935.4,286047002.2,N
1601433955.2,286047003.3,N
1601433975.0,286047006.4,Y
1601433975.9,286047006.4,P
1601433995.8,286047006.5,N
1601434015.6,286047010.7,P
1601434035.5,286047008.7,N
1601434055.3,286047009.8,Y
1601434075.1,286047003.0,P
1601434095.9,286047005.2,N
1601434115.7,286047005.2,P
1601434135.6,286047004.6,Y
1601434155.4,286046999.2,P
1601434175.2,286046995.2,N
1601434195.1,286046992.4,N
1601434196.0,286676144.3,Y
1601434215.8,286046994.7,P
1601434235.7,286046992.9,P
1601434255.5,286046990.1,P
1601434275.3,286046987.3,Y
1601434295.2,286046993.3,P
1601434315.0,286046997.5,P
1601434315.9,286046997.5,N
1601434335.8,286046999.6,N
1601434355.6,286046998.1,N
1601434375.4,286047004.0,N
1601434395.3,286047002.9,N
1601434415.1,286047008.8,N
1601434435.9,286047008.8,N
1601434455.7,286047004.9,N
1601434475.6,286047004.7,N
1601434495.4,286047004.8,N
1601434515.2,286046999.8,N
1601434535.1,286046998.8,N
1601434536.0,286046998.8,N
1601434555.8,286046995.9,N
1601434575.7,286046994.0,N
1601434595.5,286046994.1,N
1601434615.3,286046996.4,N
1601434635.2,286046996.4,N
1601434655.0,286046997.8,N
1601434655.9,286046997.8,N
1601434675.8,286046996.4,N
1601434695.6,286046993.7,N
1601434715.4,286046993.9,N
1601434735.3,286046993.6,N
1601434755.1,286046994.0,N
1601434775.8,286046995.7,N
1601434795.7,286046998.9,N
