# file name; noise; peak f.; mag.; duration
20160414110004255_TEST-R3_snap.fits;3.32118;26474.1;2.74149;0
20160414110104329_TEST-R3_snap.fits;2.93525;26477.1;2.84023;0
20160414110204404_TEST-R3_snap.fits;3.14744;26481.4;2.56729;0
20160414110310964_TEST-R3_met.fits;3.00516;26504.9;6.01481;0.170667
20160414110304479_TEST-R3_snap.fits;2.95281;26499;2.3459;0
20160414110404553_TEST-R3_snap.fits;3.59701;26525.4;2.61418;0
20160414110458143_TEST-R3_met.fits;2.77059;26491.7;5.76751;0.341333
20160414110504628_TEST-R3_snap.fits;3.09011;26541.5;2.43531;0
20160414110604703_TEST-R3_snap.fits;2.79249;26490.2;2.35628;0
20160414110704777_TEST-R3_snap.fits;3.0452;26497.6;2.9595;0
20160414110804852_TEST-R3_snap.fits;3.00465;26474.1;2.02668;0
20160414110941108_TEST-R3_met.fits;2.97117;26491.7;7.17363;0.170667
20160414110904927_TEST-R3_snap.fits;2.84271;26485.8;3.20449;0
20160414111005001_TEST-R3_snap.fits;3.0269;26493.2;2.76964;0
20160414111105076_TEST-R3_snap.fits;3.27393;26544.4;3.70507;0
20160414111205151_TEST-R3_snap.fits;2.79634;26469.7;2.14397;0
20160414111305225_TEST-R3_snap.fits;2.88527;26466.8;2.97502;0
20160414111402569_TEST-R3_met.fits;2.5887;26512.2;6.55942;0.170667
20160414111405300_TEST-R3_snap.fits;2.83297;26465.3;2.56988;0
20160414111505375_TEST-R3_snap.fits;2.96207;26515.1;2.8628;0
20160414111605449_TEST-R3_snap.fits;3.28209;26496.1;2.07568;0
20160414111746996_TEST-R3_met.fits;2.77945;26480;5.99639;0.170667
20160414111705524_TEST-R3_snap.fits;2.70694;26531.2;2.23785;0
20160414111825225_TEST-R3_met.fits;3.22926;26519.5;14.2856;0.341333
20160414111805599_TEST-R3_snap.fits;3.24682;26482.9;2.61654;0
20160414111953972_TEST-R3_met.fits;3.01086;26502;6.4363;0.341333
20160414111905673_TEST-R3_snap.fits;2.80199;26528.3;2.0582;0
20160414112032372_TEST-R3_met.fits;3.09704;26474.1;46.1726;1.024
20160414112005748_TEST-R3_snap.fits;3.23722;26544.4;3.0011;0
20160414112152415_TEST-R3_met.fits;2.3894;26500.5;5.3965;0.170667
20160414112105823_TEST-R3_snap.fits;3.38577;26480;2.92381;0
20160414112205897_TEST-R3_snap.fits;2.63661;26478.5;2.37807;0
20160414112305972_TEST-R3_snap.fits;3.90553;26491.7;2.96915;0
20160414112406047_TEST-R3_snap.fits;2.75802;26450.7;2.59099;0
20160414112527796_TEST-R3_met.fits;2.87424;26465.3;8.42087;0.170667
20160414112506121_TEST-R3_snap.fits;2.83842;26519.5;3.27903;0
20160414112606196_TEST-R3_snap.fits;3.10707;26518.1;3.24036;0
20160414112719412_TEST-R3_met.fits;3.46779;26485.8;8.6568;0.341333
20160414112706271_TEST-R3_snap.fits;2.5164;26497.6;2.40654;0
20160414112806345_TEST-R3_snap.fits;3.00925;26449.2;2.03729;0
20160414112906420_TEST-R3_snap.fits;3.01609;26506.3;2.38239;0
20160414113006495_TEST-R3_snap.fits;3.20773;26466.8;2.79333;0
20160414113112884_TEST-R3_met.fits;2.90454;26458;7.46105;0.512
20160414113106569_TEST-R3_snap.fits;3.23346;26513.7;2.22063;0
20160414113240265_TEST-R3_met.fits;2.68238;26478.5;12.3985;0.170667
20160414113206644_TEST-R3_snap.fits;3.24911;26541.5;2.95878;0
20160414113306719_TEST-R3_snap.fits;3.00823;26455.1;2.9961;0
20160414113406793_TEST-R3_snap.fits;3.29748;26522.5;2.64896;0
20160414113506868_TEST-R3_snap.fits;3.22281;26502;2.65807;0
20160414113645172_TEST-R3_met.fits;3.21093;26481.4;6.85324;0.170667
20160414113606943_TEST-R3_snap.fits;2.60958;26465.3;3.02161;0
20160414113707017_TEST-R3_snap.fits;2.74049;26541.5;2.37051;0
20160414113807092_TEST-R3_snap.fits;2.93065;26449.2;2.75819;0
20160414113907167_TEST-R3_snap.fits;3.25272;26491.7;3.09575;0
20160414114007241_TEST-R3_snap.fits;2.63786;26474.1;2.50371;0
20160414114107316_TEST-R3_snap.fits;3.08689;26521;2.57226;0
20160414114234185_TEST-R3_met.fits;2.976;26471.2;8.84854;0.170667
20160414114207391_TEST-R3_snap.fits;2.67726;26462.4;2.52546;0
20160414114307465_TEST-R3_snap.fits;2.69993;26497.6;2.96594;0
20160414114407540_TEST-R3_snap.fits;2.96251;26541.5;2.55096;0
20160414114523999_TEST-R3_met.fits;3.11175;26491.7;9.8846;0.341333
20160414114507615_TEST-R3_snap.fits;3.28503;26503.4;2.85786;0
20160414114607689_TEST-R3_snap.fits;2.9645;26531.2;2.13404;0
20160414114742068_TEST-R3_met.fits;3.35247;26512.2;37.1028;1.19467
20160414114707764_TEST-R3_snap.fits;3.38483;26523.9;2.95575;0
20160414114807839_TEST-R3_snap.fits;3.21775;26455.1;1.79097;0
20160414114946996_TEST-R3_met.fits;2.27074;26488.8;11.5745;0.341333
20160414114907913_TEST-R3_snap.fits;2.56966;26534.2;2.70518;0
20160414115007988_TEST-R3_snap.fits;2.91178;26449.2;2.03307;0
20160414115108063_TEST-R3_snap.fits;2.90655;26509.3;3.26514;0
20160414115254559_TEST-R3_met.fits;3.22268;26529.8;24.7415;0.341333
20160414115208137_TEST-R3_snap.fits;2.49318;26543;2.9733;0
20160414115354804_TEST-R3_met.fits;2.71672;26482.9;7.53054;0.170667
20160414115308212_TEST-R3_snap.fits;3.30444;26456.5;2.30418;0
20160414115408287_TEST-R3_snap.fits;2.92601;26490.2;2.5509;0
20160414115555977_TEST-R3_met.fits;3.05176;26488.8;16.9533;0.341333
20160414115508361_TEST-R3_snap.fits;2.65963;26490.2;2.58706;0
20160414115608436_TEST-R3_snap.fits;3.58183;26499;3.05701;0
20160414115708511_TEST-R3_snap.fits;3.25674;26480;2.78434;0
20160414115808585_TEST-R3_snap.fits;3.85746;26485.8;3.24254;0
20160414115908660_TEST-R3_snap.fits;3.02158;26491.7;2.16037;0
