# file name; noise; peak f.; mag.; duration
20160414045925599_TEST-R3_met.fits;2.94856;26491.7;9.6871;0.170667
20160414050037449_TEST-R3_snap.fits;3.54844;26481.4;3.03704;0
20160414050137524_TEST-R3_snap.fits;2.94231;26478.5;2.64005;0
20160414050237599_TEST-R3_snap.fits;2.92444;26510.7;2.5746;0
20160414050337673_TEST-R3_snap.fits;2.78979;26534.2;2.07457;0
20160414050527412_TEST-R3_met.fits;2.6084;26531.2;7.06919;0.170667
20160414050437748_TEST-R3_snap.fits;2.4383;26499;2.64836;0
20160414050537823_TEST-R3_snap.fits;3.25174;26460.9;2.50926;0
20160414050637897_TEST-R3_snap.fits;2.96793;26488.8;2.91688;0
20160414050737972_TEST-R3_snap.fits;2.75692;26547.4;1.84739;0
20160414050849652_TEST-R3_met.fits;2.60826;26484.4;7.02692;0.170667
20160414050838047_TEST-R3_snap.fits;2.95904;26502;2.34528;0
20160414050945289_TEST-R3_met.fits;3.04824;26503.4;12.7357;0.170667
20160414050938121_TEST-R3_snap.fits;3.01674;26509.3;3.12553;0
20160414051038196_TEST-R3_snap.fits;2.65207;26477.1;2.29513;0
20160414051138271_TEST-R3_snap.fits;3.00282;26510.7;2.44977;0
20160414051238345_TEST-R3_snap.fits;2.82313;26460.9;2.79578;0
20160414051418356_TEST-R3_met.fits;2.75889;26493.2;5.94889;0.170667
20160414051338420_TEST-R3_snap.fits;2.88274;26477.1;2.98605;0
20160414051438495_TEST-R3_snap.fits;2.30713;26500.5;1.73154;0
20160414051538569_TEST-R3_snap.fits;2.98805;26477.1;2.33982;0
20160414051638644_TEST-R3_snap.fits;2.90858;26449.2;1.71635;0
20160414051738719_TEST-R3_snap.fits;2.58773;26531.2;2.46754;0
20160414051838793_TEST-R3_snap.fits;2.72599;26531.2;2.25792;0
20160414051938868_TEST-R3_snap.fits;2.48003;26538.6;2.15989;0
20160414052038943_TEST-R3_snap.fits;2.61346;26481.4;1.97384;0
20160414052139017_TEST-R3_snap.fits;2.58641;26449.2;1.86502;0
20160414052235849_TEST-R3_met.fits;2.38933;26494.6;6.14483;0.170667
20160414052239092_TEST-R3_snap.fits;3.03167;26469.7;2.43601;0
20160414052339167_TEST-R3_snap.fits;2.67342;26477.1;2.14127;0
20160414052439241_TEST-R3_snap.fits;2.49374;26474.1;2.23986;0
20160414052539316_TEST-R3_snap.fits;2.45422;26450.7;2.94414;0
20160414052639391_TEST-R3_snap.fits;2.35806;26494.6;3.63162;0
20160414052734516_TEST-R3_met.fits;2.50648;26494.6;7.54025;0.170667
20160414052739465_TEST-R3_snap.fits;2.47323;26472.7;1.69345;0
20160414052850292_TEST-R3_met.fits;2.86668;26488.8;11.325;0.170667
20160414052902921_TEST-R3_met.fits;2.72607;26488.8;9.69988;0.170667
20160414052839540_TEST-R3_snap.fits;2.39911;26500.5;2.32808;0
20160414052939615_TEST-R3_snap.fits;2.46657;26465.3;1.35857;0
20160414053108532_TEST-R3_met.fits;2.61831;26487.3;8.10485;0.170667
20160414053039689_TEST-R3_snap.fits;2.47427;26519.5;2.56222;0
20160414053139764_TEST-R3_snap.fits;2.75481;26504.9;2.04438;0
20160414053239839_TEST-R3_snap.fits;2.7343;26519.5;2.32333;0
20160414053339913_TEST-R3_snap.fits;2.66692;26452.1;2.54664;0
20160414053439988_TEST-R3_snap.fits;3.11013;26474.1;2.03206;0
20160414053556959_TEST-R3_met.fits;2.91111;26480;7.18494;0.170667
20160414053626143_TEST-R3_met.fits;2.59823;26494.6;6.0523;0.170667
20160414053540063_TEST-R3_snap.fits;2.6061;26535.6;2.24511;0
20160414053640137_TEST-R3_snap.fits;2.98671;26522.5;2.28579;0
20160414053740212_TEST-R3_snap.fits;2.41815;26494.6;1.70703;0
20160414053840287_TEST-R3_snap.fits;2.58997;26471.2;2.06647;0
20160414054033609_TEST-R3_met.fits;2.49892;26513.7;5.49484;0.170667
20160414053940361_TEST-R3_snap.fits;2.6839;26540;1.89249;0
20160414054102964_TEST-R3_met.fits;2.47467;26500.5;13.526;0.341333
20160414054040436_TEST-R3_snap.fits;2.37764;26528.3;2.35984;0
20160414054152287_TEST-R3_met.fits;2.51737;26496.1;5.39431;0.170667
20160414054140511_TEST-R3_snap.fits;2.50773;26526.9;1.99312;0
20160414054240585_TEST-R3_snap.fits;2.61396;26512.2;2.13615;0
20160414054340660_TEST-R3_snap.fits;2.84904;26541.5;2.38531;0
20160414054445001_TEST-R3_met.fits;2.59617;26494.6;26.9274;0.512
20160414054509236_TEST-R3_met.fits;2.34251;26510.7;7.10794;0.341333
20160414054440735_TEST-R3_snap.fits;2.55104;26484.4;2.1943;0
20160414054540809_TEST-R3_snap.fits;2.73828;26503.4;2.00955;0
20160414054640884_TEST-R3_snap.fits;2.76234;26459.5;2.45592;0
20160414054813897_TEST-R3_met.fits;2.60247;26499;11.1096;0.170667
20160414054740959_TEST-R3_snap.fits;2.55383;26493.2;2.54577;0
20160414054841033_TEST-R3_snap.fits;2.50551;26496.1;3.73892;0
20160414054941108_TEST-R3_snap.fits;2.86322;26496.1;2.38441;0
20160414055041183_TEST-R3_snap.fits;2.61711;26478.5;1.95343;0
20160414055141257_TEST-R3_snap.fits;2.6254;26534.2;2.18766;0
20160414055241332_TEST-R3_snap.fits;2.59474;26453.6;2.24334;0
20160414055341407_TEST-R3_snap.fits;2.98885;26481.4;1.74152;0
20160414055441481_TEST-R3_snap.fits;2.82462;26522.5;2.56331;0
20160414055541556_TEST-R3_snap.fits;2.58696;26504.9;2.31899;0
20160414055641631_TEST-R3_snap.fits;2.64735;26515.1;2.30627;0
20160414055741705_TEST-R3_snap.fits;2.83695;26488.8;2.19241;0
20160414055841780_TEST-R3_snap.fits;2.59256;26545.9;2.22562;0
20160414055941855_TEST-R3_snap.fits;2.7108;26521;2.64232;0
