# file name; noise; peak f.; mag.; duration
20160414080119391_TEST-R3_met.fits;2.24133;26507.8;5.70649;0.170667
20160414080133215_TEST-R3_met.fits;2.52446;26504.9;9.44884;0.170667
20160414080136116_TEST-R3_met.fits;2.95283;26506.3;9.97785;0.170667
20160414080050889_TEST-R3_snap.fits;2.8197;26463.9;2.01113;0
20160414080207689_TEST-R3_met.fits;3.02581;26494.6;14.5473;0.170667
20160414080150964_TEST-R3_snap.fits;2.82433;26468.3;2.87654;0
20160414080251039_TEST-R3_snap.fits;3.10519;26475.6;2.0359;0
20160414080351113_TEST-R3_snap.fits;2.6376;26463.9;2.34048;0
20160414080451188_TEST-R3_snap.fits;3.16485;26488.8;2.65256;0
20160414080627956_TEST-R3_met.fits;2.45827;26496.1;5.16882;0.170667
20160414080551263_TEST-R3_snap.fits;3.10161;26504.9;2.62489;0
20160414080651337_TEST-R3_snap.fits;2.94464;26484.4;2.42089;0
20160414080751412_TEST-R3_snap.fits;2.92854;26510.7;2.65791;0
20160414080851487_TEST-R3_snap.fits;2.52666;26466.8;2.39378;0
20160414080951561_TEST-R3_snap.fits;2.91391;26522.5;2.09493;0
20160414081051636_TEST-R3_snap.fits;2.63772;26500.5;2.6642;0
20160414081151711_TEST-R3_snap.fits;2.42007;26528.3;2.5295;0
20160414081251785_TEST-R3_snap.fits;2.9067;26482.9;2.33368;0
20160414081351860_TEST-R3_snap.fits;2.80536;26475.6;1.82197;0
20160414081451935_TEST-R3_snap.fits;3.07713;26522.5;3.07136;0
20160414081552009_TEST-R3_snap.fits;2.81277;26535.6;1.97738;0
20160414081700105_TEST-R3_met.fits;2.82175;26471.2;5.99526;0.170667
20160414081652084_TEST-R3_snap.fits;2.92023;26478.5;2.60295;0
20160414081831924_TEST-R3_met.fits;2.87797;26543;9.23172;0.341333
20160414081752159_TEST-R3_snap.fits;3.09072;26513.7;2.38634;0
20160414081941556_TEST-R3_met.fits;3.10999;26502;6.38684;0.170667
20160414081852233_TEST-R3_snap.fits;2.67024;26534.2;2.37201;0
20160414081952308_TEST-R3_snap.fits;2.87651;26460.9;2.09342;0
20160414082138292_TEST-R3_met.fits;3.02066;26515.1;8.34595;0.170667
20160414082052383_TEST-R3_snap.fits;3.44608;26532.7;2.25498;0
20160414082153140_TEST-R3_met.fits;2.98724;26504.9;6.79382;0.170667
20160414082157236_TEST-R3_met.fits;3.01108;26503.4;13.6796;1.024
20160414082152457_TEST-R3_snap.fits;3.33712;26450.7;2.47757;0
20160414082333663_TEST-R3_met.fits;2.53741;26523.9;5.51806;0.170667
20160414082252532_TEST-R3_snap.fits;2.75229;26528.3;2.23908;0
20160414082352607_TEST-R3_snap.fits;2.66155;26528.3;2.56198;0
20160414082452681_TEST-R3_snap.fits;2.66665;26544.4;2.41035;0
20160414082552756_TEST-R3_snap.fits;2.95516;26510.7;3.29523;0
20160414082712799_TEST-R3_met.fits;3.22874;26449.2;15.3855;0.170667
20160414082652831_TEST-R3_snap.fits;3.31435;26507.8;2.67654;0
20160414082752905_TEST-R3_snap.fits;2.43501;26510.7;2.46742;0
20160414082852980_TEST-R3_snap.fits;2.61145;26518.1;2.16912;0
20160414082954761_TEST-R3_met.fits;3.02822;26507.8;6.07493;0.170667
20160414082953055_TEST-R3_snap.fits;3.22215;26503.4;2.62055;0
20160414083053129_TEST-R3_snap.fits;3.23911;26523.9;2.75026;0
20160414083153204_TEST-R3_snap.fits;2.44707;26497.6;1.95006;0
20160414083332703_TEST-R3_met.fits;2.64928;26496.1;6.01786;0.341333
20160414083253279_TEST-R3_snap.fits;3.59364;26512.2;2.767;0
20160414083357108_TEST-R3_met.fits;2.53027;26526.9;6.94225;0.170667
20160414083353353_TEST-R3_snap.fits;3.39385;26507.8;3.0212;0
20160414083453428_TEST-R3_snap.fits;2.93014;26482.9;2.06297;0
20160414083613641_TEST-R3_met.fits;2.71016;26503.4;9.61083;0.341333
20160414083641119_TEST-R3_met.fits;2.8394;26523.9;10.483;0.512
20160414083553503_TEST-R3_snap.fits;3.24354;26525.4;2.59014;0
20160414083653577_TEST-R3_snap.fits;3.37561;26485.8;2.27608;0
20160414083753652_TEST-R3_snap.fits;3.01682;26518.1;2.65033;0
20160414083938100_TEST-R3_met.fits;3.2385;26497.6;21.1864;0.341333
20160414083853727_TEST-R3_snap.fits;3.01729;26449.2;2.53878;0
20160414083953801_TEST-R3_snap.fits;2.72863;26497.6;2.68;0
20160414084053876_TEST-R3_snap.fits;3.12906;26512.2;2.35854;0
20160414084206409_TEST-R3_met.fits;3.28255;26490.2;15.0649;0.341333
20160414084153951_TEST-R3_snap.fits;3.44771;26468.3;2.07228;0
20160414084254025_TEST-R3_snap.fits;2.81334;26466.8;2.82627;0
20160414084354100_TEST-R3_snap.fits;2.95937;26528.3;2.18025;0
20160414084454175_TEST-R3_snap.fits;3.09266;26502;3.10769;0
20160414084554249_TEST-R3_snap.fits;3.19141;26455.1;2.97219;0
20160414084654324_TEST-R3_snap.fits;3.13286;26534.2;2.42932;0
20160414084754399_TEST-R3_snap.fits;3.12018;26455.1;3.10408;0
20160414084854473_TEST-R3_snap.fits;2.68733;26504.9;2.29322;0
20160414084954548_TEST-R3_snap.fits;3.14646;26472.7;2.22282;0
20160414085054623_TEST-R3_snap.fits;2.84837;26472.7;2.22931;0
20160414085154697_TEST-R3_snap.fits;2.89105;26512.2;2.95604;0
20160414085254772_TEST-R3_snap.fits;2.56924;26534.2;2.27985;0
20160414085354847_TEST-R3_snap.fits;3.11106;26449.2;2.44146;0
20160414085454921_TEST-R3_snap.fits;2.78374;26540;2.98626;0
20160414085551924_TEST-R3_met.fits;2.94032;26502;9.58734;0.170667
20160414085554996_TEST-R3_snap.fits;3.07971;26478.5;2.58999;0
20160414085655071_TEST-R3_snap.fits;2.69209;26469.7;2.06436;0
20160414085755145_TEST-R3_snap.fits;2.57204;26503.4;2.55554;0
20160414085855220_TEST-R3_snap.fits;2.68861;26452.1;2.52588;0
20160414085955295_TEST-R3_snap.fits;3.46845;26504.9;2.16299;0
