#timestamp,LO_Frequency 
1460674815.1,286047003.1
1460674816.0,286047003.1
1460674835.9,286046993.7
1460674855.8,286046999.9
1460674875.7,286047000.5
1460674895.7,286047000.8
1460674915.6,286046998.4
1460674935.5,286047002.7
1460674955.4,286046996.5
1460674975.4,286047001.0
1460674995.3,286046996.7
1460675015.2,286047001.8
1460675035.1,286046996.5
1460675055.1,286046999.8
1460675056.0,286046999.8
1460675075.9,286047007.1
1460675095.8,286046999.3
1460675115.8,286046997.1
1460675135.7,286046998.1
1460675155.6,286047005.3
1460675175.5,286046999.9
1460675195.5,286046998.3
1460675215.4,286047000.4
1460675235.3,286047001.2
1460675255.2,286047001.6
1460675275.2,286047000.9
1460675295.1,286047001.0
1460675296.0,286047001.0
1460675315.0,286046992.9
1460675315.9,286046992.9
1460675335.9,286047005.4
1460675355.8,286047000.0
1460675375.7,286047001.1
1460675395.6,286046996.5
1460675415.6,286047004.0
1460675435.5,286047004.1
1460675455.4,286047000.3
1460675475.4,286047000.8
1460675495.3,286046996.1
1460675515.2,286046999.9
1460675535.1,286046999.0
1460675555.1,286047000.7
1460675556.0,286047000.7
1460675575.9,286046999.8
1460675595.8,286046997.1
1460675615.7,286047002.8
1460675635.7,286046998.2
1460675655.6,286046999.0
1460675675.5,286047000.3
1460675695.4,286047003.0
1460675715.4,286047001.0
1460675735.3,286046997.8
1460675755.2,286047002.1
1460675775.1,286047001.8
1460675795.1,286046999.5
1460675796.0,286046999.5
1460675815.0,286046996.8
1460675815.9,286046996.8
1460675835.8,286047003.9
1460675855.8,286047003.7
1460675875.7,286047002.9
1460675895.6,286046997.1
1460675915.6,286046997.4
1460675935.5,286047002.3
1460675955.4,286046998.8
1460675975.3,286046998.3
1460675995.3,286046996.6
1460676015.2,286047004.0
1460676035.1,286047004.4
1460676055.0,286046999.3
1460676055.9,286046999.3
1460676075.9,286047000.6
1460676095.8,286046999.9
1460676115.7,286046998.3
1460676135.6,286046998.6
1460676155.6,286046999.9
1460676175.5,286046999.3
1460676195.4,286046999.5
1460676215.3,286047000.7
1460676235.3,286047002.5
1460676255.2,286046999.1
1460676275.1,286047000.6
1460676295.0,286046997.6
1460676296.0,286046997.6
1460676315.9,286046999.9
1460676335.8,286047004.3
1460676355.7,286046995.8
1460676375.7,286047002.4
1460676395.6,286047003.4
1460676415.5,286047004.0
1460676435.4,286046996.4
1460676455.4,286047000.4
1460676475.3,286046999.4
1460676495.2,286046995.0
1460676515.1,286047004.1
1460676535.1,286046998.5
1460676536.0,286046998.5
1460676555.9,286047003.1
1460676575.8,286047000.7
1460676595.8,286046997.1
1460676615.7,286046998.9
1460676635.6,286047001.0
1460676655.5,286046998.0
1460676675.5,286047000.8
1460676695.4,286046998.4
1460676715.3,286047001.4
1460676735.2,286047003.7
1460676755.2,286046998.4
1460676775.1,286047001.1
1460676776.0,286047001.1
1460676795.0,286046999.1
1460676795.9,286046999.1
1460676815.9,286047000.6
1460676835.8,286047001.0
1460676855.7,286046997.2
1460676875.6,286046998.9
1460676895.6,286046999.5
1460676915.5,286046999.4
1460676935.4,286046998.4
1460676955.3,286047006.0
1460676975.3,286047003.5
1460676995.2,286046996.1
1460677015.1,286046997.6
1460677035.0,286047001.6
1460677035.9,286047001.6
1460677055.9,286047004.9
1460677075.8,286046998.1
1460677095.7,286047000.8
1460677115.6,286047000.9
1460677135.6,286046998.4
1460677155.5,286046998.1
1460677175.4,286047001.0
1460677195.3,286047002.9
1460677215.3,286047000.2
1460677235.2,286047000.5
1460677255.1,286046999.0
1460677275.1,286047000.5
1460677276.0,286047000.5
1460677295.0,286046995.9
1460677295.9,286046995.9
1460677315.9,286047002.8
1460677335.8,286046999.5
1460677355.7,286046997.5
1460677375.7,286047000.6
1460677395.6,286047002.3
1460677415.5,286047001.1
1460677435.4,286047001.4
1460677455.4,286046996.9
1460677475.3,286047001.4
1460677495.2,286047001.2
1460677515.1,286047000.8
1460677535.1,286047003.8
1460677555.0,286046994.9
1460677555.9,286046994.9
1460677575.9,286047002.5
1460677595.8,286047003.3
1460677615.7,286046998.1
1460677635.6,286047004.1
1460677655.6,286047000.8
1460677675.5,286047000.6
1460677695.4,286047004.4
1460677715.3,286046993.0
1460677735.3,286046997.6
1460677755.2,286047001.1
1460677775.1,286046997.7
1460677795.0,286047000.4
1460677796.0,286047000.4
1460677815.9,286047002.2
1460677835.8,286047005.6
1460677855.7,286046998.5
1460677875.7,286047000.4
1460677895.6,286046998.2
1460677915.5,286047001.6
1460677935.4,286047002.4
1460677955.4,286046995.2
1460677975.3,286046999.4
1460677995.2,286046995.3
1460678015.1,286047001.0
1460678035.1,286046999.5
1460678036.0,286046999.5
1460678055.9,286047001.4
1460678075.8,286047005.7
1460678095.7,286046997.5
1460678115.7,286047001.5
1460678135.6,286046998.8
1460678155.5,286046996.7
1460678175.4,286047005.2
1460678195.4,286046996.9
1460678215.3,286047002.9
1460678235.2,286047003.0
1460678255.1,286047003.0
1460678275.1,286046998.1
1460678276.0,286046998.1
1460678295.9,286047002.0
1460678315.8,286046996.8
1460678335.8,286046997.1
1460678355.7,286046998.0
1460678375.6,286047003.6
1460678395.5,286047000.8
