# file name; noise; peak f.; mag.; duration
20160414000019487_TEST-R3_met.fits;2.49457;26499;6.1036;0.341333
20160414000015049_TEST-R3_snap.fits;2.56903;26496.1;2.61162;0
20160414000115124_TEST-R3_snap.fits;2.86569;26455.1;2.76715;0
20160414000215199_TEST-R3_snap.fits;3.0186;26532.7;2.27198;0
20160414000348212_TEST-R3_met.fits;2.93439;26500.5;6.86565;0.341333
20160414000315273_TEST-R3_snap.fits;2.6936;26490.2;4.46336;0
20160414000415348_TEST-R3_snap.fits;2.22615;26449.2;2.45781;0
20160414000515423_TEST-R3_snap.fits;2.66793;26507.8;2.93486;0
20160414000615497_TEST-R3_snap.fits;2.7923;26518.1;2.13097;0
20160414000715572_TEST-R3_snap.fits;3.09558;26490.2;2.99689;0
20160414000815647_TEST-R3_snap.fits;3.08874;26522.5;2.94446;0
20160414000924084_TEST-R3_met.fits;2.96869;26493.2;6.38958;0.170667
20160414000915721_TEST-R3_snap.fits;2.86807;26537.1;2.58386;0
20160414001015796_TEST-R3_snap.fits;3.01152;26516.6;2.98724;0
20160414001115871_TEST-R3_snap.fits;3.3601;26465.3;2.61642;0
20160414001215945_TEST-R3_snap.fits;2.71175;26510.7;2.55503;0
20160414001318751_TEST-R3_met.fits;2.96622;26509.3;14.3392;0.170667
20160414001316020_TEST-R3_snap.fits;3.22694;26482.9;2.47162;0
20160414001433161_TEST-R3_met.fits;2.27162;26475.6;10.9135;0.170667
20160414001416095_TEST-R3_snap.fits;2.68276;26528.3;2.36017;0
20160414001516169_TEST-R3_snap.fits;2.83651;26472.7;2.38857;0
20160414001616244_TEST-R3_snap.fits;2.75672;26488.8;2.00912;0
20160414001716319_TEST-R3_snap.fits;3.2908;26534.2;3.06001;0
20160414001816393_TEST-R3_snap.fits;3.1922;26522.5;2.45638;0
20160414001916468_TEST-R3_snap.fits;3.02768;26503.4;2.53583;0
20160414002016543_TEST-R3_snap.fits;2.83995;26518.1;2.87563;0
20160414002116617_TEST-R3_snap.fits;3.09434;26500.5;2.52607;0
20160414002216692_TEST-R3_snap.fits;3.13719;26515.1;1.45698;0
20160414002316767_TEST-R3_snap.fits;3.05421;26509.3;2.82902;0
20160414002416841_TEST-R3_snap.fits;2.87036;26460.9;2.41585;0
20160414002539444_TEST-R3_met.fits;2.47493;26512.2;5.63981;0.512
20160414002516916_TEST-R3_snap.fits;3.11329;26455.1;2.14837;0
20160414002616991_TEST-R3_snap.fits;2.82031;26478.5;2.66358;0
20160414002724916_TEST-R3_met.fits;2.72922;26500.5;9.5208;0.170667
20160414002717065_TEST-R3_snap.fits;3.0388;26481.4;2.16724;0
20160414002817140_TEST-R3_snap.fits;2.66044;26518.1;2.40301;0
20160414002917215_TEST-R3_snap.fits;2.59637;26478.5;2.28512;0
20160414003017289_TEST-R3_snap.fits;3.1188;26460.9;2.67337;0
20160414003117364_TEST-R3_snap.fits;2.64215;26538.6;2.57152;0
20160414003217439_TEST-R3_snap.fits;2.74768;26494.6;3.01117;0
20160414003317513_TEST-R3_snap.fits;2.49149;26510.7;2.40495;0
20160414003417588_TEST-R3_snap.fits;2.43534;26499;2.71439;0
20160414003517663_TEST-R3_snap.fits;2.85158;26537.1;2.81873;0
20160414003617737_TEST-R3_snap.fits;2.62381;26500.5;2.20788;0
20160414003717812_TEST-R3_snap.fits;2.91761;26458;2.55332;0
20160414003827956_TEST-R3_met.fits;2.34965;26488.8;5.24179;0.170667
20160414003817887_TEST-R3_snap.fits;3.05405;26485.8;2.52662;0
20160414003917961_TEST-R3_snap.fits;2.58181;26484.4;2.22468;0
20160414004018036_TEST-R3_snap.fits;3.29269;26478.5;2.10874;0
20160414004118111_TEST-R3_snap.fits;2.96933;26466.8;2.96625;0
20160414004218185_TEST-R3_snap.fits;2.68339;26547.4;2.28634;0
20160414004318260_TEST-R3_snap.fits;2.64386;26541.5;2.00366;0
20160414004458783_TEST-R3_met.fits;2.84546;26507.8;6.96471;0.170667
20160414004418335_TEST-R3_snap.fits;2.87574;26534.2;2.75819;0
20160414004518409_TEST-R3_snap.fits;3.04608;26469.7;2.71224;0
20160414004618484_TEST-R3_snap.fits;2.88978;26538.6;2.47211;0
20160414004718559_TEST-R3_snap.fits;3.09127;26537.1;2.14071;0
20160414004818633_TEST-R3_snap.fits;2.81353;26450.7;2.75047;0
20160414004918708_TEST-R3_snap.fits;3.04917;26522.5;2.28607;0
20160414005105033_TEST-R3_met.fits;2.42342;26504.9;7.77556;0.341333
20160414005018783_TEST-R3_snap.fits;3.38413;26496.1;1.85143;0
20160414005127391_TEST-R3_met.fits;2.91201;26502;12.2986;0.170667
20160414005151625_TEST-R3_met.fits;2.77575;26504.9;6.20379;0.170667
20160414005200329_TEST-R3_met.fits;2.76038;26500.5;11.5121;0.341333
20160414005118857_TEST-R3_snap.fits;2.63411;26545.9;2.98038;0
20160414005218932_TEST-R3_snap.fits;3.52774;26465.3;2.64948;0
20160414005410036_TEST-R3_met.fits;2.66487;26504.9;9.77276;0.170667
20160414005319007_TEST-R3_snap.fits;3.09982;26449.2;3.3668;0
20160414005419081_TEST-R3_snap.fits;2.81227;26450.7;2.45773;0
20160414005519156_TEST-R3_snap.fits;2.58104;26455.1;2.52331;0
20160414005619231_TEST-R3_snap.fits;2.31948;26510.7;2.23882;0
20160414005719305_TEST-R3_snap.fits;2.57026;26477.1;2.19151;0
20160414005819380_TEST-R3_snap.fits;3.06982;26459.5;2.86878;0
20160414005919455_TEST-R3_snap.fits;2.67465;26537.1;2.05906;0
