# file name; noise; peak f.; mag.; duration
20160414085953417_TEST-R3_met.fits;3.12903;26468.3;7.09698;0.170667
20160414090033865_TEST-R3_met.fits;2.63372;26494.6;15.8588;0.341333
20160414090055369_TEST-R3_snap.fits;2.55453;26545.9;2.84213;0
20160414090152201_TEST-R3_met.fits;2.70691;26485.8;13.0295;0.341333
20160414090230601_TEST-R3_met.fits;2.78596;26469.7;27.5349;3.072
20160414090155444_TEST-R3_snap.fits;3.15179;26481.4;2.06805;0
20160414090255519_TEST-R3_snap.fits;3.15217;26515.1;2.25569;0
20160414090425119_TEST-R3_met.fits;2.56483;26507.8;6.98306;0.341333
20160414090355593_TEST-R3_snap.fits;2.89224;26504.9;2.35078;0
20160414090455668_TEST-R3_snap.fits;3.27102;26494.6;2.25304;0
20160414090555743_TEST-R3_snap.fits;2.97535;26465.3;2.19096;0
20160414090655817_TEST-R3_snap.fits;2.91265;26487.3;3.48915;0
20160414090845044_TEST-R3_met.fits;2.83755;26499;6.80956;0.170667
20160414090755892_TEST-R3_snap.fits;2.82617;26456.5;2.6799;0
20160414090855967_TEST-R3_snap.fits;3.02884;26490.2;2.26638;0
20160414090956041_TEST-R3_snap.fits;3.25752;26487.3;2.60973;0
20160414091056116_TEST-R3_snap.fits;3.34073;26469.7;2.30178;0
20160414091156191_TEST-R3_snap.fits;2.83773;26513.7;2.57445;0
20160414091256265_TEST-R3_snap.fits;2.95929;26515.1;2.99734;0
20160414091356340_TEST-R3_snap.fits;2.96495;26519.5;2.43145;0
20160414091456415_TEST-R3_snap.fits;3.22665;26499;1.88549;0
20160414091556489_TEST-R3_snap.fits;2.81551;26499;2.80059;0
20160414091656564_TEST-R3_snap.fits;3.27836;26538.6;2.63732;0
20160414091756639_TEST-R3_snap.fits;2.61022;26482.9;2.71381;0
20160414091856713_TEST-R3_snap.fits;2.99928;26516.6;2.38455;0
20160414092000884_TEST-R3_met.fits;2.7075;26496.1;8.00722;0.170667
20160414091956788_TEST-R3_snap.fits;2.5701;26496.1;2.23795;0
20160414092149940_TEST-R3_met.fits;3.02103;26500.5;6.25;0.341333
20160414092056863_TEST-R3_snap.fits;3.40125;26541.5;2.76215;0
20160414092156937_TEST-R3_snap.fits;3.23434;26468.3;2.2627;0
20160414092257012_TEST-R3_snap.fits;2.88106;26538.6;2.51882;0
20160414092357087_TEST-R3_snap.fits;2.4758;26475.6;3.47905;0
20160414092457161_TEST-R3_snap.fits;3.12501;26472.7;2.85063;0
20160414092557236_TEST-R3_snap.fits;2.8529;26465.3;2.37808;0
20160414092657311_TEST-R3_snap.fits;2.82033;26535.6;2.64325;0
20160414092757385_TEST-R3_snap.fits;2.7504;26506.3;2.42586;0
20160414092903092_TEST-R3_met.fits;3.12842;26488.8;6.78261;0.170667
20160414092857460_TEST-R3_snap.fits;3.3074;26540;2.65983;0
20160414092957535_TEST-R3_snap.fits;2.41703;26465.3;2.74323;0
20160414093057609_TEST-R3_snap.fits;3.04513;26458;3.67683;0
20160414093157684_TEST-R3_snap.fits;2.98938;26484.4;2.44855;0
20160414093346740_TEST-R3_met.fits;3.1672;26488.8;12.5983;0.341333
20160414093257759_TEST-R3_snap.fits;2.55227;26518.1;3.00869;0
20160414093357833_TEST-R3_snap.fits;2.83801;26532.7;2.2006;0
20160414093529311_TEST-R3_met.fits;2.91363;26512.2;7.34015;0.170667
20160414093457908_TEST-R3_snap.fits;3.39417;26499;2.44362;0
20160414093557983_TEST-R3_snap.fits;2.76048;26531.2;2.47263;0
20160414093658057_TEST-R3_snap.fits;2.80053;26529.8;2.63059;0
20160414093758132_TEST-R3_snap.fits;3.21841;26507.8;3.01427;0
20160414093900425_TEST-R3_met.fits;2.64974;26516.6;6.66173;0.170667
20160414093858207_TEST-R3_snap.fits;2.71718;26496.1;2.85496;0
20160414093958281_TEST-R3_snap.fits;2.68004;26466.8;2.47778;0
20160414094148191_TEST-R3_met.fits;3.20087;26497.6;10.4424;0.170667
20160414094058356_TEST-R3_snap.fits;2.74882;26532.7;2.11371;0
20160414094158431_TEST-R3_snap.fits;2.65164;26462.4;2.91641;0
20160414094258505_TEST-R3_snap.fits;3.08444;26450.7;2.38943;0
20160414094358580_TEST-R3_snap.fits;3.19618;26485.8;2.41055;0
20160414094458655_TEST-R3_snap.fits;3.04142;26462.4;2.1292;0
20160414094554804_TEST-R3_met.fits;3.24168;26513.7;36.3773;0.341333
20160414094558729_TEST-R3_snap.fits;3.02538;26481.4;2.60542;0
20160414094658804_TEST-R3_snap.fits;2.98254;26482.9;2.057;0
20160414094758879_TEST-R3_snap.fits;2.93031;26545.9;3.11135;0
20160414094900319_TEST-R3_met.fits;3.09991;26497.6;13.795;1.70667
20160414094858953_TEST-R3_snap.fits;3.14971;26541.5;2.83992;0
20160414094959028_TEST-R3_snap.fits;2.94374;26509.3;2.16618;0
20160414095119412_TEST-R3_met.fits;2.79803;26544.4;6.72846;0.512
20160414095059103_TEST-R3_snap.fits;2.63606;26485.8;2.3729;0
20160414095159177_TEST-R3_snap.fits;3.03484;26482.9;1.82096;0
20160414095315295_TEST-R3_met.fits;3.14125;26469.7;22.7975;0.341333
20160414095259252_TEST-R3_snap.fits;3.1406;26522.5;2.20429;0
20160414095359327_TEST-R3_snap.fits;2.75201;26449.2;2.39873;0
20160414095459401_TEST-R3_snap.fits;3.13734;26462.4;2.1216;0
20160414095557769_TEST-R3_met.fits;2.67692;26513.7;5.55286;0.170667
20160414095637193_TEST-R3_met.fits;3.29428;26484.4;15.4254;0.170667
20160414095559476_TEST-R3_snap.fits;3.15505;26481.4;1.85787;0
20160414095659551_TEST-R3_snap.fits;3.37834;26528.3;2.63147;0
20160414095759625_TEST-R3_snap.fits;2.92518;26450.7;3.31211;0
20160414095859700_TEST-R3_snap.fits;3.21063;26482.9;2.40655;0
20160414095959775_TEST-R3_snap.fits;2.84249;26460.9;2.24852;0
