# file name; noise; peak f.; mag.; duration
20160414225847284_TEST-R3_met.fits;2.40835;26500.5;27.1375;0.341333
20160414225906569_TEST-R3_met.fits;2.67407;26516.6;8.63091;0.170667
20160414230058015_TEST-R3_snap.fits;3.20417;26526.9;2.69915;0
20160414230158089_TEST-R3_snap.fits;3.03809;26484.4;2.01833;0
20160414230319156_TEST-R3_met.fits;2.61121;26500.5;13.8754;0.170667
20160414230258164_TEST-R3_snap.fits;3.10347;26449.2;2.59081;0
20160414230440564_TEST-R3_met.fits;3.07193;26502;16.3554;0.341333
20160414230358239_TEST-R3_snap.fits;3.00365;26496.1;2.37694;0
20160414230458313_TEST-R3_snap.fits;3.33606;26515.1;2.28003;0
20160414230605556_TEST-R3_met.fits;2.23554;26502;4.74165;0.170667
20160414230558388_TEST-R3_snap.fits;2.96306;26478.5;2.30231;0
20160414230658463_TEST-R3_snap.fits;2.86601;26469.7;2.70798;0
20160414230758537_TEST-R3_snap.fits;2.69723;26488.8;2.55184;0
20160414230858612_TEST-R3_snap.fits;2.49817;26522.5;2.71698;0
20160414230958687_TEST-R3_snap.fits;3.20877;26468.3;3.47143;0
20160414231120095_TEST-R3_met.fits;3.12237;26497.6;6.64824;0.170667
20160414231058761_TEST-R3_snap.fits;2.79266;26459.5;1.89005;0
20160414231240308_TEST-R3_met.fits;2.97367;26500.5;6.91808;0.170667
20160414231158836_TEST-R3_snap.fits;2.73924;26531.2;2.8788;0
20160414231258911_TEST-R3_snap.fits;3.17756;26507.8;2.57755;0
20160414231358985_TEST-R3_snap.fits;3.17094;26512.2;3.83591;0
20160414231459060_TEST-R3_snap.fits;3.18995;26521;2.5748;0
20160414231559135_TEST-R3_snap.fits;3.06322;26456.5;3.21229;0
20160414231659209_TEST-R3_snap.fits;2.81484;26475.6;2.53466;0
20160414231840927_TEST-R3_met.fits;2.30999;26502;5.7243;0.170667
20160414231759284_TEST-R3_snap.fits;2.98169;26477.1;2.86971;0
20160414231859359_TEST-R3_snap.fits;3.23779;26456.5;2.53294;0
20160414231959433_TEST-R3_snap.fits;2.70525;26535.6;1.92931;0
20160414232127839_TEST-R3_met.fits;2.77447;26491.7;10.1333;0.170667
20160414232145076_TEST-R3_met.fits;3.04539;26493.2;8.45977;0.341333
20160414232059508_TEST-R3_snap.fits;2.91626;26460.9;2.21472;0
20160414232159583_TEST-R3_snap.fits;2.70805;26490.2;2.93033;0
20160414232259657_TEST-R3_snap.fits;3.09893;26540;2.64374;0
20160414232359732_TEST-R3_snap.fits;3.31401;26503.4;2.79506;0
20160414232459807_TEST-R3_snap.fits;3.0072;26516.6;2.51489;0
20160414232559881_TEST-R3_snap.fits;2.74109;26477.1;2.51118;0
20160414232659956_TEST-R3_snap.fits;2.45146;26529.8;2.45977;0
20160414232800031_TEST-R3_snap.fits;2.94609;26541.5;2.62013;0
20160414232900105_TEST-R3_snap.fits;3.36167;26503.4;3.21807;0
20160414233000180_TEST-R3_snap.fits;3.08614;26456.5;2.50046;0
20160414233100255_TEST-R3_snap.fits;2.71336;26460.9;2.85135;0
20160414233200329_TEST-R3_snap.fits;2.8728;26531.2;2.55987;0
20160414233300404_TEST-R3_snap.fits;3.34495;26490.2;2.26241;0
20160414233400479_TEST-R3_snap.fits;3.14443;26521;3.08028;0
20160414233500553_TEST-R3_snap.fits;3.066;26491.7;2.30376;0
20160414233600628_TEST-R3_snap.fits;2.85686;26541.5;2.21657;0
20160414233728863_TEST-R3_met.fits;5.3107;26502;13.4613;0.170667
20160414233737055_TEST-R3_met.fits;2.79264;26519.5;6.12326;0.170667
20160414233700703_TEST-R3_snap.fits;2.93888;26535.6;2.95218;0
20160414233800777_TEST-R3_snap.fits;2.7866;26488.8;2.82307;0
20160414233914676_TEST-R3_met.fits;3.0129;26493.2;6.39027;0.170667
20160414233900852_TEST-R3_snap.fits;3.06211;26459.5;3.1934;0
20160414234000927_TEST-R3_snap.fits;3.43844;26518.1;3.11306;0
20160414234134793_TEST-R3_met.fits;2.5515;26512.2;5.24864;0.170667
20160414234101001_TEST-R3_snap.fits;2.82629;26458;2.12675;0
20160414234201076_TEST-R3_snap.fits;3.08424;26490.2;2.26069;0
20160414234301151_TEST-R3_snap.fits;3.07816;26509.3;2.50198;0
20160414234401225_TEST-R3_snap.fits;3.18113;26532.7;2.64724;0
20160414234501300_TEST-R3_snap.fits;2.71705;26526.9;3.17395;0
20160414234601375_TEST-R3_snap.fits;2.76991;26497.6;3.0773;0
20160414234701449_TEST-R3_snap.fits;2.74208;26537.1;2.42469;0
20160414234801524_TEST-R3_snap.fits;3.65165;26458;2.38353;0
20160414234901599_TEST-R3_snap.fits;2.90454;26482.9;2.69133;0
20160414235001673_TEST-R3_snap.fits;3.73262;26462.4;3.76335;0
20160414235101748_TEST-R3_snap.fits;2.7223;26502;2.77057;0
20160414235201823_TEST-R3_snap.fits;3.5296;26543;2.94504;0
20160414235301897_TEST-R3_snap.fits;3.10563;26547.4;2.87793;0
20160414235401972_TEST-R3_snap.fits;3.23488;26521;3.30942;0
20160414235524404_TEST-R3_met.fits;2.58215;26487.3;5.31182;0.512
20160414235502047_TEST-R3_snap.fits;4.21196;26497.6;3.01589;0
20160414235602121_TEST-R3_snap.fits;3.60194;26537.1;2.38048;0
20160414235702196_TEST-R3_snap.fits;3.34537;26507.8;3.2566;0
20160414235802271_TEST-R3_snap.fits;2.8362;26532.7;3.17415;0
20160414235902345_TEST-R3_snap.fits;3.03565;26453.6;2.51533;0
