# file name; noise; peak f.; mag.; duration
20160414015909257_TEST-R3_met.fits;2.92835;26518.1;9.87841;0.341333
20160414020029300_TEST-R3_met.fits;2.50405;26480;5.06678;0.170667
20160414020024009_TEST-R3_snap.fits;3.01646;26538.6;2.15646;0
20160414020124084_TEST-R3_snap.fits;2.71866;26474.1;2.11605;0
20160414020224159_TEST-R3_snap.fits;2.58652;26478.5;2.59588;0
20160414020324233_TEST-R3_snap.fits;2.84114;26474.1;2.44192;0
20160414020424308_TEST-R3_snap.fits;2.91755;26469.7;1.93256;0
20160414020524383_TEST-R3_snap.fits;3.05111;26466.8;2.87646;0
20160414020624457_TEST-R3_snap.fits;3.42743;26449.2;2.85057;0
20160414020747572_TEST-R3_met.fits;2.45007;26525.4;17.5463;2.21867
20160414020724532_TEST-R3_snap.fits;2.48498;26523.9;2.72683;0
20160414020824607_TEST-R3_snap.fits;2.76759;26522.5;2.10421;0
20160414021003081_TEST-R3_met.fits;3.05328;26507.8;17.7065;0.512
20160414020924681_TEST-R3_snap.fits;2.91328;26529.8;3.09533;0
20160414021024756_TEST-R3_snap.fits;3.16577;26449.2;2.10191;0
20160414021124831_TEST-R3_snap.fits;3.49424;26452.1;2.15802;0
20160414021224905_TEST-R3_snap.fits;2.39859;26538.6;2.72734;0
20160414021324980_TEST-R3_snap.fits;3.20139;26474.1;3.20879;0
20160414021425055_TEST-R3_snap.fits;2.77;26509.3;2.87113;0
20160414021600116_TEST-R3_met.fits;2.59202;26482.9;8.23182;0.170667
20160414021525129_TEST-R3_snap.fits;2.57428;26450.7;2.95287;0
20160414021625204_TEST-R3_snap.fits;2.63832;26531.2;2.95726;0
20160414021725279_TEST-R3_snap.fits;2.48663;26538.6;1.758;0
20160414021825353_TEST-R3_snap.fits;2.74446;26541.5;2.64935;0
20160414021925428_TEST-R3_snap.fits;2.19925;26526.9;2.28701;0
20160414022025503_TEST-R3_snap.fits;3.00213;26516.6;1.91573;0
20160414022125577_TEST-R3_snap.fits;2.45095;26494.6;2.40766;0
20160414022225652_TEST-R3_snap.fits;2.69489;26453.6;1.98978;0
20160414022325727_TEST-R3_snap.fits;3.16536;26455.1;2.79644;0
20160414022437748_TEST-R3_met.fits;3.41684;26507.8;8.48798;0.170667
20160414022425801_TEST-R3_snap.fits;3.08564;26518.1;2.35593;0
20160414022525876_TEST-R3_snap.fits;3.27206;26525.4;3.52261;0
20160414022625951_TEST-R3_snap.fits;2.79811;26538.6;2.66352;0
20160414022726025_TEST-R3_snap.fits;2.55539;26465.3;2.14005;0
20160414022826100_TEST-R3_snap.fits;2.97134;26449.2;2.76395;0
20160414022926175_TEST-R3_snap.fits;2.66864;26526.9;2.76373;0
20160414023047583_TEST-R3_met.fits;2.81595;26482.9;17.1366;0.341333
20160414023026249_TEST-R3_snap.fits;3.11566;26477.1;2.31635;0
20160414023126324_TEST-R3_snap.fits;2.99331;26547.4;2.39188;0
20160414023226399_TEST-R3_snap.fits;3.10185;26455.1;2.6979;0
20160414023326473_TEST-R3_snap.fits;2.7375;26456.5;1.9903;0
20160414023426548_TEST-R3_snap.fits;3.04063;26543;2.01063;0
20160414023542153_TEST-R3_met.fits;2.71076;26516.6;6.47779;0.170667
20160414023526623_TEST-R3_snap.fits;2.68294;26453.6;2.56761;0
20160414023626697_TEST-R3_snap.fits;2.98926;26463.9;2.89749;0
20160414023815412_TEST-R3_met.fits;2.88561;26519.5;8.99508;0.341333
20160414023726772_TEST-R3_snap.fits;2.97458;26507.8;1.93497;0
20160414023826847_TEST-R3_snap.fits;2.54294;26510.7;2.49805;0
20160414023926921_TEST-R3_snap.fits;2.89666;26481.4;2.0459;0
20160414024026996_TEST-R3_snap.fits;2.5838;26496.1;2.3969;0
20160414024127071_TEST-R3_snap.fits;2.94794;26503.4;2.38548;0
20160414024227145_TEST-R3_snap.fits;3.58853;26485.8;2.67869;0
20160414024335412_TEST-R3_met.fits;2.70673;26463.9;5.97813;0.341333
20160414024327220_TEST-R3_snap.fits;2.97097;26494.6;2.71657;0
20160414024427295_TEST-R3_snap.fits;2.88612;26499;2.82328;0
20160414024550409_TEST-R3_met.fits;2.67549;26500.5;6.27682;0.170667
20160414024527369_TEST-R3_snap.fits;3.48635;26547.4;1.84994;0
20160414024635636_TEST-R3_met.fits;2.53685;26475.6;9.6416;0.341333
20160414024627444_TEST-R3_snap.fits;2.97739;26513.7;2.42924;0
20160414024727519_TEST-R3_snap.fits;2.60895;26459.5;2.43451;0
20160414024912649_TEST-R3_met.fits;2.69229;26484.4;6.03358;0.170667
20160414024827593_TEST-R3_snap.fits;2.5439;26547.4;2.40982;0
20160414024927668_TEST-R3_snap.fits;2.67951;26474.1;2.5115;0
20160414025027743_TEST-R3_snap.fits;2.51255;26478.5;2.41508;0
20160414025127817_TEST-R3_snap.fits;2.77723;26540;2.73264;0
20160414025227892_TEST-R3_snap.fits;3.61384;26493.2;3.11897;0
20160414025327967_TEST-R3_snap.fits;3.09267;26477.1;2.03803;0
20160414025428041_TEST-R3_snap.fits;2.63029;26481.4;2.83752;0
20160414025528116_TEST-R3_snap.fits;2.5863;26494.6;2.22859;0
20160414025628191_TEST-R3_snap.fits;2.90042;26523.9;2.50279;0
20160414025728265_TEST-R3_snap.fits;2.90738;26452.1;2.95652;0
20160414025828340_TEST-R3_snap.fits;2.78961;26468.3;2.6272;0
20160414025928415_TEST-R3_snap.fits;2.58889;26452.1;2.22456;0
