#timestamp,LO_Frequency 
1460656815.2,286046995.1
1460656835.1,286047001.1
1460656855.0,286046999.8
1460656856.0,286046999.8
1460656875.9,286047001.4
1460656895.8,286046999.8
1460656915.7,286046997.2
1460656935.7,286046998.8
1460656955.6,286046998.9
1460656975.5,286047001.8
1460656995.4,286046999.8
1460657015.4,286047002.3
1460657035.3,286046997.0
1460657055.2,286047001.2
1460657075.1,286047001.7
1460657095.1,286047001.0
1460657096.0,286047001.0
1460657115.9,286046999.4
1460657135.8,286046996.1
1460657155.8,286047000.9
1460657175.7,286047000.0
1460657195.6,286046999.3
1460657215.5,286046998.1
1460657235.5,286047006.5
1460657255.4,286046998.9
1460657275.3,286046998.0
1460657295.2,286046997.1
1460657315.2,286047000.6
1460657335.1,286047005.7
1460657336.0,286047005.7
1460657355.0,286046989.5
1460657355.9,286046989.5
1460657375.9,286047012.0
1460657395.8,286047000.0
1460657415.7,286046998.2
1460657435.6,286046999.0
1460657455.6,286046998.2
1460657475.5,286047000.6
1460657495.4,286047001.7
1460657515.3,286047003.2
1460657535.3,286047004.8
1460657555.2,286046998.2
1460657575.1,286047001.4
1460657595.1,286046998.7
1460657596.0,286046998.7
1460657615.9,286046999.2
1460657635.8,286046999.3
1460657655.7,286047006.0
1460657675.7,286046993.9
1460657695.6,286047001.2
1460657715.5,286046994.9
1460657735.4,286047009.0
1460657755.4,286047000.5
1460657775.3,286046997.0
1460657795.2,286046998.7
1460657815.1,286046999.0
1460657835.1,286046998.1
1460657836.0,286046998.1
1460657855.0,286047006.0
1460657855.9,286047006.0
1460657875.9,286046991.5
1460657895.8,286047001.1
1460657915.7,286046998.7
1460657935.6,286046997.2
1460657955.6,286047004.1
1460657975.5,286046999.0
1460657995.4,286047000.2
1460658015.3,286046999.7
1460658035.3,286047002.8
1460658055.2,286046996.1
1460658075.1,286046995.0
1460658095.0,286047001.9
1460658095.9,286047001.9
1460658115.9,286047001.0
1460658135.8,286046998.7
1460658155.7,286047003.6
1460658175.6,286047001.1
1460658195.6,286046998.6
1460658215.5,286047003.7
1460658235.4,286047002.2
1460658255.3,286047000.6
1460658275.3,286046996.6
1460658295.2,286047002.2
1460658315.1,286047001.1
1460658335.0,286047002.4
1460658336.0,286047002.4
1460658355.9,286046998.4
1460658375.8,286046995.2
1460658395.7,286047004.4
1460658415.7,286046993.4
1460658435.6,286046998.8
1460658455.5,286046997.7
1460658475.4,286046996.6
1460658495.4,286047002.1
1460658515.3,286046998.9
1460658535.2,286047002.7
1460658555.1,286047000.0
1460658575.1,286047004.2
1460658576.0,286047004.2
1460658595.9,286046990.4
1460658615.8,286047000.0
1460658635.8,286047002.4
1460658655.7,286046998.2
1460658675.6,286047002.5
1460658695.5,286047003.7
1460658715.5,286046995.4
1460658735.4,286047002.8
1460658755.3,286046994.9
1460658775.2,286047006.4
1460658795.2,286046999.2
1460658815.1,286047000.1
1460658816.0,286047000.1
1460658835.0,286046999.0
1460658835.9,286046999.0
1460658855.9,286046997.0
1460658875.8,286047004.8
1460658895.7,286047003.6
1460658915.6,286047001.0
1460658935.6,286046996.8
1460658955.5,286047004.1
1460658975.4,286046997.9
1460658995.3,286047002.8
1460659015.3,286046995.0
1460659035.2,286047001.1
1460659055.1,286046998.0
1460659075.0,286047002.3
1460659075.9,286047002.3
1460659095.9,286046996.5
1460659115.8,286047003.3
1460659135.7,286046998.6
1460659155.6,286047001.9
1460659175.6,286047002.5
1460659195.5,286047001.2
1460659215.4,286046995.4
1460659235.4,286046998.2
1460659255.3,286046996.8
1460659275.2,286046998.9
1460659295.1,286047002.3
1460659315.1,286046996.9
1460659316.0,286046996.9
1460659335.9,286047007.2
1460659355.8,286046997.8
1460659375.8,286047001.2
1460659395.7,286046994.9
1460659415.6,286047003.2
1460659435.5,286047000.3
1460659455.5,286047001.1
1460659475.4,286047001.3
1460659495.3,286047000.0
1460659515.2,286047003.5
1460659535.2,286047001.6
1460659555.1,286047002.0
1460659556.0,286047002.0
1460659575.0,286046993.9
1460659575.9,286046993.9
1460659595.9,286047005.3
1460659615.8,286047001.2
1460659635.7,286046996.7
1460659655.6,286046998.8
1460659675.6,286047000.6
1460659695.5,286047001.1
1460659715.4,286046999.2
1460659735.3,286047001.6
1460659755.3,286046999.8
1460659775.2,286046999.3
1460659795.1,286047000.1
1460659815.0,286047000.4
1460659816.0,286047000.4
1460659835.9,286047000.9
1460659855.8,286046999.2
1460659875.7,286046998.8
1460659895.7,286047002.3
1460659915.6,286046998.6
1460659935.5,286046999.6
1460659955.4,286046999.7
1460659975.4,286047002.2
1460659995.3,286046999.5
1460660015.2,286046999.1
1460660035.1,286047002.5
1460660055.1,286046997.1
1460660056.0,286046997.1
1460660075.9,286047005.9
1460660095.8,286046997.2
1460660115.8,286047002.7
1460660135.7,286046995.6
1460660155.6,286046999.8
1460660175.5,286047002.9
1460660195.5,286047000.0
1460660215.4,286046998.9
1460660235.3,286047003.9
1460660255.2,286046997.8
1460660275.2,286046998.2
1460660295.1,286047004.6
1460660296.0,286047004.6
1460660315.0,286046996.7
1460660315.9,286046996.7
1460660335.9,286047005.8
1460660355.8,286046995.4
1460660375.7,286046998.4
1460660395.6,286047005.2
