# file name; noise; peak f.; mag.; duration
20160414120008735_TEST-R3_snap.fits;3.39691;26491.7;3.19965;0
20160414120108809_TEST-R3_snap.fits;2.87739;26497.6;2.84927;0
20160414120234143_TEST-R3_met.fits;3.04274;26487.3;6.70341;0.341333
20160414120208884_TEST-R3_snap.fits;3.19012;26466.8;2.88763;0
20160414120308959_TEST-R3_snap.fits;3.65841;26449.2;2.65025;0
20160414120409033_TEST-R3_snap.fits;3.09679;26499;3.27061;0
20160414120509108_TEST-R3_snap.fits;3.43405;26515.1;2.5241;0
20160414120609183_TEST-R3_snap.fits;3.39918;26450.7;2.70708;0
20160414120709257_TEST-R3_snap.fits;3.38834;26545.9;3.53565;0
20160414120809332_TEST-R3_snap.fits;3.0915;26485.8;2.76477;0
20160414120909407_TEST-R3_snap.fits;3.18116;26506.3;2.26749;0
20160414121018868_TEST-R3_met.fits;2.87925;26518.1;9.63757;0.341333
20160414121100340_TEST-R3_met.fits;3.64531;26500.5;9.47566;0.512
20160414121009481_TEST-R3_snap.fits;3.72771;26466.8;2.17573;0
20160414121109556_TEST-R3_snap.fits;3.19308;26519.5;2.71683;0
20160414121209631_TEST-R3_snap.fits;2.81109;26493.2;2.30005;0
20160414121309705_TEST-R3_snap.fits;2.88836;26475.6;2.40076;0
20160414121409780_TEST-R3_snap.fits;2.75435;26449.2;2.67341;0
20160414121509855_TEST-R3_snap.fits;3.44954;26506.3;1.62398;0
20160414121608393_TEST-R3_met.fits;3.40536;26497.6;10.0478;0.170667
20160414121609929_TEST-R3_snap.fits;2.93871;26507.8;3.30382;0
20160414121710004_TEST-R3_snap.fits;2.91346;26516.6;2.57558;0
20160414121810079_TEST-R3_snap.fits;2.78213;26480;2.10678;0
20160414121910153_TEST-R3_snap.fits;2.94079;26491.7;1.97934;0
20160414122010228_TEST-R3_snap.fits;2.84588;26521;3.45004;0
20160414122110303_TEST-R3_snap.fits;2.84996;26504.9;2.1873;0
20160414122210377_TEST-R3_snap.fits;2.51284;26491.7;2.08867;0
20160414122309257_TEST-R3_met.fits;2.8419;26493.2;8.50526;0.170667
20160414122310452_TEST-R3_snap.fits;2.90735;26494.6;2.59105;0
20160414122410527_TEST-R3_snap.fits;2.99636;26466.8;2.34546;0
20160414122510601_TEST-R3_snap.fits;2.63875;26537.1;3.14604;0
20160414122610676_TEST-R3_snap.fits;3.32337;26535.6;2.79094;0
20160414122710751_TEST-R3_snap.fits;3.10317;26475.6;3.06416;0
20160414122810825_TEST-R3_snap.fits;3.23274;26506.3;2.90977;0
20160414122910900_TEST-R3_snap.fits;2.64179;26532.7;2.46674;0
20160414123010975_TEST-R3_snap.fits;2.84931;26504.9;2.10601;0
20160414123136137_TEST-R3_met.fits;2.30599;26537.1;22.2384;0.682667
20160414123111049_TEST-R3_snap.fits;3.09173;26516.6;1.69169;0
20160414123211124_TEST-R3_snap.fits;2.49719;26494.6;2.58859;0
20160414123311199_TEST-R3_snap.fits;2.98166;26482.9;2.14695;0
20160414123411273_TEST-R3_snap.fits;3.09846;26547.4;2.92081;0
20160414123511348_TEST-R3_snap.fits;3.14554;26468.3;2.45501;0
20160414123611423_TEST-R3_snap.fits;2.53206;26512.2;2.59786;0
20160414123726004_TEST-R3_met.fits;2.91665;26509.3;5.84537;0.170667
20160414123711497_TEST-R3_snap.fits;3.52434;26484.4;2.92247;0
20160414123813961_TEST-R3_met.fits;2.84073;26506.3;5.92471;0.170667
20160414123811572_TEST-R3_snap.fits;2.52512;26512.2;2.70453;0
20160414123911647_TEST-R3_snap.fits;2.71936;26499;2.47915;0
20160414124011721_TEST-R3_snap.fits;2.97367;26490.2;2.44099;0
20160414124111796_TEST-R3_snap.fits;2.422;26535.6;2.64645;0
20160414124211871_TEST-R3_snap.fits;2.65868;26459.5;2.17748;0
20160414124311945_TEST-R3_snap.fits;3.0556;26484.4;2.57154;0
20160414124412020_TEST-R3_snap.fits;2.90143;26512.2;2.43521;0
20160414124513119_TEST-R3_met.fits;2.68731;26496.1;10.5013;0.341333
20160414124512095_TEST-R3_snap.fits;3.03238;26518.1;2.0706;0
20160414124612169_TEST-R3_snap.fits;3.45246;26538.6;2.16964;0
20160414124712244_TEST-R3_snap.fits;2.87471;26525.4;3.05319;0
20160414124812319_TEST-R3_snap.fits;3.22428;26516.6;3.19997;0
20160414124932703_TEST-R3_met.fits;2.69561;26521;7.32909;0.341333
20160414124912393_TEST-R3_snap.fits;2.85218;26484.4;2.68244;0
20160414125012468_TEST-R3_snap.fits;2.62983;26478.5;2.52914;0
20160414125112543_TEST-R3_snap.fits;3.61784;26513.7;2.21555;0
20160414125237535_TEST-R3_met.fits;2.59762;26496.1;8.16328;0.341333
20160414125212617_TEST-R3_snap.fits;2.7553;26471.2;2.28483;0
20160414125312692_TEST-R3_snap.fits;2.93042;26449.2;2.73956;0
20160414125412767_TEST-R3_snap.fits;3.07693;26469.7;2.50608;0
20160414125512841_TEST-R3_snap.fits;2.8241;26541.5;3.22861;0
20160414125612916_TEST-R3_snap.fits;2.71934;26535.6;1.87434;0
20160414125733129_TEST-R3_met.fits;2.33723;26484.4;6.75419;0.170667
20160414125712991_TEST-R3_snap.fits;3.44763;26463.9;2.1044;0
20160414125813065_TEST-R3_snap.fits;2.79631;26499;2.64112;0
20160414125913140_TEST-R3_snap.fits;3.29883;26510.7;3.0569;0
