# file name; noise; peak f.; mag.; duration
20160414140105993_TEST-R3_met.fits;2.74022;26494.6;27.7973;0.682667
20160414140017695_TEST-R3_snap.fits;2.60035;26477.1;3.04885;0
20160414140117769_TEST-R3_snap.fits;2.69153;26482.9;2.49175;0
20160414140217844_TEST-R3_snap.fits;2.91875;26452.1;3.02203;0
20160414140317919_TEST-R3_snap.fits;3.09136;26488.8;2.14771;0
20160414140417993_TEST-R3_snap.fits;2.85344;26494.6;3.2407;0
20160414140518068_TEST-R3_snap.fits;2.86337;26475.6;2.18697;0
20160414140618143_TEST-R3_snap.fits;2.75129;26516.6;2.5724;0
20160414140718217_TEST-R3_snap.fits;2.46862;26547.4;2.35716;0
20160414140818292_TEST-R3_snap.fits;2.80347;26538.6;3.22393;0
20160414140918367_TEST-R3_snap.fits;2.9375;26518.1;2.50612;0
20160414141018441_TEST-R3_snap.fits;2.75175;26456.5;2.32247;0
20160414141118516_TEST-R3_snap.fits;2.82148;26531.2;2.2263;0
20160414141218591_TEST-R3_snap.fits;2.62653;26459.5;2.05411;0
20160414141407817_TEST-R3_met.fits;3.3736;26450.7;8.50651;0.170667
20160414141318665_TEST-R3_snap.fits;2.731;26460.9;2.36824;0
20160414141418740_TEST-R3_snap.fits;2.88045;26518.1;2.73341;0
20160414141518815_TEST-R3_snap.fits;2.9943;26456.5;2.16575;0
20160414141645343_TEST-R3_met.fits;2.85706;26507.8;8.8412;0.170667
20160414141618889_TEST-R3_snap.fits;3.33939;26462.4;2.4219;0
20160414141718964_TEST-R3_snap.fits;3.52752;26519.5;2.18281;0
20160414141819039_TEST-R3_snap.fits;2.99816;26529.8;2.28248;0
20160414141919113_TEST-R3_snap.fits;2.90395;26491.7;2.95727;0
20160414142019188_TEST-R3_snap.fits;2.85469;26532.7;2.43142;0
20160414142119263_TEST-R3_snap.fits;3.10058;26455.1;2.92883;0
20160414142219337_TEST-R3_snap.fits;3.07625;26504.9;3.32928;0
20160414142319412_TEST-R3_snap.fits;3.57543;26452.1;2.80355;0
20160414142419487_TEST-R3_snap.fits;2.74838;26503.4;2.6782;0
20160414142519561_TEST-R3_snap.fits;2.53645;26455.1;2.41303;0
20160414142619636_TEST-R3_snap.fits;2.82751;26463.9;2.36561;0
20160414142719711_TEST-R3_snap.fits;2.67013;26519.5;1.98932;0
20160414142819785_TEST-R3_snap.fits;3.30957;26482.9;2.76253;0
20160414142919860_TEST-R3_snap.fits;3.20348;26507.8;2.33177;0
20160414143019935_TEST-R3_snap.fits;2.81437;26502;2.53833;0
20160414143120009_TEST-R3_snap.fits;2.64115;26494.6;2.91796;0
20160414143220084_TEST-R3_snap.fits;3.49694;26458;2.28656;0
20160414143320159_TEST-R3_snap.fits;2.62549;26499;2.62092;0
20160414143420233_TEST-R3_snap.fits;2.82356;26465.3;2.76122;0
20160414143520308_TEST-R3_snap.fits;2.90339;26516.6;2.90623;0
20160414143620383_TEST-R3_snap.fits;2.65084;26475.6;2.42393;0
20160414143720457_TEST-R3_snap.fits;2.9136;26494.6;2.23603;0
20160414143820532_TEST-R3_snap.fits;3.75742;26526.9;2.47988;0
20160414143920607_TEST-R3_snap.fits;3.31105;26545.9;2.64785;0
20160414144020681_TEST-R3_snap.fits;2.51949;26547.4;2.47307;0
20160414144120756_TEST-R3_snap.fits;2.83112;26449.2;2.74952;0
20160414144220831_TEST-R3_snap.fits;3.0332;26541.5;2.29828;0
20160414144320905_TEST-R3_snap.fits;3.01066;26521;2.6663;0
20160414144420980_TEST-R3_snap.fits;3.16051;26516.6;2.57849;0
20160414144521055_TEST-R3_snap.fits;2.85212;26526.9;2.70511;0
20160414144625908_TEST-R3_met.fits;2.90511;26502;9.26895;0.341333
20160414144621129_TEST-R3_snap.fits;2.73321;26523.9;2.69512;0
20160414144721204_TEST-R3_snap.fits;2.53942;26497.6;2.48468;0
20160414144821279_TEST-R3_snap.fits;3.33012;26526.9;2.38146;0
20160414144921353_TEST-R3_snap.fits;3.23686;26481.4;3.14089;0
20160414145031497_TEST-R3_met.fits;3.12891;26507.8;6.3663;0.170667
20160414145021428_TEST-R3_snap.fits;3.24016;26507.8;2.94346;0
20160414145121503_TEST-R3_snap.fits;2.33118;26515.1;2.14774;0
20160414145221577_TEST-R3_snap.fits;2.91365;26456.5;2.57037;0
20160414145400223_TEST-R3_met.fits;2.73846;26509.3;15.5922;0.512
20160414145321652_TEST-R3_snap.fits;3.20389;26537.1;3.39383;0
20160414145421727_TEST-R3_snap.fits;2.70193;26535.6;2.58169;0
20160414145521801_TEST-R3_snap.fits;2.87099;26453.6;3.17817;0
20160414145621876_TEST-R3_snap.fits;2.73093;26538.6;2.40796;0
20160414145721951_TEST-R3_snap.fits;3.12703;26468.3;2.52759;0
20160414145822025_TEST-R3_snap.fits;2.65054;26515.1;3.20338;0
20160414145922100_TEST-R3_snap.fits;2.65697;26521;2.60612;0
