# file name; noise; peak f.; mag.; duration
20160414190040095_TEST-R3_snap.fits;2.44381;26452.1;2.15831;0
20160414190140169_TEST-R3_snap.fits;2.44624;26506.3;2.40823;0
20160414190240244_TEST-R3_snap.fits;2.15746;26538.6;2.08371;0
20160414190340319_TEST-R3_snap.fits;2.2785;26493.2;2.20438;0
20160414190440393_TEST-R3_snap.fits;2.24937;26458;2.34633;0
20160414190540468_TEST-R3_snap.fits;2.36225;26458;2.00159;0
20160414190640543_TEST-R3_snap.fits;2.20438;26472.7;1.98977;0
20160414190740617_TEST-R3_snap.fits;2.55055;26466.8;1.98833;0
20160414190840692_TEST-R3_snap.fits;2.42029;26544.4;1.62526;0
20160414190940767_TEST-R3_snap.fits;2.69018;26497.6;2.27155;0
20160414191040841_TEST-R3_snap.fits;2.53932;26500.5;2.34436;0
20160414191140916_TEST-R3_snap.fits;2.50297;26500.5;2.76659;0
20160414191240991_TEST-R3_snap.fits;2.41425;26541.5;1.77042;0
20160414191341065_TEST-R3_snap.fits;2.48135;26522.5;2.33666;0
20160414191441140_TEST-R3_snap.fits;2.98123;26484.4;2.61823;0
20160414191541215_TEST-R3_snap.fits;2.66944;26523.9;2.57161;0
20160414191641289_TEST-R3_snap.fits;3.05434;26478.5;2.65061;0
20160414191741364_TEST-R3_snap.fits;2.3975;26460.9;2.33435;0
20160414191841439_TEST-R3_snap.fits;2.13464;26468.3;2.72506;0
20160414191941513_TEST-R3_snap.fits;2.71295;26522.5;2.39578;0
20160414192041588_TEST-R3_snap.fits;2.50614;26499;1.63765;0
20160414192141663_TEST-R3_snap.fits;2.34726;26531.2;2.60023;0
20160414192241737_TEST-R3_snap.fits;2.63739;26469.7;1.79501;0
20160414192341812_TEST-R3_snap.fits;2.76575;26521;2.00387;0
20160414192441887_TEST-R3_snap.fits;2.99493;26544.4;2.40528;0
20160414192602271_TEST-R3_met.fits;2.6546;26503.4;18.7858;0.512
20160414192541961_TEST-R3_snap.fits;2.34666;26506.3;2.78138;0
20160414192642036_TEST-R3_snap.fits;2.34432;26512.2;2.24962;0
20160414192742111_TEST-R3_snap.fits;2.78835;26469.7;3.11658;0
20160414192842185_TEST-R3_snap.fits;2.53144;26538.6;2.42045;0
20160414192942260_TEST-R3_snap.fits;2.53534;26478.5;2.03962;0
20160414193042335_TEST-R3_snap.fits;3.16038;26525.4;2.40256;0
20160414193152649_TEST-R3_met.fits;2.66437;26475.6;8.09812;0.341333
20160414193142409_TEST-R3_snap.fits;3.00995;26460.9;2.12873;0
20160414193242484_TEST-R3_snap.fits;2.57503;26509.3;3.09601;0
20160414193415327_TEST-R3_met.fits;2.78473;26502;6.838;0.170667
20160414193342559_TEST-R3_snap.fits;2.31118;26490.2;2.26241;0
20160414193442633_TEST-R3_snap.fits;2.80086;26523.9;1.68998;0
20160414193542708_TEST-R3_snap.fits;3.09799;26452.1;18.3711;0
20160414193638175_TEST-R3_met.fits;2.63114;26488.8;18.3711;0.341333
20160414193642783_TEST-R3_snap.fits;2.66756;26494.6;2.86031;0
20160414193742857_TEST-R3_snap.fits;3.0752;26512.2;3.01418;0
20160414193842932_TEST-R3_snap.fits;2.44174;26499;2.71377;0
20160414193943007_TEST-R3_snap.fits;3.10942;26475.6;2.28973;0
20160414194043081_TEST-R3_snap.fits;2.58391;26497.6;2.54247;0
20160414194143156_TEST-R3_snap.fits;2.8314;26531.2;1.92253;0
20160414194243231_TEST-R3_snap.fits;2.72577;26460.9;2.11067;0
20160414194343305_TEST-R3_snap.fits;2.85804;26481.4;2.18304;0
20160414194443380_TEST-R3_snap.fits;2.65141;26490.2;1.85649;0
20160414194543455_TEST-R3_snap.fits;6.29979;26504.9;4.65697;0
20160414194643529_TEST-R3_snap.fits;4.93233;26452.1;5.7998;0
20160414194743604_TEST-R3_snap.fits;5.15899;26538.6;5.45094;0
20160414194843679_TEST-R3_snap.fits;6.34896;26488.8;4.32189;0
20160414194943753_TEST-R3_snap.fits;5.40785;26478.5;5.59515;0
20160414195043828_TEST-R3_snap.fits;4.93667;26547.4;6.77698;0
20160414195143903_TEST-R3_snap.fits;2.59188;26519.5;2.33041;0
20160414195243977_TEST-R3_snap.fits;5.48766;26544.4;4.16724;0
20160414195344052_TEST-R3_snap.fits;4.0429;26474.1;3.64499;0
20160414195444127_TEST-R3_snap.fits;2.27247;26490.2;2.2105;0
20160414195544201_TEST-R3_snap.fits;2.83371;26460.9;2.18527;0
20160414195644276_TEST-R3_snap.fits;3.00999;26535.6;2.48768;0
20160414195744351_TEST-R3_snap.fits;2.82626;26481.4;2.86169;0
20160414195844425_TEST-R3_snap.fits;2.69892;26482.9;3.20705;0
20160414195944500_TEST-R3_snap.fits;2.74948;26499;2.0671;0
