# file name; noise; peak f.; mag.; duration
20160414200055497_TEST-R3_met.fits;2.6697;26500.5;17.7167;0.682667
20160414200044575_TEST-R3_snap.fits;2.76862;26465.3;1.7501;0
20160414200144649_TEST-R3_snap.fits;3.0284;26484.4;3.25027;0
20160414200244724_TEST-R3_snap.fits;2.76016;26485.8;2.03677;0
20160414200344799_TEST-R3_snap.fits;2.56772;26480;2.60594;0
20160414200444873_TEST-R3_snap.fits;2.85122;26456.5;1.6795;0
20160414200544948_TEST-R3_snap.fits;2.63272;26494.6;2.51651;0
20160414200645023_TEST-R3_snap.fits;2.89872;26485.8;2.42712;0
20160414200745097_TEST-R3_snap.fits;2.81283;26482.9;2.10265;0
20160414200845172_TEST-R3_snap.fits;2.1616;26545.9;2.54073;0
20160414200945247_TEST-R3_snap.fits;3.17562;26449.2;2.18389;0
20160414201045321_TEST-R3_snap.fits;2.84103;26506.3;2.29833;0
20160414201145396_TEST-R3_snap.fits;2.66889;26478.5;2.44815;0
20160414201245471_TEST-R3_snap.fits;2.81371;26541.5;2.10728;0
20160414201433503_TEST-R3_met.fits;2.43378;26507.8;10.8141;0.682667
20160414201345545_TEST-R3_snap.fits;2.60297;26460.9;2.52254;0
20160414201445620_TEST-R3_snap.fits;2.92224;26458;2.06036;0
20160414201545695_TEST-R3_snap.fits;2.88131;26531.2;2.07512;0
20160414201701812_TEST-R3_met.fits;2.64734;26509.3;6.56201;0.341333
20160414201729801_TEST-R3_met.fits;2.99758;26512.2;10.254;0.341333
20160414201645769_TEST-R3_snap.fits;2.34899;26532.7;3.07358;0
20160414201745844_TEST-R3_snap.fits;2.92022;26463.9;2.30909;0
20160414201845919_TEST-R3_snap.fits;2.81584;26504.9;2.89578;0
20160414202019956_TEST-R3_met.fits;2.80969;26515.1;6.71232;0.170667
20160414201945993_TEST-R3_snap.fits;2.89143;26503.4;2.20056;0
20160414202046068_TEST-R3_snap.fits;2.93863;26471.2;2.69876;0
20160414202146143_TEST-R3_snap.fits;2.56595;26538.6;1.84177;0
20160414202246217_TEST-R3_snap.fits;2.41477;26519.5;2.86923;0
20160414202346292_TEST-R3_snap.fits;2.90803;26474.1;2.7245;0
20160414202511967_TEST-R3_met.fits;2.61662;26506.3;12.9468;0.170667
20160414202446367_TEST-R3_snap.fits;2.96544;26532.7;2.49587;0
20160414202546441_TEST-R3_snap.fits;3.02472;26469.7;1.88399;0
20160414202646516_TEST-R3_snap.fits;2.79565;26481.4;2.42289;0
20160414202746591_TEST-R3_snap.fits;3.23642;26504.9;2.81754;0
20160414202918409_TEST-R3_met.fits;2.65059;26493.2;6.15429;0.170667
20160414202846665_TEST-R3_snap.fits;2.76446;26480;2.44173;0
20160414202955273_TEST-R3_met.fits;2.69055;26504.9;6.97919;0.341333
20160414203028895_TEST-R3_met.fits;2.70904;26499;8.373;0.170667
20160414202946740_TEST-R3_snap.fits;4.27977;26519.5;3.33441;0
20160414203046815_TEST-R3_snap.fits;3.50829;26513.7;2.73465;0
20160414203146889_TEST-R3_snap.fits;2.71547;26521;2.36228;0
20160414203246964_TEST-R3_snap.fits;2.87526;26510.7;2.27974;0
20160414203413833_TEST-R3_met.fits;2.3182;26491.7;5.34691;0.170667
20160414203347039_TEST-R3_snap.fits;2.45988;26512.2;2.57646;0
20160414203531999_TEST-R3_met.fits;2.69085;26512.2;5.94109;0.170667
20160414203447113_TEST-R3_snap.fits;2.90206;26466.8;2.45181;0
20160414203547188_TEST-R3_snap.fits;3.04992;26547.4;2.7119;0
20160414203647263_TEST-R3_snap.fits;3.01646;26453.6;2.44837;0
20160414203747337_TEST-R3_snap.fits;2.81105;26453.6;2.3217;0
20160414203915401_TEST-R3_met.fits;2.86362;26502;6.51175;0.170667
20160414203847412_TEST-R3_snap.fits;2.78736;26466.8;3.15388;0
20160414203943391_TEST-R3_met.fits;3.0565;26499;6.51412;0.170667
20160414203947487_TEST-R3_snap.fits;3.19786;26503.4;2.75158;0
20160414204047561_TEST-R3_snap.fits;2.76958;26488.8;2.81789;0
20160414204147636_TEST-R3_snap.fits;2.97074;26504.9;2.63322;0
20160414204259999_TEST-R3_met.fits;3.38284;26518.1;8.74105;0.341333
20160414204247711_TEST-R3_snap.fits;3.06575;26516.6;2.26507;0
20160414204347785_TEST-R3_snap.fits;2.29962;26477.1;1.91695;0
20160414204447860_TEST-R3_snap.fits;3.0694;26463.9;2.29091;0
20160414204547935_TEST-R3_snap.fits;2.9718;26537.1;2.68919;0
20160414204648009_TEST-R3_snap.fits;2.71673;26500.5;3.15273;0
20160414204748084_TEST-R3_snap.fits;3.13812;26516.6;2.34865;0
20160414204848159_TEST-R3_snap.fits;3.01754;26471.2;2.43271;0
20160414204948233_TEST-R3_snap.fits;2.57139;26487.3;2.42832;0
20160414205048308_TEST-R3_snap.fits;3.05712;26521;2.26644;0
20160414205148383_TEST-R3_snap.fits;3.28206;26477.1;2.75759;0
20160414205248457_TEST-R3_snap.fits;2.99981;26504.9;2.53428;0
20160414205348532_TEST-R3_snap.fits;2.70525;26544.4;2.69553;0
20160414205448607_TEST-R3_snap.fits;2.69953;26513.7;2.36928;0
20160414205548681_TEST-R3_snap.fits;2.72556;26488.8;2.314;0
20160414205648756_TEST-R3_snap.fits;3.4628;26459.5;2.44867;0
20160414205748831_TEST-R3_snap.fits;2.69575;26480;2.82378;0
20160414205848905_TEST-R3_snap.fits;2.50586;26545.9;2.63436;0
20160414205948980_TEST-R3_snap.fits;2.99956;26482.9;2.40802;0
