# file name; noise; peak f.; mag.; duration
20160414100042100_TEST-R3_met.fits;3.25073;26504.9;8.85843;0.170667
20160414100059849_TEST-R3_snap.fits;3.2396;26493.2;2.77228;0
20160414100159924_TEST-R3_snap.fits;2.86542;26452.1;2.53498;0
20160414100259999_TEST-R3_snap.fits;2.63825;26547.4;2.32398;0
20160414100440521_TEST-R3_met.fits;2.63607;26507.8;6.15329;0.170667
20160414100400073_TEST-R3_snap.fits;3.00118;26506.3;2.49365;0
20160414100500148_TEST-R3_snap.fits;3.2054;26523.9;2.50696;0
20160414100601076_TEST-R3_met.fits;3.06095;26472.7;10.7551;0.341333
20160414100600223_TEST-R3_snap.fits;2.29096;26532.7;2.56643;0
20160414100700297_TEST-R3_snap.fits;3.09874;26474.1;3.18494;0
20160414100800372_TEST-R3_snap.fits;3.11908;26484.4;2.51277;0
20160414100900447_TEST-R3_snap.fits;3.21285;26485.8;2.44769;0
20160414101050527_TEST-R3_met.fits;2.68281;26509.3;13.6217;0.341333
20160414101000521_TEST-R3_snap.fits;2.87989;26466.8;2.08752;0
20160414101100596_TEST-R3_snap.fits;3.07216;26480;2.70927;0
20160414101155892_TEST-R3_met.fits;3.07216;26480;7.74758;0.170667
20160414101200671_TEST-R3_snap.fits;3.07665;26488.8;2.67052;0
20160414101300745_TEST-R3_snap.fits;2.91472;26450.7;2.97935;0
20160414101400820_TEST-R3_snap.fits;2.76926;26507.8;2.4973;0
20160414101528543_TEST-R3_met.fits;2.72799;26547.4;15.7308;1.19467
20160414101500895_TEST-R3_snap.fits;3.83712;26519.5;2.77396;0
20160414101600969_TEST-R3_snap.fits;2.94039;26491.7;3.00985;0
20160414101701044_TEST-R3_snap.fits;3.05582;26493.2;2.71247;0
20160414101801119_TEST-R3_snap.fits;2.83719;26513.7;2.60477;0
20160414101901193_TEST-R3_snap.fits;3.09092;26521;2.56574;0
20160414102037449_TEST-R3_met.fits;2.47028;26506.3;5.20191;0.170667
20160414102001268_TEST-R3_snap.fits;3.36054;26453.6;3.02095;0
20160414102101343_TEST-R3_snap.fits;2.89494;26531.2;2.10547;0
20160414102201417_TEST-R3_snap.fits;2.35635;26537.1;2.92477;0
20160414102346548_TEST-R3_met.fits;3.57644;26494.6;8.12152;0.170667
20160414102301492_TEST-R3_snap.fits;2.76635;26518.1;2.51591;0
20160414102401567_TEST-R3_snap.fits;3.28451;26512.2;3.41459;0
20160414102501641_TEST-R3_snap.fits;2.85892;26458;2.67474;0
20160414102601716_TEST-R3_snap.fits;3.29362;26502;2.67786;0
20160414102701791_TEST-R3_snap.fits;3.17392;26477.1;2.67613;0
20160414102801865_TEST-R3_snap.fits;3.01825;26528.3;2.83334;0
20160414102901940_TEST-R3_snap.fits;3.75508;26500.5;3.13665;0
20160414103041780_TEST-R3_met.fits;3.09622;26482.9;6.28876;0.853333
20160414103002015_TEST-R3_snap.fits;3.47691;26482.9;2.44138;0
20160414103102089_TEST-R3_snap.fits;2.52627;26529.8;2.79474;0
20160414103202164_TEST-R3_snap.fits;3.11598;26468.3;2.86333;0
20160414103302239_TEST-R3_snap.fits;2.95357;26503.4;2.81194;0
20160414103402313_TEST-R3_snap.fits;3.41404;26531.2;2.10624;0
20160414103502388_TEST-R3_snap.fits;3.20068;26456.5;2.92994;0
20160414103602463_TEST-R3_snap.fits;3.27583;26450.7;2.48532;0
20160414103702537_TEST-R3_snap.fits;2.9474;26532.7;2.55799;0
20160414103802612_TEST-R3_snap.fits;2.74279;26507.8;2.74563;0
20160414103941940_TEST-R3_met.fits;3.29877;26509.3;9.34511;0.170667
20160414103902687_TEST-R3_snap.fits;3.14064;26458;2.79508;0
20160414104002761_TEST-R3_snap.fits;3.55709;26485.8;2.41929;0
20160414104102836_TEST-R3_snap.fits;3.29379;26519.5;2.41995;0
20160414104202911_TEST-R3_snap.fits;3.35288;26538.6;3.51454;0
20160414104302985_TEST-R3_snap.fits;2.88647;26509.3;2.22491;0
20160414104403060_TEST-R3_snap.fits;3.08946;26471.2;2.53548;0
20160414104528223_TEST-R3_met.fits;3.32341;26471.2;39.6511;0.341333
20160414104503135_TEST-R3_snap.fits;3.68836;26456.5;2.75495;0
20160414104617545_TEST-R3_met.fits;3.42808;26509.3;6.9273;0.170667
20160414104603209_TEST-R3_snap.fits;3.49502;26535.6;2.55693;0
20160414104703284_TEST-R3_snap.fits;3.15117;26528.3;2.81503;0
20160414104803359_TEST-R3_snap.fits;3.25223;26537.1;2.55075;0
20160414104909919_TEST-R3_met.fits;2.78242;26462.4;6.01853;0.170667
20160414104914868_TEST-R3_met.fits;3.56604;26490.2;8.17128;0.170667
20160414104903433_TEST-R3_snap.fits;3.44496;26482.9;3.17822;0
20160414105019039_TEST-R3_met.fits;3.19001;26494.6;8.73337;0.170667
20160414105003508_TEST-R3_snap.fits;3.67492;26503.4;2.8383;0
20160414105103583_TEST-R3_snap.fits;3.67733;26543;2.56238;0
20160414105203657_TEST-R3_snap.fits;3.14865;26525.4;3.05952;0
20160414105303732_TEST-R3_snap.fits;3.98754;26478.5;3.35861;0
20160414105403807_TEST-R3_snap.fits;2.91446;26450.7;2.52364;0
20160414105503881_TEST-R3_snap.fits;2.30617;26497.6;2.14843;0
20160414105603956_TEST-R3_snap.fits;3.13476;26523.9;2.9251;0
20160414105704031_TEST-R3_snap.fits;2.21543;26488.8;3.17683;0
20160414105804105_TEST-R3_snap.fits;3.322;26500.5;3.20833;0
20160414105904180_TEST-R3_snap.fits;3.28006;26455.1;2.50411;0
