#timestamp,LO_Frequency 
1460649615.5,286047000.6
1460649635.4,286046996.9
1460649655.3,286047003.1
1460649675.2,286047001.3
1460649695.2,286046997.6
1460649715.1,286047002.5
1460649716.0,286047002.5
1460649735.0,286046997.9
1460649735.9,286046997.9
1460649755.9,286047004.1
1460649775.8,286046996.5
1460649795.7,286046999.7
1460649815.6,286046996.9
1460649835.6,286046998.9
1460649855.5,286046998.9
1460649875.4,286046999.8
1460649895.3,286046998.6
1460649915.3,286047004.3
1460649935.2,286046997.3
1460649955.1,286046996.3
1460649975.0,286046993.4
1460649975.9,286046993.4
1460649995.9,286047012.0
1460650015.8,286047002.7
1460650035.7,286047002.5
1460650055.6,286046997.1
1460650075.6,286046997.4
1460650095.5,286046998.5
1460650115.4,286046992.3
1460650135.3,286046998.0
1460650155.3,286047004.1
1460650175.2,286047002.3
1460650195.1,286047003.5
1460650215.1,286047002.1
1460650216.0,286047002.1
1460650235.9,286046995.6
1460650255.8,286046997.7
1460650275.7,286046997.6
1460650295.7,286046999.2
1460650315.6,286047002.4
1460650335.5,286047002.5
1460650355.4,286047000.3
1460650375.4,286046999.2
1460650395.3,286046996.7
1460650415.2,286047004.0
1460650435.1,286046998.5
1460650455.1,286047006.8
1460650456.0,286047006.8
1460650475.0,286046996.0
1460650475.9,286046996.0
1460650495.8,286047005.9
1460650515.8,286046994.8
1460650535.7,286046995.0
1460650555.6,286046998.3
1460650575.6,286046997.5
1460650595.5,286046994.0
1460650615.4,286046998.5
1460650635.3,286047000.1
1460650655.3,286047004.4
1460650675.2,286046997.6
1460650695.1,286046994.9
1460650715.0,286047000.0
1460650715.9,286047000.0
1460650735.9,286046997.1
1460650755.8,286047002.6
1460650775.7,286047000.9
1460650795.6,286047001.9
1460650815.6,286046993.3
1460650835.5,286046996.8
1460650855.4,286046997.7
1460650875.3,286046998.6
1460650895.3,286046999.9
1460650915.2,286046996.5
1460650935.1,286047004.4
1460650955.0,286046995.2
1460650956.0,286046995.2
1460650975.9,286047003.7
1460650995.8,286047003.2
1460651015.7,286046997.4
1460651035.7,286047001.0
1460651055.6,286046999.6
1460651075.5,286046997.7
1460651095.4,286047005.8
1460651115.4,286046996.8
1460651135.3,286046998.3
1460651155.2,286047002.2
1460651175.1,286047003.3
1460651195.1,286047006.5
1460651196.0,286047006.5
1460651215.9,286046995.2
1460651235.8,286046997.6
1460651255.8,286046997.2
1460651275.7,286047001.9
1460651295.6,286046997.9
1460651315.5,286046997.7
1460651335.5,286046993.9
1460651355.4,286047001.1
1460651375.3,286046997.5
1460651395.2,286046999.0
1460651415.2,286047006.7
1460651435.1,286047002.1
1460651436.0,286047002.1
1460651455.0,286046998.6
1460651455.9,286046998.6
1460651475.9,286046997.4
1460651495.8,286046999.2
1460651515.7,286046999.7
1460651535.6,286047004.6
1460651555.6,286047006.0
1460651575.5,286046997.4
1460651595.4,286046997.1
1460651615.3,286046996.6
1460651635.3,286047004.9
1460651655.2,286046996.5
1460651675.1,286046995.2
1460651695.0,286047001.2
1460651695.9,286047001.2
1460651715.9,286046997.2
1460651735.8,286047002.5
1460651755.7,286047003.8
1460651775.6,286047005.8
1460651795.6,286047000.7
1460651815.5,286047006.0
1460651835.4,286046997.8
1460651855.3,286047001.0
1460651875.3,286047004.8
1460651895.2,286047002.2
1460651915.1,286047005.8
1460651935.0,286046990.4
1460651936.0,286046990.4
1460651955.9,286047011.7
1460651975.8,286046997.6
1460651995.8,286046991.7
1460652015.7,286047003.1
1460652035.6,286047002.9
1460652055.5,286047000.3
1460652075.5,286046998.1
1460652095.4,286047002.8
1460652115.3,286046995.9
1460652135.2,286046998.7
1460652155.2,286047003.9
1460652175.1,286047001.5
1460652176.0,286047001.5
1460652195.0,286046999.9
1460652195.9,286046999.9
1460652215.9,286047003.7
1460652235.8,286047002.0
1460652255.7,286046998.2
1460652275.6,286047005.4
1460652295.6,286047004.7
1460652315.5,286047002.2
1460652335.4,286046995.9
1460652355.3,286046997.7
1460652375.3,286047000.2
1460652395.2,286047002.1
1460652415.1,286047003.0
1460652435.0,286047001.0
1460652435.9,286047001.0
1460652455.9,286046996.2
1460652475.8,286046994.5
1460652495.7,286046999.3
1460652515.6,286046996.9
1460652535.6,286047004.4
1460652555.5,286047004.4
1460652575.4,286047002.6
1460652595.3,286046999.8
1460652615.3,286047003.5
1460652635.2,286047005.6
1460652655.1,286047004.1
1460652675.0,286047004.0
1460652676.0,286047004.0
1460652695.9,286046996.0
1460652715.8,286046995.7
1460652735.7,286047000.6
1460652755.7,286047002.3
1460652775.6,286046999.9
1460652795.5,286047000.9
1460652815.4,286046999.2
1460652835.4,286047003.9
1460652855.3,286046999.8
1460652875.2,286047002.7
1460652895.1,286046996.5
1460652915.1,286047000.1
1460652916.0,286047000.1
1460652935.9,286047002.6
1460652955.8,286046998.6
1460652975.8,286047001.2
1460652995.7,286046997.2
1460653015.6,286047000.4
1460653035.5,286047002.9
1460653055.5,286047002.2
1460653075.4,286047001.2
1460653095.3,286047000.4
1460653115.2,286046997.4
1460653135.2,286047000.8
1460653155.1,286046997.7
1460653156.0,286046997.7
1460653175.0,286047007.3
1460653175.9,286047007.3
1460653195.9,286046991.7
