# file name; noise; peak f.; mag.; duration
20160414160026655_TEST-R3_snap.fits;2.97301;26540;2.58972;0
20160414160126729_TEST-R3_snap.fits;2.56041;26516.6;1.79093;0
20160414160226804_TEST-R3_snap.fits;3.0098;26462.4;2.93303;0
20160414160326879_TEST-R3_snap.fits;3.01788;26491.7;2.75201;0
20160414160426953_TEST-R3_snap.fits;2.88003;26466.8;2.53483;0
20160414160527028_TEST-R3_snap.fits;2.76996;26487.3;2.03177;0
20160414160627103_TEST-R3_snap.fits;2.66276;26462.4;2.41173;0
20160414160727177_TEST-R3_snap.fits;3.11909;26475.6;3.05665;0
20160414160827252_TEST-R3_snap.fits;2.76338;26506.3;2.14508;0
20160414160927327_TEST-R3_snap.fits;3.01843;26513.7;2.10766;0
20160414161027401_TEST-R3_snap.fits;2.52579;26463.9;2.57354;0
20160414161127476_TEST-R3_snap.fits;2.91193;26469.7;2.05832;0
20160414161227551_TEST-R3_snap.fits;2.68408;26518.1;2.90341;0
20160414161327625_TEST-R3_snap.fits;2.74762;26522.5;2.48523;0
20160414161427700_TEST-R3_snap.fits;3.01297;26496.1;2.32644;0
20160414161527775_TEST-R3_snap.fits;2.40868;26468.3;2.43654;0
20160414161627849_TEST-R3_snap.fits;2.73162;26547.4;2.90534;0
20160414161727924_TEST-R3_snap.fits;2.90647;26472.7;2.87414;0
20160414161827999_TEST-R3_snap.fits;3.10459;26512.2;2.48489;0
20160414161928073_TEST-R3_snap.fits;3.55845;26513.7;2.55663;0
20160414162028148_TEST-R3_snap.fits;3.07032;26509.3;2.82302;0
20160414162128223_TEST-R3_snap.fits;2.84734;26510.7;2.66344;0
20160414162228297_TEST-R3_snap.fits;2.75515;26521;2.74591;0
20160414162328372_TEST-R3_snap.fits;3.60753;26484.4;2.46122;0
20160414162428447_TEST-R3_snap.fits;3.22165;26522.5;3.16874;0
20160414162528521_TEST-R3_snap.fits;2.65912;26529.8;2.76235;0
20160414162628596_TEST-R3_snap.fits;2.8861;26449.2;2.77984;0
20160414162758537_TEST-R3_met.fits;2.29793;26502;10.7438;0.341333
20160414162728671_TEST-R3_snap.fits;2.88722;26455.1;2.90243;0
20160414162828745_TEST-R3_snap.fits;2.88203;26547.4;2.02494;0
20160414162928820_TEST-R3_snap.fits;2.8377;26541.5;2.33511;0
20160414163028895_TEST-R3_snap.fits;2.72564;26471.2;2.11133;0
20160414163128969_TEST-R3_snap.fits;2.57204;26528.3;2.97181;0
20160414163229044_TEST-R3_snap.fits;2.72974;26477.1;2.2461;0
20160414163329119_TEST-R3_snap.fits;2.84455;26490.2;2.8018;0
20160414163429193_TEST-R3_snap.fits;3.15503;26463.9;2.62123;0
20160414163529268_TEST-R3_snap.fits;2.926;26510.7;2.15506;0
20160414163629343_TEST-R3_snap.fits;2.72321;26531.2;3.11925;0
20160414163729417_TEST-R3_snap.fits;2.39646;26529.8;2.52009;0
20160414163829492_TEST-R3_snap.fits;2.94258;26463.9;2.52359;0
20160414163941684_TEST-R3_met.fits;3.02678;26493.2;6.10537;4.26667
20160414163929567_TEST-R3_snap.fits;2.96197;26515.1;2.47386;0
20160414164029641_TEST-R3_snap.fits;3.03745;26522.5;2.95154;0
20160414164129716_TEST-R3_snap.fits;2.71916;26526.9;2.48077;0
20160414164229791_TEST-R3_snap.fits;2.8535;26537.1;2.36796;0
20160414164329865_TEST-R3_snap.fits;3.08263;26543;2.6604;0
20160414164429940_TEST-R3_snap.fits;2.69009;26497.6;2.82461;0
20160414164530015_TEST-R3_snap.fits;2.57892;26462.4;2.73586;0
20160414164630089_TEST-R3_snap.fits;2.74968;26477.1;2.30171;0
20160414164730164_TEST-R3_snap.fits;2.38727;26497.6;2.26991;0
20160414164830239_TEST-R3_snap.fits;3.00362;26547.4;2.52488;0
20160414164930313_TEST-R3_snap.fits;2.70474;26458;2.26702;0
20160414165030388_TEST-R3_snap.fits;2.94074;26532.7;2.69335;0
20160414165130463_TEST-R3_snap.fits;2.67899;26526.9;1.96529;0
20160414165230537_TEST-R3_snap.fits;2.31684;26478.5;2.00336;0
20160414165329759_TEST-R3_met.fits;2.30684;26499;5.1924;0.170667
20160414165330612_TEST-R3_snap.fits;2.73532;26513.7;3.09759;0
20160414165430687_TEST-R3_snap.fits;2.51866;26456.5;2.95168;0
20160414165530761_TEST-R3_snap.fits;2.32387;26474.1;2.89393;0
20160414165630836_TEST-R3_snap.fits;2.352;26513.7;2.66519;0
20160414165730911_TEST-R3_snap.fits;2.2883;26488.8;1.90017;0
20160414165830985_TEST-R3_snap.fits;2.36285;26534.2;1.93961;0
20160414165931060_TEST-R3_snap.fits;2.38709;26516.6;2.0502;0
