#timestamp,LO_Frequency 
1460660415.6,286047002.8
1460660435.5,286046996.5
1460660455.4,286047000.5
1460660475.3,286046999.2
1460660495.3,286047001.0
1460660515.2,286047000.0
1460660535.1,286047000.9
1460660555.0,286046996.9
1460660556.0,286046996.9
1460660575.9,286047004.4
1460660595.8,286046995.2
1460660615.7,286047001.1
1460660635.7,286047001.9
1460660655.6,286047002.2
1460660675.5,286047003.6
1460660695.4,286047002.4
1460660715.4,286046996.4
1460660735.3,286046996.2
1460660755.2,286047000.0
1460660775.1,286046998.5
1460660795.1,286047002.8
1460660796.0,286047002.8
1460660815.9,286046995.7
1460660835.8,286047002.7
1460660855.7,286046996.9
1460660875.7,286046998.9
1460660895.6,286046997.3
1460660915.5,286047000.4
1460660935.4,286047001.2
1460660955.4,286046997.1
1460660975.3,286046999.4
1460660995.2,286046999.3
1460661015.2,286047002.4
1460661035.1,286047005.9
1460661055.0,286046998.2
1460661056.0,286046998.2
1460661075.9,286047003.0
1460661095.8,286047000.1
1460661115.7,286046996.9
1460661135.7,286046998.9
1460661155.6,286047001.8
1460661175.5,286046999.2
1460661195.4,286047000.1
1460661215.4,286046999.8
1460661235.3,286047010.3
1460661255.2,286046997.3
1460661275.1,286046998.0
1460661295.1,286047002.8
1460661296.0,286047002.8
1460661315.9,286046992.2
1460661335.8,286047000.9
1460661355.8,286046998.6
1460661375.7,286047002.0
1460661395.6,286046999.7
1460661415.5,286046999.5
1460661435.5,286046998.3
1460661455.4,286046997.2
1460661475.3,286047003.1
1460661495.2,286046999.0
1460661515.2,286046999.8
1460661535.1,286047002.4
1460661555.0,286047005.4
1460661555.9,286047005.4
1460661575.9,286046994.7
1460661595.8,286046998.0
1460661615.7,286046997.3
1460661635.6,286046999.4
1460661655.6,286047002.2
1460661675.5,286047000.4
1460661695.4,286046996.6
1460661715.3,286046999.3
1460661735.3,286047000.3
1460661755.2,286046998.3
1460661775.1,286047002.2
1460661795.0,286047000.4
1460661796.0,286047000.4
1460661815.9,286047002.5
1460661835.8,286046996.6
1460661855.7,286047006.0
1460661875.7,286046996.6
1460661895.6,286046999.1
1460661915.5,286046998.4
1460661935.4,286047001.6
1460661955.4,286047002.0
1460661975.3,286046999.3
1460661995.2,286047003.4
1460662015.1,286046998.3
1460662035.1,286046998.8
1460662036.0,286046998.8
1460662055.9,286046998.1
1460662075.8,286047002.0
1460662095.8,286047001.3
1460662115.7,286046999.1
1460662135.6,286047000.2
1460662155.5,286047003.7
1460662175.5,286047002.0
1460662195.4,286046999.0
1460662215.3,286046995.7
1460662235.2,286047000.1
1460662255.2,286047002.6
1460662275.1,286046999.4
1460662276.0,286046999.4
1460662295.0,286046997.3
1460662295.9,286046997.3
1460662315.9,286047006.8
1460662335.8,286047002.5
1460662355.7,286046994.9
1460662375.6,286047002.0
1460662395.6,286046999.6
1460662415.5,286046999.6
1460662435.4,286046996.9
1460662455.3,286047001.0
1460662475.3,286047001.3
1460662495.2,286047002.3
1460662515.1,286046997.4
1460662535.0,286046998.5
1460662536.0,286046998.5
1460662555.9,286047000.2
1460662575.8,286046999.8
1460662595.7,286046999.8
1460662615.7,286047000.0
1460662635.6,286047002.0
1460662655.5,286046998.9
1460662675.4,286046998.7
1460662695.4,286046997.6
1460662715.3,286047006.2
1460662735.2,286047002.6
1460662755.1,286047004.4
1460662775.1,286046999.6
1460662776.0,286046999.6
1460662795.9,286047000.6
1460662815.8,286046995.3
1460662835.7,286047001.7
1460662855.7,286047002.5
1460662875.6,286046997.1
1460662895.5,286047000.2
1460662915.4,286046999.0
1460662935.4,286046999.8
1460662955.3,286046999.4
1460662975.2,286046998.6
1460662995.1,286047002.0
1460663015.1,286046996.7
1460663016.0,286046996.7
1460663035.0,286047004.8
1460663035.9,286047004.8
1460663055.8,286046996.8
1460663075.8,286047003.2
1460663095.7,286047007.1
1460663115.6,286047009.0
1460663135.5,286047003.4
1460663155.5,286046998.1
1460663175.4,286047004.5
1460663195.3,286047013.9
1460663215.3,286046995.0
1460663235.2,286047002.7
1460663255.1,286046997.4
1460663275.0,286046999.7
1460663275.9,286046999.7
1460663295.9,286047000.9
1460663315.8,286046997.1
1460663335.7,286046996.0
1460663355.6,286046993.7
1460663375.6,286047001.2
1460663395.5,286046994.2
1460663415.4,286046996.1
1460663435.3,286047001.8
1460663455.3,286046997.2
1460663475.2,286046999.1
1460663495.1,286046997.1
1460663515.0,286046996.6
1460663516.0,286046996.6
1460663535.9,286047005.3
1460663555.8,286046999.3
1460663575.7,286046999.4
1460663595.7,286046999.4
1460663615.6,286047000.0
1460663635.5,286046998.1
1460663655.4,286047003.6
1460663675.4,286046999.0
1460663695.3,286046999.5
1460663715.2,286046998.2
1460663735.1,286046998.4
1460663755.1,286046998.4
1460663756.0,286046998.4
1460663775.9,286047002.2
1460663795.8,286046999.3
1460663815.8,286047002.2
1460663835.7,286047001.8
1460663855.6,286047002.5
1460663875.5,286046997.6
1460663895.5,286046998.9
1460663915.4,286046999.4
1460663935.3,286047005.4
1460663955.2,286046998.5
1460663975.2,286046999.9
1460663995.1,286046998.6
1460663996.0,286046998.6
