# file name; noise; peak f.; mag.; duration
20160414040032969_TEST-R3_snap.fits;3.13661;26531.2;2.87834;0
20160414040133044_TEST-R3_snap.fits;2.9883;26540;2.87357;0
20160414040233119_TEST-R3_snap.fits;3.11146;26510.7;2.55506;0
20160414040333193_TEST-R3_snap.fits;3.3634;26459.5;2.94923;0
20160414040433268_TEST-R3_snap.fits;2.93143;26544.4;2.11282;0
20160414040533343_TEST-R3_snap.fits;2.37726;26507.8;2.66846;0
20160414040633417_TEST-R3_snap.fits;3.33366;26491.7;2.7325;0
20160414040733492_TEST-R3_snap.fits;2.74741;26521;2.46629;0
20160414040833567_TEST-R3_snap.fits;3.14076;26507.8;2.9913;0
20160414040933641_TEST-R3_snap.fits;2.98575;26512.2;2.67552;0
20160414041033716_TEST-R3_snap.fits;2.6765;26528.3;2.14116;0
20160414041141129_TEST-R3_met.fits;2.93194;26509.3;8.37346;0.341333
20160414041133791_TEST-R3_snap.fits;2.87612;26509.3;2.57845;0
20160414041233865_TEST-R3_snap.fits;3.10826;26532.7;2.80966;0
20160414041411828_TEST-R3_met.fits;3.17809;26485.8;11.6261;0.170667
20160414041333940_TEST-R3_snap.fits;2.93128;26499;2.15848;0
20160414041434015_TEST-R3_snap.fits;3.3458;26493.2;2.67458;0
20160414041615049_TEST-R3_met.fits;2.71556;26509.3;7.66901;0.170667
20160414041534089_TEST-R3_snap.fits;3.18048;26459.5;2.00236;0
20160414041634164_TEST-R3_snap.fits;3.115;26482.9;2.06156;0
20160414041734239_TEST-R3_snap.fits;3.30689;26458;2.99209;0
20160414041834313_TEST-R3_snap.fits;2.9569;26493.2;2.24159;0
20160414041934388_TEST-R3_snap.fits;2.94273;26531.2;2.32893;0
20160414042034463_TEST-R3_snap.fits;2.57553;26528.3;2.94422;0
20160414042134537_TEST-R3_snap.fits;2.76101;26466.8;2.77681;0
20160414042234612_TEST-R3_snap.fits;2.74376;26469.7;2.48615;0
20160414042348852_TEST-R3_met.fits;2.86592;26504.9;6.60287;0.170667
20160414042334687_TEST-R3_snap.fits;3.19355;26484.4;2.53844;0
20160414042434761_TEST-R3_snap.fits;2.91066;26512.2;2.48763;0
20160414042534836_TEST-R3_snap.fits;3.44523;26529.8;2.88488;0
20160414042704607_TEST-R3_met.fits;3.02911;26496.1;13.104;0.170667
20160414042634911_TEST-R3_snap.fits;2.28949;26499;2.23578;0
20160414042734985_TEST-R3_snap.fits;2.70901;26525.4;2.61224;0
20160414042835060_TEST-R3_snap.fits;2.51684;26490.2;2.27244;0
20160414043014217_TEST-R3_met.fits;3.13162;26471.2;8.2722;0.170667
20160414042935135_TEST-R3_snap.fits;2.96205;26455.1;2.09414;0
20160414043035209_TEST-R3_snap.fits;2.91863;26531.2;1.96788;0
20160414043200372_TEST-R3_met.fits;2.42425;26515.1;6.17019;0.170667
20160414043227337_TEST-R3_met.fits;3.01091;26506.3;7.92559;0.170667
20160414043135284_TEST-R3_snap.fits;3.42726;26513.7;2.93412;0
20160414043235359_TEST-R3_snap.fits;2.77624;26490.2;2.84335;0
20160414043335433_TEST-R3_snap.fits;3.4543;26538.6;2.1617;0
20160414043435508_TEST-R3_snap.fits;2.66855;26515.1;2.63888;0
20160414043535583_TEST-R3_snap.fits;2.65488;26529.8;2.04823;0
20160414043635657_TEST-R3_snap.fits;2.5465;26456.5;2.34607;0
20160414043735732_TEST-R3_snap.fits;2.87632;26469.7;2.36873;0
20160414043835807_TEST-R3_snap.fits;3.06714;26450.7;2.37608;0
20160414043935881_TEST-R3_snap.fits;2.87671;26468.3;3.13642;0
20160414044035956_TEST-R3_snap.fits;3.31251;26466.8;2.39427;0
20160414044136031_TEST-R3_snap.fits;2.92797;26452.1;2.93555;0
20160414044236105_TEST-R3_snap.fits;3.21432;26477.1;2.8655;0
20160414044336180_TEST-R3_snap.fits;2.90709;26519.5;2.17322;0
20160414044436255_TEST-R3_snap.fits;3.41046;26504.9;2.72137;0
20160414044536329_TEST-R3_snap.fits;2.78902;26465.3;2.82028;0
20160414044636404_TEST-R3_snap.fits;2.65618;26488.8;2.48072;0
20160414044736479_TEST-R3_snap.fits;2.51132;26525.4;2.48368;0
20160414044836553_TEST-R3_snap.fits;2.53289;26545.9;3.29848;0
20160414044936628_TEST-R3_snap.fits;2.6265;26504.9;2.56165;0
20160414045036703_TEST-R3_snap.fits;2.76632;26481.4;2.70479;0
20160414045136777_TEST-R3_snap.fits;3.22602;26482.9;2.49471;0
20160414045236852_TEST-R3_snap.fits;3.04231;26490.2;2.11973;0
20160414045336927_TEST-R3_snap.fits;2.7536;26452.1;3.25495;0
20160414045437001_TEST-R3_snap.fits;2.97199;26543;2.35999;0
20160414045537076_TEST-R3_snap.fits;2.8552;26475.6;2.03956;0
20160414045637151_TEST-R3_snap.fits;2.46877;26537.1;2.89584;0
20160414045742516_TEST-R3_met.fits;3.25792;26494.6;7.75235;0.170667
20160414045737225_TEST-R3_snap.fits;3.37177;26478.5;2.14393;0
20160414045837300_TEST-R3_snap.fits;3.16665;26518.1;2.43101;0
20160414045937375_TEST-R3_snap.fits;3.13787;26515.1;3.0475;0
