# file name; noise; peak f.; mag.; duration
20160414070046409_TEST-R3_snap.fits;3.08922;26478.5;7.09227;0
20160414070141705_TEST-R3_met.fits;3.08922;26478.5;15.8555;0.512
20160414070146484_TEST-R3_snap.fits;2.63653;26525.4;2.95077;0
20160414070246559_TEST-R3_snap.fits;2.69373;26460.9;3.36336;0
20160414070346633_TEST-R3_snap.fits;3.00489;26535.6;2.42264;0
20160414070446708_TEST-R3_snap.fits;2.66074;26512.2;2.334;0
20160414070546783_TEST-R3_snap.fits;2.27611;26528.3;1.76184;0
20160414070715359_TEST-R3_met.fits;2.73918;26504.9;6.98467;0.170667
20160414070646857_TEST-R3_snap.fits;2.47858;26463.9;2.16523;0
20160414070746932_TEST-R3_snap.fits;2.92219;26475.6;2.91893;0
20160414070847007_TEST-R3_snap.fits;3.15943;26526.9;2.46453;0
20160414070947081_TEST-R3_snap.fits;2.88171;26478.5;2.16572;0
20160414071047156_TEST-R3_snap.fits;2.80262;26494.6;2.26159;0
20160414071204639_TEST-R3_met.fits;2.5886;26502;5.93702;0.170667
20160414071147231_TEST-R3_snap.fits;2.94744;26480;1.91972;0
20160414071313417_TEST-R3_met.fits;2.64593;26494.6;5.79682;0.170667
20160414071247305_TEST-R3_snap.fits;2.94342;26463.9;2.82004;0
20160414071352500_TEST-R3_met.fits;2.92389;26490.2;6.83625;0.170667
20160414071347380_TEST-R3_snap.fits;2.29008;26499;2.5981;0
20160414071447455_TEST-R3_snap.fits;3.07517;26471.2;2.41435;0
20160414071547529_TEST-R3_snap.fits;2.37443;26493.2;2.91377;0
20160414071647604_TEST-R3_snap.fits;3.15135;26456.5;2.41846;0
20160414071747679_TEST-R3_snap.fits;3.04055;26544.4;2.54798;0
20160414071847753_TEST-R3_snap.fits;2.44371;26480;2.25739;0
20160414071947828_TEST-R3_snap.fits;2.73151;26453.6;2.11992;0
20160414072049097_TEST-R3_met.fits;3.03099;26494.6;6.27801;0.170667
20160414072047903_TEST-R3_snap.fits;2.70689;26462.4;2.49862;0
20160414072147977_TEST-R3_snap.fits;2.8814;26477.1;2.14584;0
20160414072248052_TEST-R3_snap.fits;2.79589;26490.2;2.85425;0
20160414072348127_TEST-R3_snap.fits;2.92106;26455.1;2.08259;0
20160414072448201_TEST-R3_snap.fits;2.96985;26480;2.26055;0
20160414072548276_TEST-R3_snap.fits;2.95095;26503.4;2.9786;0
20160414072648351_TEST-R3_snap.fits;2.48111;26480;2.68458;0
20160414072748425_TEST-R3_snap.fits;2.30229;26480;2.05632;0
20160414072848500_TEST-R3_snap.fits;2.55312;26496.1;2.83742;0
20160414073033631_TEST-R3_met.fits;2.57278;26496.1;9.58579;0.341333
20160414072948575_TEST-R3_snap.fits;2.62152;26526.9;2.58751;0
20160414073048649_TEST-R3_snap.fits;3.05329;26477.1;2.10398;0
20160414073148724_TEST-R3_snap.fits;3.20599;26468.3;2.0719;0
20160414073248799_TEST-R3_snap.fits;2.46536;26509.3;2.5219;0
20160414073348873_TEST-R3_snap.fits;2.96405;26477.1;2.77516;0
20160414073448948_TEST-R3_snap.fits;2.97466;26481.4;2.60123;0
20160414073549023_TEST-R3_snap.fits;2.84859;26502;2.838;0
20160414073703433_TEST-R3_met.fits;3.06973;26491.7;6.45307;0.341333
20160414073734836_TEST-R3_met.fits;2.66154;26500.5;6.36113;0.170667
20160414073649097_TEST-R3_snap.fits;2.71338;26500.5;2.29327;0
20160414073749172_TEST-R3_snap.fits;3.05957;26459.5;2.55793;0
20160414073849247_TEST-R3_snap.fits;2.68432;26496.1;2.73823;0
20160414074029428_TEST-R3_met.fits;2.80886;26494.6;7.0725;0.341333
20160414073949321_TEST-R3_snap.fits;2.86834;26487.3;2.16213;0
20160414074049396_TEST-R3_snap.fits;2.65159;26513.7;2.29277;0
20160414074149471_TEST-R3_snap.fits;2.68757;26459.5;1.88368;0
20160414074249545_TEST-R3_snap.fits;3.06149;26488.8;2.02327;0
20160414074400543_TEST-R3_met.fits;3.01998;26493.2;10.0428;0.341333
20160414074349620_TEST-R3_snap.fits;2.3596;26460.9;2.38092;0
20160414074449695_TEST-R3_snap.fits;2.99732;26455.1;2.48659;0
20160414074549769_TEST-R3_snap.fits;3.0986;26482.9;2.26949;0
20160414074713737_TEST-R3_met.fits;2.79484;26512.2;5.91598;0.512
20160414074649844_TEST-R3_snap.fits;3.21967;26540;2.62297;0
20160414074749919_TEST-R3_snap.fits;3.27423;26519.5;2.36054;0
20160414074935391_TEST-R3_met.fits;3.19139;26506.3;6.85078;0.512
20160414074938121_TEST-R3_met.fits;2.79627;26515.1;6.48018;0.512
20160414074849993_TEST-R3_snap.fits;2.71165;26497.6;3.38668;0
20160414074950068_TEST-R3_snap.fits;3.1042;26472.7;2.3567;0
20160414075050143_TEST-R3_snap.fits;2.68049;26529.8;2.50128;0
20160414075223497_TEST-R3_met.fits;2.73103;26535.6;20.6519;0.341333
20160414075150217_TEST-R3_snap.fits;2.34602;26469.7;2.32116;0
20160414075250292_TEST-R3_snap.fits;2.8876;26541.5;2.15227;0
20160414075347295_TEST-R3_met.fits;2.72827;26503.4;8.57984;0.682667
20160414075350367_TEST-R3_snap.fits;2.82292;26453.6;2.73729;0
20160414075450441_TEST-R3_snap.fits;2.48607;26518.1;2.14407;0
20160414075550516_TEST-R3_snap.fits;2.90784;26509.3;2.95399;0
20160414075650591_TEST-R3_snap.fits;2.62339;26547.4;2.42088;0
20160414075750665_TEST-R3_snap.fits;2.35869;26499;2.73616;0
20160414075850740_TEST-R3_snap.fits;2.58268;26471.2;2.13023;0
20160414075950815_TEST-R3_snap.fits;2.9649;26500.5;2.17306;0
