# file name; noise; peak f.; mag.; duration
20000311110538158_TEST-R1_met.fits;13.0775;26490.2;62.6023;0.0853333
20000311110842820_TEST-R1_met.fits;12.5393;26507.8;32.3406;0.170667
20000311110902702_TEST-R1_met.fits;7.97462;26499;18.7568;0.0853333
20000311111049198_TEST-R1_met.fits;12.703;26496.1;203.908;0.170667
20000311111119065_TEST-R1_met.fits;11.3133;26490.2;25.3541;0.170667
20000311111408110_TEST-R1_met.fits;13.1649;26493.2;27.457;0.170667
20000311111411097_TEST-R1_met.fits;9.59319;26452.1;22.0766;0.0853333
20000311111905838_TEST-R1_met.fits;7.27075;26455.1;14.8342;0.0853333
20000311112009156_TEST-R1_met.fits;12.1089;26472.7;100.19;0.256
20000311112436932_TEST-R1_met.fits;12.222;26504.9;29.001;0.341333
20000311112516441_TEST-R1_met.fits;11.4041;26502;27.5994;0.0853333
20000311112544772_TEST-R1_met.fits;14.2387;26475.6;29.9731;0.0853333
20000311112632388_TEST-R1_met.fits;8.46859;26519.5;18.0137;0.0853333
20000311112634692_TEST-R1_met.fits;11.5326;26510.7;33.5403;0.256
20000311112715310_TEST-R1_met.fits;8.02919;26507.8;17.2798;0.0853333
20000311112750468_TEST-R1_met.fits;16.1072;26469.7;122.585;0.0853333
20000311113102980_TEST-R1_met.fits;14.4709;26534.2;29.887;0.0853333
20000311113143854_TEST-R1_met.fits;14.202;26528.3;33.0578;0.170667
20000311113418052_TEST-R1_met.fits;16.6215;26507.8;59.8303;0.256
20000311113837636_TEST-R1_met.fits;12.4883;26502;32.3704;0.0853333
20000311113956142_TEST-R1_met.fits;11.982;26499;35.2502;7.59467
20000311114018756_TEST-R1_met.fits;11.2203;26493.2;22.6797;0.0853333
20000311114226073_TEST-R1_met.fits;13.0693;26513.7;37.3169;0.170667
20000311114349614_TEST-R1_met.fits;11.5284;26481.4;26.6016;0.0853333
20000311114455321_TEST-R1_met.fits;10.5852;26531.2;21.8717;0.0853333
20000311114551300_TEST-R1_met.fits;9.82162;26510.7;19.762;0.0853333
20000311114633028_TEST-R1_met.fits;7.74899;26525.4;16.2574;0.0853333
20000311114724910_TEST-R1_met.fits;16.903;26502;35.2778;0.170667
20000311114838553_TEST-R1_met.fits;8.82637;26540;20.3297;0.0853333
20000311115108910_TEST-R1_met.fits;14.4301;26504.9;45.8141;0.170667
20000311115320238_TEST-R1_met.fits;14.3411;26502;34.0007;0.0853333
20000311115437124_TEST-R1_met.fits;15.0785;26525.4;51.146;0.0853333
20000311115547353_TEST-R1_met.fits;13.3855;26504.9;28.8189;0.597333
20000311115627033_TEST-R1_met.fits;12.278;26475.6;53.7868;0.170667
20000311115729326_TEST-R1_met.fits;9.46119;26493.2;20.884;0.256
20000311115831705_TEST-R1_met.fits;11.8049;26478.5;67.5947;0.170667
20000311115843737_TEST-R1_met.fits;11.3181;26499;27.2856;0.0853333
20000311120016153_TEST-R1_met.fits;13.415;26487.3;70.0624;2.13333
20000311120257262_TEST-R1_met.fits;12.8569;26507.8;28.6566;0.0853333
20000311120425668_TEST-R1_met.fits;9.10073;26478.5;18.2209;0.0853333
