# file name; noise; peak f.; mag.; duration
20000310180649198_TEST-R1_met.fits;13.777;26487.3;37.2341;0.170667
20000310180757124_TEST-R1_met.fits;10.1585;26472.7;21.7438;0.0853333
20000310180853444_TEST-R1_met.fits;11.0424;26519.5;36.5625;0.256
20000310180857028_TEST-R1_met.fits;9.35067;26502;21.3872;0.0853333
20000310181026372_TEST-R1_met.fits;13.7487;26502;70.6133;0.426667
20000310181143001_TEST-R1_met.fits;10.5195;26504.9;30.1027;0.0853333
20000310181148121_TEST-R1_met.fits;13.9644;26490.2;31.2181;0.0853333
20000310181343406_TEST-R1_met.fits;11.142;26487.3;26.4626;0.0853333
20000310181353817_TEST-R1_met.fits;15.0465;26493.2;111.162;0.170667
20000310181646788_TEST-R1_met.fits;16.4469;26493.2;34.5103;0.0853333
20000310181848900_TEST-R1_met.fits;11.7402;26499;28.6149;0.0853333
20000310182005785_TEST-R1_met.fits;13.3801;26513.7;28.0084;0.170667
20000310182057668_TEST-R1_met.fits;12.8406;26510.7;48.2418;0.170667
20000310182200302_TEST-R1_met.fits;11.4314;26513.7;64.0933;0.170667
20000310182223513_TEST-R1_met.fits;15.7017;26513.7;42.5773;0.170667
20000310182354905_TEST-R1_met.fits;10.792;26540;39.4007;0.170667
20000310182705625_TEST-R1_met.fits;14.9318;26528.3;31.1142;0.0853333
20000310182746329_TEST-R1_met.fits;16.7172;26507.8;35.9244;0.0853333
20000310182812868_TEST-R1_met.fits;15.9711;26522.5;33.7659;0.0853333
20000310183014041_TEST-R1_met.fits;12.439;26502;25.5633;0.0853333
20000310183040238_TEST-R1_met.fits;12.8795;26522.5;37.9805;0.170667
20000310183245508_TEST-R1_met.fits;22.6897;26493.2;240.012;0.170667
20000310183524313_TEST-R1_met.fits;10.6143;26493.2;42.5273;0.170667
20000310183828036_TEST-R1_met.fits;9.11571;26522.5;18.5574;0.0853333
20000310184020761_TEST-R1_met.fits;11.7094;26543;23.9289;0.0853333
20000310184349230_TEST-R1_met.fits;13.2291;26496.1;57.7825;0.170667
20000310184402030_TEST-R1_met.fits;19.1371;26504.9;71.557;0.170667
20000310184432068_TEST-R1_met.fits;9.54271;26478.5;19.1555;0.0853333
20000310184456729_TEST-R1_met.fits;9.61213;26540;21.8765;0.0853333
20000310184537689_TEST-R1_met.fits;11.3499;26510.7;22.8669;0.0853333
20000310184812142_TEST-R1_met.fits;12.0165;26502;35.1167;0.0853333
20000310185008281_TEST-R1_met.fits;13.6029;26537.1;41.9807;0.0853333
20000310185140612_TEST-R1_met.fits;10.2544;26466.8;20.6713;0.0853333
20000310185222681_TEST-R1_met.fits;13.6105;26496.1;30.7438;0.0853333
20000310185322756_TEST-R1_met.fits;14.4255;26510.7;31.3949;1.024
20000310185407470_TEST-R1_met.fits;8.67133;26522.5;18.2868;0.0853333
20000310185538862_TEST-R1_met.fits;14.1959;26496.1;31.4726;0.0853333
20000310185730649_TEST-R1_met.fits;10.4078;26531.2;21.4372;0.0853333
20000310185948462_TEST-R1_met.fits;11.0676;26452.1;25.9687;0.0853333
20000310190051694_TEST-R1_met.fits;11.322;26496.1;22.7633;0.0853333
20000310190136494_TEST-R1_met.fits;10.2309;26481.4;22.1368;0.0853333
20000310190312324_TEST-R1_met.fits;8.80554;26490.2;18.0242;0.0853333
20000310190415897_TEST-R1_met.fits;21.7355;26499;43.9524;0.0853333
20000310190512644_TEST-R1_met.fits;8.49809;26522.5;19.6404;0.0853333
