# file name; noise; peak f.; mag.; duration
20000311090859374_TEST-R1_met.fits;15.4503;26496.1;30.9871;0.0853333
20000311091112580_TEST-R1_met.fits;16.4129;26504.9;68.5217;1.70667
20000311091151748_TEST-R1_met.fits;10.0223;26502;24.4153;0.0853333
20000311091706457_TEST-R1_met.fits;10.7426;26499;49.1822;0.256
20000311091744089_TEST-R1_met.fits;10.0794;26507.8;23.9555;0.0853333
20000311091923758_TEST-R1_met.fits;10.5242;26545.9;22.6019;0.0853333
20000311091948334_TEST-R1_met.fits;10.9804;26522.5;35.4735;0.0853333
20000311092048153_TEST-R1_met.fits;15.2662;26499;35.6319;0.170667
20000311092234478_TEST-R1_met.fits;10.3716;26493.2;20.8707;0.0853333
20000311092300420_TEST-R1_met.fits;12.5438;26496.1;46.735;0.0853333
20000311092315609_TEST-R1_met.fits;12.2511;26496.1;27.5987;0.0853333
20000311092412526_TEST-R1_met.fits;12.1458;26504.9;25.2475;0.170667
20000311093106393_TEST-R1_met.fits;15.0347;26516.6;33.4705;0.170667
20000311093332398_TEST-R1_met.fits;12.0941;26504.9;53.9291;0.341333
20000311093408494_TEST-R1_met.fits;14.7573;26499;33.7573;0.597333
20000311093623150_TEST-R1_met.fits;8.20347;26478.5;17.1067;0.0853333
20000311094112260_TEST-R1_met.fits;10.3224;26504.9;24.6617;0.0853333
20000311094243822_TEST-R1_met.fits;12.1677;26502;68.7486;0.170667
20000311094350724_TEST-R1_met.fits;14.2932;26507.8;38.5142;0.853333
20000311094813294_TEST-R1_met.fits;12.9341;26499;28.735;0.0853333
20000311094941529_TEST-R1_met.fits;16.2341;26449.2;37.4624;0.0853333
20000311095040750_TEST-R1_met.fits;16.6275;26522.5;38.7169;0.0853333
20000311095208814_TEST-R1_met.fits;10.4872;26469.7;21.4361;0.0853333
20000311095232622_TEST-R1_met.fits;13.0278;26496.1;26.8136;0.256
20000311095350105_TEST-R1_met.fits;12.6658;26499;25.4443;0.256
20000311095701422_TEST-R1_met.fits;9.7481;26490.2;19.8798;0.0853333
20000311095735812_TEST-R1_met.fits;9.42477;26543;19.5649;0.0853333
20000311095853380_TEST-R1_met.fits;11.9527;26481.4;27.2653;0.0853333
20000311100121348_TEST-R1_met.fits;8.68627;26537.1;18.4664;0.0853333
20000311100245742_TEST-R1_met.fits;12.7333;26504.9;28.6965;0.512
20000311100351022_TEST-R1_met.fits;13.0818;26525.4;34.3543;0.0853333
20000311100517892_TEST-R1_met.fits;11.6451;26510.7;59.6807;0.170667
