# file name; noise; peak f.; mag.; duration
20000310160623428_TEST-R1_met.fits;11.3166;26496.1;36.8184;0.0853333
20000310160707972_TEST-R1_met.fits;13.9184;26493.2;56.2528;0.0853333
20000310160711385_TEST-R1_met.fits;11.8108;26516.6;55.1757;0.0853333
20000310160836292_TEST-R1_met.fits;9.13476;26466.8;18.9781;0.0853333
20000310160846190_TEST-R1_met.fits;13.3942;26469.7;27.4397;6.31467
20000310160854980_TEST-R1_met.fits;17.1867;26493.2;36.5434;0.256
20000310161010414_TEST-R1_met.fits;12.5823;26499;63.2637;0.170667
20000310161154692_TEST-R1_met.fits;8.35158;26502;17.1608;0.0853333
20000310161312174_TEST-R1_met.fits;9.61552;26502;19.9291;0.0853333
20000310161403545_TEST-R1_met.fits;17.1505;26455.1;36.7573;0.0853333
20000310161438532_TEST-R1_met.fits;14.2154;26499;51.7207;0.0853333
20000310161736110_TEST-R1_met.fits;8.89334;26545.9;18.4425;0.0853333
20000310161750532_TEST-R1_met.fits;8.91381;26528.3;18.7922;0.0853333
20000310161810756_TEST-R1_met.fits;14.0938;26499;30.6349;0.170667
20000310161832089_TEST-R1_met.fits;13.232;26507.8;34.9145;0.170667
20000310161858713_TEST-R1_met.fits;11.2593;26493.2;29.1491;0.0853333
20000310162050841_TEST-R1_met.fits;12.7355;26493.2;43.7429;0.341333
20000310162125913_TEST-R1_met.fits;10.3106;26499;27.1952;0.0853333
20000310162246724_TEST-R1_met.fits;16.932;26499;44.8964;0.341333
20000310162249369_TEST-R1_met.fits;11.6297;26472.7;70.9254;0.256
20000310162322649_TEST-R1_met.fits;13.9184;26499;33.2196;0.0853333
20000310162426222_TEST-R1_met.fits;16.3308;26540;33.212;0.0853333
20000310162625348_TEST-R1_met.fits;14.0319;26525.4;31.9097;0.170667
20000310163034009_TEST-R1_met.fits;24.077;26537.1;99.3811;0.512
20000310163159769_TEST-R1_met.fits;13.3485;26478.5;29.1072;0.0853333
20000310163610478_TEST-R1_met.fits;14.4498;26516.6;167.026;0.426667
20000310163633945_TEST-R1_met.fits;28.3904;26484.4;60.3391;0.0853333
20000310163644185_TEST-R1_met.fits;9.74914;26449.2;20.8265;0.0853333
20000310164124505_TEST-R1_met.fits;11.4836;26510.7;33.5026;0.170667
20000310164333785_TEST-R1_met.fits;15.319;26490.2;31.4371;0.0853333
20000310164410478_TEST-R1_met.fits;8.34194;26534.2;17.5499;0.0853333
20000310164442820_TEST-R1_met.fits;11.1753;26534.2;23.1898;0.0853333
20000310164624537_TEST-R1_met.fits;15.3145;26504.9;44.4918;1.36533
20000310164645614_TEST-R1_met.fits;14.0959;26490.2;29.8288;0.426667
20000310164722905_TEST-R1_met.fits;13.4322;26510.7;30.1712;0.0853333
20000310164753881_TEST-R1_met.fits;8.90543;26449.2;18.1955;0.0853333
20000310164806169_TEST-R1_met.fits;8.06498;26499;18.3327;0.0853333
20000310164929966_TEST-R1_met.fits;12.6275;26513.7;40.3722;0.0853333
20000310165116718_TEST-R1_met.fits;14.1059;26490.2;122.146;0.256
20000310165207406_TEST-R1_met.fits;9.56792;26469.7;20.6346;0.0853333
20000310165331204_TEST-R1_met.fits;10.8834;26449.2;23.1454;0.0853333
20000310165605401_TEST-R1_met.fits;12.4867;26507.8;36.7142;0.0853333
20000310165742766_TEST-R1_met.fits;15.2847;26507.8;78.2318;0.682667
20000310165827908_TEST-R1_met.fits;10.1881;26540;22.4476;0.0853333
20000310165930372_TEST-R1_met.fits;12.3194;26545.9;37.1299;1.96267
20000310165943854_TEST-R1_met.fits;8.69225;26455.1;17.4466;0.0853333
20000310170056388_TEST-R1_met.fits;9.6384;26516.6;19.7266;0.0853333
20000310170207470_TEST-R1_met.fits;12.614;26507.8;27.3867;0.170667
20000310170335108_TEST-R1_met.fits;13.8423;26449.2;29.8304;0.0853333
20000310170452249_TEST-R1_met.fits;14.2729;26513.7;39.9242;0.170667
