# file name; noise; peak f.; mag.; duration
20000310230600601_TEST-R1_met.fits;9.75588;26537.1;19.8365;0.0853333
20000310230722436_TEST-R1_met.fits;17.8565;26510.7;41.703;0.170667
20000310230758702_TEST-R1_met.fits;12.816;26516.6;25.8382;0.0853333
20000310231257198_TEST-R1_met.fits;15.532;26490.2;48.3342;0.0853333
20000310231327833_TEST-R1_met.fits;8.01058;26510.7;20.5713;0.0853333
20000310231546500_TEST-R1_met.fits;9.77545;26545.9;19.9324;0.0853333
20000310231550766_TEST-R1_met.fits;10.237;26466.8;21.4587;0.0853333
20000310231639321_TEST-R1_met.fits;15.0427;26504.9;91.7494;0.256
20000310231810457_TEST-R1_met.fits;12.0813;26484.4;48.5507;0.170667
20000310231914969_TEST-R1_met.fits;10.9571;26484.4;26.8527;0.0853333
20000310231920345_TEST-R1_met.fits;12.4798;26499;30.4431;0.0853333
20000310231930073_TEST-R1_met.fits;12.966;26449.2;27.0764;0.0853333
20000310231942873_TEST-R1_met.fits;13.8717;26460.9;28.8438;0.0853333
20000310232046702_TEST-R1_met.fits;15.3987;26490.2;71.5351;1.70667
20000310232052676_TEST-R1_met.fits;18.2447;26472.7;46.939;0.0853333
20000310232111108_TEST-R1_met.fits;14.0608;26499;117.181;0.341333
20000310232812142_TEST-R1_met.fits;12.0955;26460.9;24.7968;0.0853333
20000310232815470_TEST-R1_met.fits;14.4011;26460.9;51.7605;0.0853333
20000310233011012_TEST-R1_met.fits;14.8506;26478.5;43.8895;0.0853333
20000310233055812_TEST-R1_met.fits;8.80933;26484.4;18.3991;0.0853333
20000310233223449_TEST-R1_met.fits;20.177;26469.7;45.0664;0.426667
20000310233453806_TEST-R1_met.fits;11.782;26499;35.1972;0.170667
20000310233516420_TEST-R1_met.fits;8.89315;26537.1;19.8188;0.0853333
20000310233535876_TEST-R1_met.fits;9.58038;26519.5;20.1555;0.0853333
20000310234045892_TEST-R1_met.fits;12.1666;26502;68.3907;0.768
20000310234315225_TEST-R1_met.fits;9.08332;26545.9;18.2138;0.0853333
20000310234512217_TEST-R1_met.fits;15.2535;26504.9;31.2365;0.0853333
20000310234612889_TEST-R1_met.fits;9.65769;26513.7;22.5906;0.170667
20000310234639769_TEST-R1_met.fits;8.57104;26543;17.2646;0.0853333
20000310234650436_TEST-R1_met.fits;8.94454;26540;22.5924;0.0853333
20000310234919513_TEST-R1_met.fits;9.83755;26525.4;21.9553;0.0853333
20000310235009518_TEST-R1_met.fits;12.4976;26490.2;51.3038;0.256
20000310235013358_TEST-R1_met.fits;11.4961;26490.2;36.1477;0.597333
20000310235046724_TEST-R1_met.fits;13.4433;26502;33.1377;0.0853333
20000310235050734_TEST-R1_met.fits;10.0541;26487.3;21.9823;0.0853333
20000310235055342_TEST-R1_met.fits;14.8174;26484.4;147.53;0.170667
20000310235159086_TEST-R1_met.fits;9.59928;26449.2;19.9404;0.0853333
20000310235823684_TEST-R1_met.fits;13.8957;26499;31.7989;0.0853333
20000310235923673_TEST-R1_met.fits;8.56645;26449.2;18.5488;0.0853333
20000310235944921_TEST-R1_met.fits;10.9749;26481.4;23.7667;0.0853333
20000311000224836_TEST-R1_met.fits;13.196;26499;29.856;0.0853333
20000311000316974_TEST-R1_met.fits;13.343;26510.7;28.2445;0.0853333
20000311000353838_TEST-R1_met.fits;9.09766;26490.2;18.4324;0.0853333
20000311000421230_TEST-R1_met.fits;13.2571;26545.9;153.387;3.92533
20000311000516697_TEST-R1_met.fits;10.2793;26449.2;24.1245;0.0853333
