# file name; noise; peak f.; mag.; duration
20000311010553774_TEST-R1_met.fits;11.6529;26493.2;27.8987;0.0853333
20000311010624409_TEST-R1_met.fits;9.84268;26545.9;21.7318;0.0853333
20000311010650265_TEST-R1_met.fits;15.717;26499;45.882;0.0853333
20000311010716804_TEST-R1_met.fits;11.9135;26499;48.2631;0.170667
20000311011014041_TEST-R1_met.fits;18.0113;26543;47.6811;0.170667
20000311011150041_TEST-R1_met.fits;14.8273;26475.6;95.9491;0.170667
20000311011457860_TEST-R1_met.fits;17.2895;26504.9;59.5504;1.19467
20000311011530628_TEST-R1_met.fits;11.7599;26493.2;26.4923;0.0853333
20000311011601006_TEST-R1_met.fits;9.11602;26522.5;21.3922;0.0853333
20000311011703044_TEST-R1_met.fits;23.5286;26537.1;50.2441;0.0853333
20000311011859950_TEST-R1_met.fits;9.90108;26493.2;20.003;0.0853333
20000311011911641_TEST-R1_met.fits;12.5886;26490.2;53.1897;0.256
20000311012028612_TEST-R1_met.fits;22.992;26504.9;79.4987;0.170667
20000311012048836_TEST-R1_met.fits;13.4442;26455.1;29.9879;0.0853333
20000311012340526_TEST-R1_met.fits;15.4706;26516.6;33.473;0.0853333
20000311012458265_TEST-R1_met.fits;10.2424;26499;25.2046;0.0853333
20000311012730841_TEST-R1_met.fits;11.4723;26502;40.0803;0.170667
20000311012845422_TEST-R1_met.fits;14.4385;26487.3;43.3264;0.170667
20000311012852590_TEST-R1_met.fits;17.4652;26525.4;51.219;0.0853333
20000311012859673_TEST-R1_met.fits;10.99;26499;33.8638;0.0853333
20000311012915716_TEST-R1_met.fits;10.7179;26502;34.5232;0.0853333
20000311013114756_TEST-R1_met.fits;9.03491;26540;19.9286;0.0853333
20000311013255790_TEST-R1_met.fits;13.1002;26496.1;44.386;0.170667
20000311013343662_TEST-R1_met.fits;9.20686;26537.1;20.6554;0.0853333
20000311013424025_TEST-R1_met.fits;11.8683;26504.9;28.6693;0.0853333
20000311013524014_TEST-R1_met.fits;11.4918;26522.5;102.648;0.170667
20000311013541081_TEST-R1_met.fits;19.8204;26507.8;65.7097;0.0853333
20000311013623492_TEST-R1_met.fits;13.569;26507.8;48.6811;1.024
20000311013759321_TEST-R1_met.fits;12.6024;26490.2;56.0734;0.512
20000311013845998_TEST-R1_met.fits;12.8181;26513.7;34.0445;0.170667
20000311014042393_TEST-R1_met.fits;11.9514;26510.7;38.3746;0.170667
20000311014228548_TEST-R1_met.fits;13.3156;26545.9;40.6214;0.597333
20000311014529369_TEST-R1_met.fits;15.3372;26513.7;34.3678;0.938667
20000311014831897_TEST-R1_met.fits;11.9081;26478.5;24.6261;0.0853333
20000311014856388_TEST-R1_met.fits;9.27218;26493.2;20.9295;0.0853333
20000311014901081_TEST-R1_met.fits;13.0249;26490.2;51.7958;0.341333
20000311014907140_TEST-R1_met.fits;13.361;26545.9;58.0791;1.536
20000311015042201_TEST-R1_met.fits;12.3698;26502;30.5968;0.0853333
20000311015100889_TEST-R1_met.fits;12.3386;26507.8;26.9622;0.0853333
20000311015404868_TEST-R1_met.fits;21.8171;26502;155.331;0.256
20000311015435844_TEST-R1_met.fits;10.0616;26481.4;22.9966;0.0853333
20000311015818478_TEST-R1_met.fits;11.4852;26487.3;37.9776;0.170667
20000311020119385_TEST-R1_met.fits;13.1415;26507.8;65.8042;0.0853333
20000311020126809_TEST-R1_met.fits;10.767;26460.9;22.9209;0.0853333
20000311020139268_TEST-R1_met.fits;11.7684;26487.3;24.1451;0.597333
20000311020219204_TEST-R1_met.fits;10.0801;26499;20.5048;0.0853333
20000311020414233_TEST-R1_met.fits;8.88013;26481.4;18.5905;0.0853333
20000311020436846_TEST-R1_met.fits;11.2187;26458;22.6941;0.0853333
20000311020441625_TEST-R1_met.fits;8.73398;26504.9;17.7417;0.0853333
20000311020458009_TEST-R1_met.fits;14.1636;26499;28.5403;0.0853333
