# file name; noise; peak f.; mag.; duration
20000310150707417_TEST-R1_met.fits;13.4766;26487.3;49.2137;0.341333
20000310150758958_TEST-R1_met.fits;9.08025;26537.1;18.5257;0.0853333
20000310150935812_TEST-R1_met.fits;11.8646;26496.1;37.9006;0.170667
20000310151034265_TEST-R1_met.fits;21.2035;26537.1;47.7907;0.0853333
20000310151111385_TEST-R1_met.fits;11.0481;26460.9;25.6453;0.0853333
20000310151136473_TEST-R1_met.fits;16.8426;26522.5;38.3751;0.0853333
20000310151208388_TEST-R1_met.fits;11.6635;26449.2;24.6326;0.0853333
20000310151241924_TEST-R1_met.fits;13.6832;26499;54.5988;0.0853333
20000310151627118_TEST-R1_met.fits;13.0115;26502;95.712;1.10933
20000310151640174_TEST-R1_met.fits;6.81669;26504.9;15.8285;0.0853333
20000310151748356_TEST-R1_met.fits;11.9913;26504.9;30.5574;0.0853333
20000310151811652_TEST-R1_met.fits;14.4064;26496.1;34.8338;0.0853333
20000310151940484_TEST-R1_met.fits;12.6492;26502;31.4031;0.0853333
20000310152016921_TEST-R1_met.fits;15.0299;26499;63.8571;0.0853333
20000310152147886_TEST-R1_met.fits;12.0451;26513.7;35.7207;0.170667
20000310152523182_TEST-R1_met.fits;13.2145;26502;31.8436;0.0853333
20000310152538286_TEST-R1_met.fits;10.0976;26510.7;30.2046;0.0853333
20000310153008964_TEST-R1_met.fits;9.83124;26487.3;20.8899;0.0853333
20000310153112708_TEST-R1_met.fits;11.7872;26504.9;42.776;0.170667
20000310153437508_TEST-R1_met.fits;13.7479;26502;27.8457;0.256
20000310153452356_TEST-R1_met.fits;16.3352;26522.5;63.1858;0.0853333
20000310153656942_TEST-R1_met.fits;11.5561;26499;29.9557;0.0853333
20000310153709913_TEST-R1_met.fits;11.3109;26531.2;208.395;0.256
20000310153719982_TEST-R1_met.fits;14.752;26504.9;43.6561;0.0853333
20000310153731758_TEST-R1_met.fits;9.51397;26478.5;20.1154;0.0853333
20000310153810926_TEST-R1_met.fits;16.7965;26507.8;46.0291;0.0853333
20000310153930884_TEST-R1_met.fits;11.7093;26490.2;39.9497;0.256
20000310154115844_TEST-R1_met.fits;9.63266;26528.3;19.4081;0.0853333
20000310154126169_TEST-R1_met.fits;12.1631;26499;45.672;0.0853333
20000310154344665_TEST-R1_met.fits;13.5101;26502;43.4322;0.170667
20000310154447470_TEST-R1_met.fits;16.4487;26493.2;43.9294;0.341333
20000310154559321_TEST-R1_met.fits;8.57625;26496.1;20.7427;0.0853333
20000310154633198_TEST-R1_met.fits;24.2438;26502;60.9128;0.0853333
20000310154638830_TEST-R1_met.fits;12.6545;26510.7;30.1348;0.170667
20000310154814489_TEST-R1_met.fits;10.0291;26496.1;27.4851;0.0853333
20000310154830190_TEST-R1_met.fits;11.1977;26490.2;66.896;0.170667
20000310154839748_TEST-R1_met.fits;15.7344;26499;31.4791;0.0853333
20000310154958169_TEST-R1_met.fits;11.1059;26545.9;45.8792;3.92533
20000310155052953_TEST-R1_met.fits;14.7104;26490.2;196.767;0.170667
20000310155111812_TEST-R1_met.fits;16.4495;26490.2;33.9574;0.0853333
20000310155431918_TEST-R1_met.fits;12.6376;26496.1;35.1299;0.0853333
20000310155438830_TEST-R1_met.fits;13.9435;26487.3;103.331;0.256
20000310155659118_TEST-R1_met.fits;12.8884;26484.4;54.2223;0.256
20000310155720196_TEST-R1_met.fits;10.8208;26504.9;54.6178;0.256
20000310160006340_TEST-R1_met.fits;15.0786;26490.2;39.8108;0.170667
20000310160236100_TEST-R1_met.fits;12.5009;26516.6;32.5243;0.0853333
20000310160305454_TEST-R1_met.fits;18.428;26513.7;46.6169;0.0853333
20000310160316206_TEST-R1_met.fits;16.8008;26531.2;50.389;4.01067
20000310160420974_TEST-R1_met.fits;16.2571;26510.7;94.7652;1.36533
