# file name; noise; peak f.; mag.; duration
20000311000610201_TEST-R1_met.fits;8.92635;26516.6;17.8965;0.0853333
20000311000701828_TEST-R1_met.fits;8.54615;26513.7;17.9196;0.0853333
20000311000845422_TEST-R1_met.fits;12.1219;26499;84.6469;0.170667
20000311001147012_TEST-R1_met.fits;11.2558;26502;36.1222;0.853333
20000311001348612_TEST-R1_met.fits;11.6743;26496.1;42.2972;0.0853333
20000311001527257_TEST-R1_met.fits;8.32025;26504.9;19.1799;0.0853333
20000311001601988_TEST-R1_met.fits;14.9962;26472.7;34.5016;0.0853333
20000311001647385_TEST-R1_met.fits;7.41573;26499;15.5261;0.0853333
20000311001721433_TEST-R1_met.fits;10.7113;26499;27.1683;0.0853333
20000311001803332_TEST-R1_met.fits;19.6807;26519.5;69.357;0.256
20000311001837038_TEST-R1_met.fits;10.5591;26458;24.4288;0.0853333
20000311001911513_TEST-R1_met.fits;13.3133;26502;36.8634;0.0853333
20000311002057668_TEST-R1_met.fits;13.0046;26507.8;40.6639;0.0853333
20000311002136580_TEST-R1_met.fits;10.4714;26466.8;21.4326;0.0853333
20000311002349614_TEST-R1_met.fits;14.4436;26502;46.5614;0.170667
20000311002457113_TEST-R1_met.fits;12.8683;26487.3;39.5178;0.0853333
20000311002505476_TEST-R1_met.fits;16.7328;26504.9;38.8268;2.048
20000311002621252_TEST-R1_met.fits;11.2247;26469.7;22.8972;0.0853333
20000311002807748_TEST-R1_met.fits;14.7045;26499;39.9822;0.0853333
20000311002835822_TEST-R1_met.fits;15.7518;26484.4;35.643;0.170667
20000311003014894_TEST-R1_met.fits;11.9076;26499;27.3505;0.256
20000311003109593_TEST-R1_met.fits;8.5765;26449.2;18.8792;0.0853333
20000311003124185_TEST-R1_met.fits;11.9451;26490.2;26.8024;0.0853333
20000311003238852_TEST-R1_met.fits;9.49627;26472.7;19.6019;0.0853333
20000311003400772_TEST-R1_met.fits;15.0812;26490.2;39.2336;0.0853333
20000311003423982_TEST-R1_met.fits;11.3321;26502;30.5959;0.0853333
20000311003539758_TEST-R1_met.fits;9.41896;26545.9;19.4843;0.0853333
20000311003931353_TEST-R1_met.fits;17.904;26496.1;42.0296;0.0853333
20000311004425838_TEST-R1_met.fits;15.4365;26537.1;53.5131;1.62133
20000311004538457_TEST-R1_met.fits;12.9739;26469.7;31.4742;0.170667
20000311004656622_TEST-R1_met.fits;8.83804;26493.2;17.685;0.0853333
20000311004835353_TEST-R1_met.fits;22.6923;26519.5;79.3857;0.170667
20000311004913838_TEST-R1_met.fits;11.0081;26545.9;22.7992;0.0853333
20000311005139161_TEST-R1_met.fits;10.3896;26522.5;23.7842;0.0853333
20000311005207321_TEST-R1_met.fits;14.3276;26507.8;33.8441;0.0853333
20000311005537326_TEST-R1_met.fits;9.84023;26449.2;20.6314;0.0853333
20000311005835502_TEST-R1_met.fits;17.8745;26493.2;36.5871;0.0853333
20000311005931652_TEST-R1_met.fits;10.2688;26460.9;24.0397;0.0853333
20000311010043502_TEST-R1_met.fits;10.8918;26449.2;22.4329;0.0853333
20000311010143065_TEST-R1_met.fits;6.97521;26455.1;15.6307;0.0853333
