# file name; noise; peak f.; mag.; duration
20000310130708441_TEST-R1_met.fits;13.783;26510.7;31.504;0.0853333
20000310131034862_TEST-R1_met.fits;15.5546;26543;32.9443;0.0853333
20000310131043737_TEST-R1_met.fits;16.0017;26493.2;42.1453;0.0853333
20000310131050990_TEST-R1_met.fits;17.5758;26507.8;36.6873;0.0853333
20000310131613806_TEST-R1_met.fits;10.0299;26528.3;20.4001;0.0853333
20000310131639150_TEST-R1_met.fits;10.4497;26525.4;21.7498;0.0853333
20000310131800729_TEST-R1_met.fits;9.45358;26463.9;18.998;0.0853333
20000310132132270_TEST-R1_met.fits;11.9071;26466.8;26.4283;0.0853333
20000310132259225_TEST-R1_met.fits;11.2202;26499;29.2021;2.98667
20000310132637764_TEST-R1_met.fits;8.5019;26460.9;18.6798;0.0853333
20000310132808302_TEST-R1_met.fits;9.11284;26528.3;18.6778;0.0853333
20000310132858649_TEST-R1_met.fits;13.3349;26499;29.3385;0.0853333
20000310132926809_TEST-R1_met.fits;21.4299;26507.8;47.7603;0.0853333
20000310132929113_TEST-R1_met.fits;12.1759;26496.1;25.1367;0.0853333
20000310133035161_TEST-R1_met.fits;18.8885;26507.8;81.697;0.0853333
20000310133116036_TEST-R1_met.fits;10.0741;26545.9;22.198;0.0853333
20000310133123545_TEST-R1_met.fits;19.847;26507.8;43.0638;0.0853333
20000310133155118_TEST-R1_met.fits;11.794;26490.2;26.5809;0.682667
20000310133405337_TEST-R1_met.fits;11.4324;26493.2;47.4706;0.256
20000310133415918_TEST-R1_met.fits;13.345;26499;31.7126;0.170667
20000310133659076_TEST-R1_met.fits;15.052;26478.5;39.7844;0.341333
20000310133712814_TEST-R1_met.fits;10.5202;26502;24.1948;0.0853333
20000310133910404_TEST-R1_met.fits;14.3903;26513.7;32.0594;0.0853333
20000310133918852_TEST-R1_met.fits;10.3635;26496.1;29.2213;0.0853333
20000310134158681_TEST-R1_met.fits;11.5993;26493.2;26.6716;0.682667
20000310134502233_TEST-R1_met.fits;13.2834;26496.1;43.2191;0.0853333
20000310134605465_TEST-R1_met.fits;21.9634;26496.1;46.4937;0.170667
20000310134844100_TEST-R1_met.fits;13.0523;26499;28.8688;0.0853333
20000310134858862_TEST-R1_met.fits;10.7571;26499;22.6743;0.170667
20000310135038958_TEST-R1_met.fits;12.1458;26504.9;25.1947;0.170667
20000310135056452_TEST-R1_met.fits;14.1629;26510.7;31.9109;1.19467
20000310135103364_TEST-R1_met.fits;14.9687;26537.1;31.4745;0.0853333
20000310135242948_TEST-R1_met.fits;12.2523;26487.3;24.8516;5.12
20000310135322030_TEST-R1_met.fits;13.4695;26490.2;46.9879;0.170667
20000310135536601_TEST-R1_met.fits;13.6498;26490.2;44.5013;0.170667
20000310135647257_TEST-R1_met.fits;15.9095;26487.3;59.1939;0.256
20000310135710724_TEST-R1_met.fits;15.0166;26499;40.4026;0.256
20000310135828974_TEST-R1_met.fits;15.7981;26484.4;33.2389;0.170667
20000310135835630_TEST-R1_met.fits;12.0241;26507.8;25.9616;0.0853333
20000310135857476_TEST-R1_met.fits;12.0416;26499;24.2988;1.19467
20000310140005828_TEST-R1_met.fits;13.083;26504.9;44.9742;0.0853333
20000310140110766_TEST-R1_met.fits;9.3316;26516.6;19.3856;0.0853333
20000310140142425_TEST-R1_met.fits;11.0087;26493.2;23.6334;0.0853333
20000310140204100_TEST-R1_met.fits;20.7117;26487.3;43.1036;0.0853333
20000310140324996_TEST-R1_met.fits;8.7341;26490.2;17.7271;0.0853333
20000310140330457_TEST-R1_met.fits;9.10587;26545.9;19.1424;0.0853333
20000310140419438_TEST-R1_met.fits;10.7519;26475.6;22.5311;0.0853333
