# file name; noise; peak f.; mag.; duration
20000310190720985_TEST-R1_met.fits;104.683;26469.7;211.377;0.0853333
20000310190758190_TEST-R1_met.fits;102.218;26481.4;213.29;0.0853333
20000310190916100_TEST-R1_met.fits;44.3593;26540;106.09;0.0853333
20000310191008580_TEST-R1_met.fits;13.0777;26493.2;27.2041;0.0853333
20000310191117444_TEST-R1_met.fits;10.6638;26528.3;26.7999;0.768
20000310191122393_TEST-R1_met.fits;14.8194;26504.9;33.3621;1.28
20000310191302404_TEST-R1_met.fits;15.1655;26455.1;30.6478;0.0853333
20000310191825561_TEST-R1_met.fits;16.4601;26510.7;47.9782;0.170667
20000310192027076_TEST-R1_met.fits;16.0306;26502;51.0155;0.256
20000310192303577_TEST-R1_met.fits;24.7533;26487.3;67.6982;0.0853333
20000310192654062_TEST-R1_met.fits;13.2489;26502;30.9672;0.0853333
20000310192924078_TEST-R1_met.fits;15.4142;26502;91.7291;0.170667
20000310192926638_TEST-R1_met.fits;17.8596;26478.5;37.7102;0.0853333
20000310192950702_TEST-R1_met.fits;10.1994;26522.5;20.6883;0.0853333
20000310192956164_TEST-R1_met.fits;16.9036;26528.3;34.3422;0.0853333
20000310193001966_TEST-R1_met.fits;11.3175;26516.6;29.7118;0.170667
20000310193030212_TEST-R1_met.fits;10.6957;26475.6;49.5531;0.597333
20000310193545262_TEST-R1_met.fits;20.9328;26513.7;42.8584;0.0853333
20000310193735684_TEST-R1_met.fits;16.8708;26478.5;39.7329;0.0853333
20000310193955204_TEST-R1_met.fits;16.4525;26504.9;65.9562;0.170667
20000310194329561_TEST-R1_met.fits;11.56;26472.7;24.2347;0.0853333
20000310194335961_TEST-R1_met.fits;14.5219;26496.1;32.2255;0.341333
20000310194457710_TEST-R1_met.fits;15.2314;26499;36.9343;0.0853333
20000310194500526_TEST-R1_met.fits;9.00298;26452.1;19.0563;0.0853333
20000310194708953_TEST-R1_met.fits;10.5608;26475.6;21.8023;0.0853333
20000310194738222_TEST-R1_met.fits;13.5879;26502;58.3086;0.0853333
20000310195041348_TEST-R1_met.fits;12.643;26504.9;39.6827;0.170667
20000310195330308_TEST-R1_met.fits;15.7338;26490.2;46.3328;0.170667
20000310195520046_TEST-R1_met.fits;10.8137;26504.9;25.1923;0.0853333
20000310195622510_TEST-R1_met.fits;12.8687;26502;33.1385;0.0853333
20000310195843054_TEST-R1_met.fits;12.4932;26510.7;36.473;0.0853333
20000310195901486_TEST-R1_met.fits;15.6916;26484.4;40.8487;0.170667
20000310200357593_TEST-R1_met.fits;13.4756;26493.2;29.544;0.0853333
